createdAt,value
2023-09-30T00:00:22.721Z,74.83
2023-09-30T00:01:16.331Z,74.83
2023-09-30T00:01:50.951Z,74.83
2023-09-30T00:02:24.079Z,74.84
2023-09-30T00:02:57.234Z,74.86
2023-09-30T00:03:30.738Z,74.87
2023-09-30T00:04:06.780Z,74.88
2023-09-30T00:04:39.883Z,74.91
2023-09-30T00:05:13.745Z,74.93
2023-09-30T00:05:46.982Z,74.92
2023-09-30T00:06:20.080Z,74.93
2023-09-30T00:06:53.187Z,74.92
2023-09-30T00:07:28.020Z,74.92
2023-09-30T00:08:01.082Z,74.92
2023-09-30T00:08:34.277Z,74.92
2023-09-30T00:09:07.637Z,74.92
2023-09-30T00:09:41.471Z,74.88
2023-09-30T00:10:16.137Z,74.88
2023-09-30T00:10:49.293Z,74.86
2023-09-30T00:11:22.459Z,74.84
2023-09-30T00:11:56.697Z,74.84
2023-09-30T00:12:29.991Z,74.86
2023-09-30T00:13:03.695Z,74.85
2023-09-30T00:13:36.903Z,74.85
2023-09-30T00:14:10.044Z,74.85
2023-09-30T00:14:43.184Z,74.84
2023-09-30T00:15:16.468Z,74.82
2023-09-30T00:15:49.696Z,74.82
2023-09-30T00:16:22.991Z,74.81
2023-09-30T00:16:56.077Z,74.81
2023-09-30T00:17:29.252Z,74.81
2023-09-30T00:18:02.936Z,74.81
2023-09-30T00:18:36.010Z,74.80
2023-09-30T00:19:09.457Z,74.80
2023-09-30T00:19:43.049Z,74.80
2023-09-30T00:20:16.265Z,74.79
2023-09-30T00:20:49.500Z,74.79
2023-09-30T00:21:22.777Z,74.79
2023-09-30T00:21:55.849Z,74.79
2023-09-30T00:22:30.029Z,74.78
2023-09-30T00:23:03.526Z,74.76
2023-09-30T00:23:36.602Z,74.75
2023-09-30T00:24:09.680Z,74.74
2023-09-30T00:24:42.771Z,74.74
2023-09-30T00:25:16.438Z,74.74
2023-09-30T00:25:51.565Z,74.74
2023-09-30T00:26:24.677Z,74.74
2023-09-30T00:26:57.848Z,74.74
2023-09-30T00:27:30.813Z,74.75
2023-09-30T00:28:03.901Z,74.75
2023-09-30T00:28:36.931Z,74.75
2023-09-30T00:29:11.768Z,74.75
2023-09-30T00:29:44.825Z,74.77
2023-09-30T00:30:18.517Z,74.77
2023-09-30T00:30:52.021Z,74.77
2023-09-30T00:31:25.169Z,74.79
2023-09-30T00:31:58.339Z,74.80
2023-09-30T00:32:31.514Z,74.81
2023-09-30T00:33:05.060Z,74.82
2023-09-30T00:33:38.457Z,74.84
2023-09-30T00:34:11.561Z,74.86
2023-09-30T00:34:44.781Z,74.86
2023-09-30T00:35:17.823Z,74.87
2023-09-30T00:35:51.103Z,74.89
2023-09-30T00:36:24.211Z,74.89
2023-09-30T00:36:57.271Z,74.88
2023-09-30T00:37:30.297Z,74.89
2023-09-30T00:38:03.510Z,74.89
2023-09-30T00:38:36.547Z,74.90
2023-09-30T00:39:10.963Z,74.90
2023-09-30T00:39:45.964Z,74.89
2023-09-30T00:40:18.936Z,74.89
2023-09-30T00:40:52.474Z,74.89
2023-09-30T00:41:25.544Z,74.91
2023-09-30T00:41:59.911Z,74.91
2023-09-30T00:42:33.086Z,74.91
2023-09-30T00:43:06.276Z,74.92
2023-09-30T00:43:39.248Z,74.92
2023-09-30T00:44:12.383Z,74.92
2023-09-30T00:44:45.787Z,74.92
2023-09-30T00:45:18.856Z,74.93
2023-09-30T00:45:52.123Z,74.93
2023-09-30T00:46:25.348Z,74.95
2023-09-30T00:46:58.404Z,74.97
2023-09-30T00:47:31.784Z,74.99
2023-09-30T00:48:04.692Z,74.99
2023-09-30T00:48:37.780Z,74.99
2023-09-30T00:49:11.665Z,75.02
2023-09-30T00:49:44.862Z,75.02
2023-09-30T00:50:18.132Z,75.03
2023-09-30T00:50:51.176Z,75.04
2023-09-30T00:51:24.243Z,75.04
2023-09-30T00:51:57.480Z,75.06
2023-09-30T00:52:30.694Z,75.07
2023-09-30T00:53:03.815Z,75.09
2023-09-30T00:53:37.034Z,75.10
2023-09-30T00:54:10.191Z,75.09
2023-09-30T00:54:45.245Z,75.10
2023-09-30T00:55:18.329Z,75.11
2023-09-30T00:55:51.465Z,75.13
2023-09-30T00:56:24.534Z,75.14
2023-09-30T00:56:57.644Z,75.16
2023-09-30T00:57:30.857Z,75.16
2023-09-30T00:58:04.108Z,75.17
2023-09-30T00:58:37.211Z,75.17
2023-09-30T00:59:10.378Z,75.19
2023-09-30T00:59:43.445Z,75.21
2023-09-30T01:00:16.495Z,75.21
2023-09-30T01:00:50.101Z,75.21
2023-09-30T01:01:23.183Z,75.23
2023-09-30T01:01:56.387Z,75.23
2023-09-30T01:02:29.588Z,75.24
2023-09-30T01:03:05.609Z,75.23
2023-09-30T01:03:39.140Z,75.24
2023-09-30T01:04:12.474Z,75.24
2023-09-30T01:04:45.676Z,75.22
2023-09-30T01:05:18.709Z,75.21
2023-09-30T01:05:51.955Z,75.21
2023-09-30T01:06:25.021Z,75.19
2023-09-30T01:06:58.892Z,75.18
2023-09-30T01:07:31.969Z,75.19
2023-09-30T01:08:05.083Z,75.17
2023-09-30T01:08:38.139Z,75.15
2023-09-30T01:09:11.320Z,75.16
2023-09-30T01:09:44.427Z,75.14
2023-09-30T01:10:17.573Z,75.14
2023-09-30T01:10:50.669Z,75.14
2023-09-30T01:11:23.779Z,75.14
2023-09-30T01:11:57.003Z,75.13
2023-09-30T01:12:30.176Z,75.13
2023-09-30T01:13:03.484Z,75.14
2023-09-30T01:13:36.520Z,75.12
2023-09-30T01:14:09.576Z,75.12
2023-09-30T01:14:43.944Z,75.12
2023-09-30T01:15:17.178Z,75.11
2023-09-30T01:15:50.281Z,75.11
2023-09-30T01:16:23.614Z,75.11
2023-09-30T01:16:56.816Z,75.10
2023-09-30T01:17:30.842Z,75.09
2023-09-30T01:18:03.958Z,75.10
2023-09-30T01:18:37.698Z,75.12
2023-09-30T01:19:12.060Z,75.12
2023-09-30T01:19:45.492Z,75.14
2023-09-30T01:20:20.735Z,75.13
2023-09-30T01:20:53.745Z,75.13
2023-09-30T01:21:29.208Z,75.14
2023-09-30T01:22:05.542Z,75.13
2023-09-30T01:22:38.609Z,75.13
2023-09-30T01:23:13.256Z,75.12
2023-09-30T01:23:47.980Z,75.11
2023-09-30T01:24:21.172Z,75.10
2023-09-30T01:24:54.146Z,75.10
2023-09-30T01:25:27.451Z,75.08
2023-09-30T01:26:00.423Z,75.08
2023-09-30T01:26:34.655Z,75.07
2023-09-30T01:27:07.610Z,75.05
2023-09-30T01:27:40.771Z,75.06
2023-09-30T01:28:15.724Z,75.06
2023-09-30T01:28:50.120Z,75.06
2023-09-30T01:29:23.659Z,75.05
2023-09-30T01:29:56.837Z,75.04
2023-09-30T01:30:30.173Z,75.04
2023-09-30T01:31:03.678Z,75.04
2023-09-30T01:31:37.820Z,75.05
2023-09-30T01:32:11.196Z,75.05
2023-09-30T01:32:44.257Z,75.06
2023-09-30T01:33:20.368Z,75.07
2023-09-30T01:33:56.113Z,75.08
2023-09-30T01:34:29.315Z,75.09
2023-09-30T01:35:02.353Z,75.09
2023-09-30T01:35:35.573Z,75.09
2023-09-30T01:36:08.748Z,75.07
2023-09-30T01:36:41.934Z,75.07
2023-09-30T01:37:14.895Z,75.08
2023-09-30T01:37:47.961Z,75.07
2023-09-30T01:38:21.395Z,75.08
2023-09-30T01:38:54.488Z,75.09
2023-09-30T01:39:27.581Z,75.08
2023-09-30T01:40:00.657Z,75.08
2023-09-30T01:40:33.672Z,75.08
2023-09-30T01:41:07.052Z,75.07
2023-09-30T01:41:40.125Z,75.08
2023-09-30T01:42:13.208Z,75.09
2023-09-30T01:42:46.752Z,75.08
2023-09-30T01:43:19.837Z,75.09
2023-09-30T01:43:52.878Z,75.08
2023-09-30T01:44:27.124Z,75.07
2023-09-30T01:45:00.189Z,75.06
2023-09-30T01:45:33.348Z,75.08
2023-09-30T01:46:07.673Z,75.08
2023-09-30T01:46:40.829Z,75.08
2023-09-30T01:47:13.979Z,75.10
2023-09-30T01:47:47.107Z,75.11
2023-09-30T01:48:21.179Z,75.12
2023-09-30T01:48:54.217Z,75.13
2023-09-30T01:49:27.658Z,75.14
2023-09-30T01:50:00.757Z,75.17
2023-09-30T01:50:33.919Z,75.20
2023-09-30T01:51:07.676Z,75.24
2023-09-30T01:51:40.839Z,75.28
2023-09-30T01:52:14.187Z,75.30
2023-09-30T01:52:47.197Z,75.35
2023-09-30T01:53:20.255Z,75.37
2023-09-30T01:53:53.434Z,75.40
2023-09-30T01:54:26.549Z,75.40
2023-09-30T01:54:59.722Z,75.38
2023-09-30T01:55:32.821Z,75.42
2023-09-30T01:56:05.829Z,75.44
2023-09-30T01:56:38.773Z,75.48
2023-09-30T01:57:11.880Z,75.49
2023-09-30T01:57:44.940Z,75.53
2023-09-30T01:58:19.147Z,75.56
2023-09-30T01:58:52.142Z,75.51
2023-09-30T01:59:25.168Z,75.48
2023-09-30T01:59:58.222Z,75.49
2023-09-30T02:00:31.691Z,75.51
2023-09-30T02:01:05.034Z,75.52
2023-09-30T02:01:38.122Z,75.54
2023-09-30T02:02:11.146Z,75.55
2023-09-30T02:02:44.574Z,75.56
2023-09-30T02:03:18.729Z,75.57
2023-09-30T02:03:52.083Z,75.57
2023-09-30T02:04:25.311Z,75.57
2023-09-30T02:04:58.488Z,75.58
2023-09-30T02:05:31.546Z,75.58
2023-09-30T02:06:05.064Z,75.59
2023-09-30T02:06:38.071Z,75.59
2023-09-30T02:07:11.179Z,75.56
2023-09-30T02:07:44.598Z,75.55
2023-09-30T02:08:19.732Z,75.56
2023-09-30T02:08:53.185Z,75.57
2023-09-30T02:09:26.371Z,75.58
2023-09-30T02:09:59.385Z,75.58
2023-09-30T02:10:32.516Z,75.59
2023-09-30T02:11:08.744Z,75.59
2023-09-30T02:11:43.359Z,75.57
2023-09-30T02:12:16.616Z,75.55
2023-09-30T02:12:50.226Z,75.54
2023-09-30T02:13:23.354Z,75.53
2023-09-30T02:13:56.747Z,75.51
2023-09-30T02:14:30.076Z,75.49
2023-09-30T02:15:04.236Z,75.50
2023-09-30T02:15:37.354Z,75.49
2023-09-30T02:16:10.429Z,75.49
2023-09-30T02:16:43.558Z,75.50
2023-09-30T02:17:16.945Z,75.51
2023-09-30T02:17:50.592Z,75.51
2023-09-30T02:18:25.153Z,75.51
2023-09-30T02:18:58.369Z,75.50
2023-09-30T02:19:32.838Z,75.51
2023-09-30T02:20:08.716Z,75.52
2023-09-30T02:20:41.735Z,75.53
2023-09-30T02:21:14.891Z,75.51
2023-09-30T02:21:48.054Z,75.50
2023-09-30T02:22:21.171Z,75.50
2023-09-30T02:22:55.654Z,75.50
2023-09-30T02:23:28.858Z,75.49
2023-09-30T02:24:01.865Z,75.50
2023-09-30T02:24:34.848Z,75.51
2023-09-30T02:25:09.088Z,75.50
2023-09-30T02:25:42.619Z,75.51
2023-09-30T02:26:15.761Z,75.52
2023-09-30T02:26:49.036Z,75.54
2023-09-30T02:27:22.046Z,75.53
2023-09-30T02:27:55.205Z,75.55
2023-09-30T02:28:28.434Z,75.56
2023-09-30T02:29:01.525Z,75.57
2023-09-30T02:29:34.627Z,75.57
2023-09-30T02:30:07.718Z,75.57
2023-09-30T02:30:41.157Z,75.58
2023-09-30T02:31:14.237Z,75.58
2023-09-30T02:31:47.368Z,75.58
2023-09-30T02:32:20.560Z,75.59
2023-09-30T02:32:53.695Z,75.60
2023-09-30T02:33:27.532Z,75.61
2023-09-30T02:34:01.191Z,75.61
2023-09-30T02:34:34.840Z,75.60
2023-09-30T02:35:07.901Z,75.62
2023-09-30T02:35:41.085Z,75.62
2023-09-30T02:36:14.744Z,75.63
2023-09-30T02:36:47.879Z,75.63
2023-09-30T02:37:20.949Z,75.61
2023-09-30T02:37:54.024Z,75.61
2023-09-30T02:38:27.091Z,75.60
2023-09-30T02:39:02.338Z,75.61
2023-09-30T02:39:35.615Z,75.61
2023-09-30T02:40:12.514Z,75.58
2023-09-30T02:40:47.858Z,75.57
2023-09-30T02:41:20.977Z,75.59
2023-09-30T02:41:54.098Z,75.60
2023-09-30T02:42:27.131Z,75.62
2023-09-30T02:43:00.169Z,75.62
2023-09-30T02:43:34.154Z,75.61
2023-09-30T02:44:07.299Z,75.61
2023-09-30T02:44:40.371Z,75.60
2023-09-30T02:45:13.510Z,75.60
2023-09-30T02:45:46.834Z,75.60
2023-09-30T02:46:20.004Z,75.60
2023-09-30T02:46:54.559Z,75.60
2023-09-30T02:47:29.189Z,75.60
2023-09-30T02:48:04.439Z,75.60
2023-09-30T02:48:38.023Z,75.60
2023-09-30T02:49:11.178Z,75.60
2023-09-30T02:49:44.937Z,75.60
2023-09-30T02:50:18.098Z,75.59
2023-09-30T02:50:51.557Z,75.57
2023-09-30T02:51:24.987Z,75.57
2023-09-30T02:51:58.131Z,75.55
2023-09-30T02:52:31.509Z,75.54
2023-09-30T02:53:05.695Z,75.53
2023-09-30T02:53:38.834Z,75.53
2023-09-30T02:54:16.753Z,75.53
2023-09-30T02:54:50.414Z,75.52
2023-09-30T02:55:23.553Z,75.53
2023-09-30T02:55:58.036Z,75.53
2023-09-30T02:56:31.959Z,75.54
2023-09-30T02:57:05.498Z,75.54
2023-09-30T02:57:38.685Z,75.55
2023-09-30T02:58:11.686Z,75.56
2023-09-30T02:58:44.659Z,75.56
2023-09-30T02:59:18.493Z,75.57
2023-09-30T02:59:53.390Z,75.56
2023-09-30T03:00:27.760Z,75.56
2023-09-30T03:01:01.234Z,75.56
2023-09-30T03:01:34.708Z,75.57
2023-09-30T03:02:08.480Z,75.57
2023-09-30T03:02:42.067Z,75.57
2023-09-30T03:03:15.274Z,75.57
2023-09-30T03:03:48.653Z,75.57
2023-09-30T03:04:22.806Z,75.56
2023-09-30T03:04:56.047Z,75.55
2023-09-30T03:05:31.699Z,75.56
2023-09-30T03:06:05.127Z,75.56
2023-09-30T03:06:38.620Z,75.57
2023-09-30T03:07:11.745Z,75.56
2023-09-30T03:07:44.892Z,75.57
2023-09-30T03:08:17.962Z,75.58
2023-09-30T03:08:51.065Z,75.58
2023-09-30T03:09:24.184Z,75.59
2023-09-30T03:09:57.344Z,75.60
2023-09-30T03:10:30.578Z,75.59
2023-09-30T03:11:03.709Z,75.59
2023-09-30T03:11:36.777Z,75.59
2023-09-30T03:12:10.431Z,75.59
2023-09-30T03:12:43.585Z,75.59
2023-09-30T03:13:16.721Z,75.58
2023-09-30T03:13:52.045Z,75.60
2023-09-30T03:14:25.343Z,75.60
2023-09-30T03:14:58.369Z,75.59
2023-09-30T03:15:32.607Z,75.60
2023-09-30T03:16:05.998Z,75.61
2023-09-30T03:16:40.067Z,75.60
2023-09-30T03:17:13.577Z,75.59
2023-09-30T03:17:46.895Z,75.59
2023-09-30T03:18:27.921Z,75.60
2023-09-30T03:19:01.216Z,75.60
2023-09-30T03:19:34.535Z,75.60
2023-09-30T03:20:11.270Z,75.58
2023-09-30T03:20:44.780Z,75.57
2023-09-30T03:21:18.477Z,75.59
2023-09-30T03:21:53.683Z,75.59
2023-09-30T03:22:27.287Z,75.59
2023-09-30T03:23:00.943Z,75.59
2023-09-30T03:23:34.023Z,75.60
2023-09-30T03:24:09.458Z,75.60
2023-09-30T03:24:42.822Z,75.60
2023-09-30T03:25:17.541Z,75.61
2023-09-30T03:25:50.676Z,75.61
2023-09-30T03:26:23.794Z,75.63
2023-09-30T03:26:56.772Z,75.65
2023-09-30T03:27:29.911Z,75.65
2023-09-30T03:28:02.992Z,75.66
2023-09-30T03:28:36.042Z,75.66
2023-09-30T03:29:10.284Z,75.69
2023-09-30T03:29:43.307Z,75.69
2023-09-30T03:30:16.689Z,75.70
2023-09-30T03:30:50.247Z,75.72
2023-09-30T03:31:24.050Z,75.72
2023-09-30T03:31:58.020Z,75.73
2023-09-30T03:32:31.269Z,75.74
2023-09-30T03:33:06.106Z,75.75
2023-09-30T03:33:39.327Z,75.74
2023-09-30T03:34:13.107Z,75.74
2023-09-30T03:34:46.284Z,75.74
2023-09-30T03:35:19.546Z,75.74
2023-09-30T03:35:53.528Z,75.75
2023-09-30T03:36:26.601Z,75.74
2023-09-30T03:37:02.616Z,75.75
2023-09-30T03:37:36.139Z,75.75
2023-09-30T03:38:11.176Z,75.74
2023-09-30T03:38:44.218Z,75.74
2023-09-30T03:39:17.422Z,75.74
2023-09-30T03:39:50.792Z,75.73
2023-09-30T03:40:29.164Z,75.73
2023-09-30T03:41:02.368Z,75.71
2023-09-30T03:41:38.363Z,75.71
2023-09-30T03:42:15.476Z,75.71
2023-09-30T03:42:51.236Z,75.71
2023-09-30T03:43:24.589Z,75.70
2023-09-30T03:43:58.726Z,75.69
2023-09-30T03:44:31.950Z,75.67
2023-09-30T03:45:06.041Z,75.66
2023-09-30T03:45:40.901Z,75.65
2023-09-30T03:46:14.313Z,75.63
2023-09-30T03:46:47.823Z,75.61
2023-09-30T03:47:21.774Z,75.61
2023-09-30T03:47:54.908Z,75.60
2023-09-30T03:48:28.320Z,75.60
2023-09-30T03:49:01.950Z,75.61
2023-09-30T03:49:34.972Z,75.61
2023-09-30T03:50:14.145Z,75.62
2023-09-30T03:50:48.071Z,75.63
2023-09-30T03:51:21.189Z,75.64
2023-09-30T03:51:55.094Z,75.65
2023-09-30T03:52:29.423Z,75.66
2023-09-30T03:53:02.492Z,75.66
2023-09-30T03:53:35.508Z,75.67
2023-09-30T03:54:10.045Z,75.68
2023-09-30T03:54:43.242Z,75.69
2023-09-30T03:55:21.993Z,75.70
2023-09-30T03:55:56.861Z,75.72
2023-09-30T03:56:30.276Z,75.74
2023-09-30T03:57:04.684Z,75.74
2023-09-30T03:57:37.818Z,75.75
2023-09-30T03:58:11.045Z,75.76
2023-09-30T03:58:44.381Z,75.78
2023-09-30T03:59:17.477Z,75.79
2023-09-30T03:59:50.717Z,75.80
2023-09-30T04:00:24.026Z,75.80
2023-09-30T04:00:57.556Z,75.82
2023-09-30T04:01:31.326Z,75.81
2023-09-30T04:02:04.607Z,75.79
2023-09-30T04:02:37.668Z,75.79
2023-09-30T04:03:11.008Z,75.79
2023-09-30T04:03:54.572Z,75.79
2023-09-30T04:04:28.045Z,75.80
2023-09-30T04:05:01.284Z,75.80
2023-09-30T04:05:37.941Z,75.81
2023-09-30T04:06:11.405Z,75.82
2023-09-30T04:06:44.493Z,75.82
2023-09-30T04:07:18.266Z,75.81
2023-09-30T04:07:52.390Z,75.82
2023-09-30T04:08:25.526Z,75.82
2023-09-30T04:09:00.395Z,75.82
2023-09-30T04:09:33.551Z,75.83
2023-09-30T04:10:06.723Z,75.84
2023-09-30T04:10:39.868Z,75.84
2023-09-30T04:11:19.139Z,75.85
2023-09-30T04:11:52.421Z,75.84
2023-09-30T04:12:25.477Z,75.85
2023-09-30T04:12:58.539Z,75.85
2023-09-30T04:13:31.614Z,75.84
2023-09-30T04:14:04.477Z,75.85
2023-09-30T04:14:37.621Z,75.84
2023-09-30T04:15:13.634Z,75.84
2023-09-30T04:15:50.017Z,75.84
2023-09-30T04:16:26.274Z,75.85
2023-09-30T04:16:59.513Z,75.85
2023-09-30T04:17:34.105Z,75.85
2023-09-30T04:18:07.259Z,75.84
2023-09-30T04:18:42.823Z,75.86
2023-09-30T04:19:16.132Z,75.85
2023-09-30T04:19:52.372Z,75.86
2023-09-30T04:20:28.532Z,75.86
2023-09-30T04:21:02.846Z,75.86
2023-09-30T04:21:36.079Z,75.86
2023-09-30T04:22:10.116Z,75.86
2023-09-30T04:22:43.119Z,75.86
2023-09-30T04:23:16.551Z,75.86
2023-09-30T04:23:50.622Z,75.86
2023-09-30T04:24:23.926Z,75.85
2023-09-30T04:24:57.152Z,75.86
2023-09-30T04:25:31.617Z,75.86
2023-09-30T04:26:04.937Z,75.86
2023-09-30T04:26:38.459Z,75.87
2023-09-30T04:27:12.114Z,75.87
2023-09-30T04:27:47.441Z,75.87
2023-09-30T04:28:21.931Z,75.84
2023-09-30T04:28:55.031Z,75.84
2023-09-30T04:29:28.120Z,75.85
2023-09-30T04:30:01.143Z,75.85
2023-09-30T04:30:34.221Z,75.85
2023-09-30T04:31:09.114Z,75.85
2023-09-30T04:31:43.700Z,75.87
2023-09-30T04:32:17.053Z,75.87
2023-09-30T04:32:50.262Z,75.87
2023-09-30T04:33:26.480Z,75.88
2023-09-30T04:33:59.803Z,75.88
2023-09-30T04:34:33.103Z,75.87
2023-09-30T04:35:06.167Z,75.87
2023-09-30T04:35:39.317Z,75.88
2023-09-30T04:36:12.729Z,75.87
2023-09-30T04:36:46.401Z,75.87
2023-09-30T04:37:20.446Z,75.87
2023-09-30T04:37:53.923Z,75.87
2023-09-30T04:38:27.379Z,75.87
2023-09-30T04:39:02.409Z,75.85
2023-09-30T04:39:36.943Z,75.86
2023-09-30T04:40:23.307Z,75.85
2023-09-30T04:40:57.760Z,75.84
2023-09-30T04:41:31.351Z,75.84
2023-09-30T04:42:05.590Z,75.84
2023-09-30T04:42:38.680Z,75.85
2023-09-30T04:43:12.267Z,75.86
2023-09-30T04:43:45.325Z,75.86
2023-09-30T04:44:18.636Z,75.86
2023-09-30T04:44:51.710Z,75.87
2023-09-30T04:45:25.929Z,75.88
2023-09-30T04:45:59.574Z,75.89
2023-09-30T04:46:32.903Z,75.89
2023-09-30T04:47:06.111Z,75.89
2023-09-30T04:47:40.257Z,75.90
2023-09-30T04:48:13.924Z,75.90
2023-09-30T04:48:50.087Z,75.91
2023-09-30T04:49:25.186Z,75.90
2023-09-30T04:49:59.641Z,75.89
2023-09-30T04:50:32.919Z,75.89
2023-09-30T04:51:06.363Z,75.90
2023-09-30T04:51:41.017Z,75.91
2023-09-30T04:52:14.151Z,75.93
2023-09-30T04:52:48.650Z,75.94
2023-09-30T04:53:21.692Z,75.95
2023-09-30T04:53:56.502Z,75.96
2023-09-30T04:54:30.933Z,75.97
2023-09-30T04:55:05.588Z,75.97
2023-09-30T04:55:39.353Z,75.97
2023-09-30T04:56:12.404Z,75.98
2023-09-30T04:56:48.357Z,75.99
2023-09-30T04:57:21.629Z,76.00
2023-09-30T04:57:54.926Z,76.00
2023-09-30T04:58:28.144Z,76.00
2023-09-30T04:59:01.210Z,76.00
2023-09-30T04:59:34.529Z,76.01
2023-09-30T05:00:12.418Z,76.02
2023-09-30T05:00:45.671Z,76.00
2023-09-30T05:01:20.091Z,76.00
2023-09-30T05:01:53.354Z,76.00
2023-09-30T05:02:27.263Z,76.00
2023-09-30T05:03:00.894Z,76.01
2023-09-30T05:03:34.306Z,76.02
2023-09-30T05:04:07.741Z,76.02
2023-09-30T05:04:41.265Z,76.02
2023-09-30T05:05:14.303Z,76.00
2023-09-30T05:05:47.432Z,76.01
2023-09-30T05:06:20.598Z,76.02
2023-09-30T05:06:53.895Z,76.01
2023-09-30T05:07:29.494Z,75.99
2023-09-30T05:08:02.876Z,75.99
2023-09-30T05:08:36.826Z,75.98
2023-09-30T05:09:11.645Z,75.98
2023-09-30T05:09:45.133Z,75.99
2023-09-30T05:10:18.678Z,75.97
2023-09-30T05:10:51.870Z,75.95
2023-09-30T05:11:25.707Z,75.96
2023-09-30T05:11:58.910Z,75.98
2023-09-30T05:12:31.865Z,75.99
2023-09-30T05:13:05.050Z,75.99
2023-09-30T05:13:38.199Z,75.99
2023-09-30T05:14:11.588Z,75.99
2023-09-30T05:14:44.860Z,75.97
2023-09-30T05:15:18.606Z,75.97
2023-09-30T05:15:53.152Z,75.98
2023-09-30T05:16:28.560Z,75.97
2023-09-30T05:17:04.925Z,75.98
2023-09-30T05:17:38.227Z,75.99
2023-09-30T05:18:12.119Z,76.00
2023-09-30T05:18:45.344Z,76.00
2023-09-30T05:19:18.519Z,76.01
2023-09-30T05:19:51.487Z,76.01
2023-09-30T05:20:25.883Z,76.03
2023-09-30T05:20:59.085Z,76.07
2023-09-30T05:21:32.293Z,76.08
2023-09-30T05:22:06.966Z,76.10
2023-09-30T05:22:46.664Z,76.13
2023-09-30T05:23:20.418Z,76.15
2023-09-30T05:23:54.382Z,76.17
2023-09-30T05:24:27.429Z,76.18
2023-09-30T05:25:00.309Z,76.17
2023-09-30T05:25:33.360Z,76.19
2023-09-30T05:26:07.337Z,76.21
2023-09-30T05:26:40.316Z,76.23
2023-09-30T05:27:13.455Z,76.24
2023-09-30T05:27:46.581Z,76.25
2023-09-30T05:28:19.777Z,76.27
2023-09-30T05:28:53.091Z,76.29
2023-09-30T05:29:26.195Z,76.33
2023-09-30T05:29:59.159Z,76.35
2023-09-30T05:30:32.495Z,76.37
2023-09-30T05:31:05.895Z,76.40
2023-09-30T05:31:40.117Z,76.41
2023-09-30T05:32:14.458Z,76.44
2023-09-30T05:32:48.162Z,76.48
2023-09-30T05:33:21.783Z,76.50
2023-09-30T05:33:54.959Z,76.53
2023-09-30T05:34:29.546Z,76.58
2023-09-30T05:35:04.503Z,76.59
2023-09-30T05:35:37.680Z,76.62
2023-09-30T05:36:10.974Z,76.65
2023-09-30T05:36:44.234Z,76.69
2023-09-30T05:37:17.442Z,76.74
2023-09-30T05:37:53.805Z,76.77
2023-09-30T05:38:27.855Z,76.77
2023-09-30T05:39:01.030Z,76.80
2023-09-30T05:39:34.221Z,76.79
2023-09-30T05:40:17.869Z,76.78
2023-09-30T05:40:51.132Z,76.74
2023-09-30T05:41:24.289Z,76.77
2023-09-30T05:41:57.446Z,76.79
2023-09-30T05:42:31.670Z,76.84
2023-09-30T05:43:06.905Z,76.83
2023-09-30T05:43:40.134Z,76.78
2023-09-30T05:44:13.167Z,76.82
2023-09-30T05:44:47.289Z,76.83
2023-09-30T05:45:20.558Z,76.88
2023-09-30T05:45:58.216Z,76.90
2023-09-30T05:46:32.249Z,76.94
2023-09-30T05:47:06.647Z,76.96
2023-09-30T05:47:39.911Z,76.98
2023-09-30T05:48:13.184Z,77.02
2023-09-30T05:48:46.452Z,77.04
2023-09-30T05:49:20.372Z,77.03
2023-09-30T05:49:53.699Z,77.03
2023-09-30T05:50:28.358Z,77.07
2023-09-30T05:51:01.693Z,77.03
2023-09-30T05:51:35.393Z,77.07
2023-09-30T05:52:08.570Z,77.04
2023-09-30T05:52:42.103Z,77.04
2023-09-30T05:53:15.443Z,77.10
2023-09-30T05:53:49.663Z,77.16
2023-09-30T05:54:23.567Z,77.20
2023-09-30T05:54:56.658Z,77.23
2023-09-30T05:55:30.624Z,77.26
2023-09-30T05:56:04.851Z,77.28
2023-09-30T05:56:39.184Z,77.32
2023-09-30T05:57:12.425Z,77.35
2023-09-30T05:57:45.505Z,77.39
2023-09-30T05:58:18.502Z,77.43
2023-09-30T05:58:51.647Z,77.46
2023-09-30T05:59:26.466Z,77.47
2023-09-30T05:59:59.599Z,77.51
2023-09-30T06:00:36.706Z,77.44
2023-09-30T06:01:12.255Z,77.37
2023-09-30T06:01:47.516Z,77.44
2023-09-30T06:02:20.952Z,77.47
2023-09-30T06:02:54.061Z,77.48
2023-09-30T06:03:27.219Z,77.53
2023-09-30T06:04:01.286Z,77.46
2023-09-30T06:04:34.864Z,77.48
2023-09-30T06:05:08.110Z,77.53
2023-09-30T06:05:42.002Z,77.54
2023-09-30T06:06:15.431Z,77.56
2023-09-30T06:06:48.477Z,77.58
2023-09-30T06:07:21.582Z,77.64
2023-09-30T06:07:55.745Z,77.69
2023-09-30T06:08:29.211Z,77.73
2023-09-30T06:09:02.356Z,77.78
2023-09-30T06:09:35.723Z,77.75
2023-09-30T06:10:10.903Z,77.65
2023-09-30T06:10:47.246Z,77.57
2023-09-30T06:11:20.600Z,77.62
2023-09-30T06:11:53.789Z,77.46
2023-09-30T06:12:26.906Z,77.27
2023-09-30T06:13:01.433Z,76.91
2023-09-30T06:13:34.738Z,76.64
2023-09-30T06:14:07.934Z,76.40
2023-09-30T06:14:42.203Z,76.52
2023-09-30T06:15:15.155Z,76.18
2023-09-30T06:15:48.361Z,76.20
2023-09-30T06:16:21.942Z,76.04
2023-09-30T06:16:55.445Z,76.21
2023-09-30T06:17:28.494Z,76.30
2023-09-30T06:18:02.185Z,76.18
2023-09-30T06:18:36.035Z,76.19
2023-09-30T06:19:10.824Z,76.28
2023-09-30T06:19:44.025Z,76.26
2023-09-30T06:20:20.256Z,76.26
2023-09-30T06:20:53.709Z,76.40
2023-09-30T06:21:30.507Z,76.49
2023-09-30T06:22:04.417Z,76.56
2023-09-30T06:22:37.739Z,76.62
2023-09-30T06:23:11.537Z,76.69
2023-09-30T06:23:44.732Z,76.70
2023-09-30T06:24:17.879Z,76.65
2023-09-30T06:24:51.051Z,76.60
2023-09-30T06:25:26.086Z,76.52
2023-09-30T06:25:59.511Z,76.30
2023-09-30T06:26:32.617Z,76.29
2023-09-30T06:27:05.672Z,76.33
2023-09-30T06:27:39.438Z,76.27
2023-09-30T06:28:15.202Z,76.19
2023-09-30T06:28:49.177Z,76.06
2023-09-30T06:29:22.190Z,76.08
2023-09-30T06:29:55.372Z,76.20
2023-09-30T06:30:32.205Z,76.31
2023-09-30T06:31:06.884Z,76.37
2023-09-30T06:31:40.180Z,76.46
2023-09-30T06:32:13.277Z,76.52
2023-09-30T06:32:46.626Z,76.46
2023-09-30T06:33:19.812Z,76.48
2023-09-30T06:33:52.889Z,76.40
2023-09-30T06:34:26.856Z,76.37
2023-09-30T06:34:59.953Z,76.36
2023-09-30T06:35:38.858Z,76.33
2023-09-30T06:36:12.330Z,76.26
2023-09-30T06:36:45.572Z,76.25
2023-09-30T06:37:19.452Z,76.15
2023-09-30T06:37:52.704Z,76.08
2023-09-30T06:38:25.882Z,76.04
2023-09-30T06:39:00.263Z,76.02
2023-09-30T06:39:33.607Z,75.79
2023-09-30T06:40:09.239Z,75.42
2023-09-30T06:40:44.103Z,75.14
2023-09-30T06:41:17.386Z,75.29
2023-09-30T06:41:50.537Z,75.28
2023-09-30T06:42:23.926Z,75.31
2023-09-30T06:42:57.240Z,75.27
2023-09-30T06:43:31.086Z,75.21
2023-09-30T06:44:04.232Z,75.03
2023-09-30T06:44:38.275Z,75.05
2023-09-30T06:45:11.669Z,74.97
2023-09-30T06:45:44.939Z,74.78
2023-09-30T06:46:18.261Z,74.60
2023-09-30T06:46:52.054Z,74.66
2023-09-30T06:47:25.334Z,74.75
2023-09-30T06:47:59.469Z,74.71
2023-09-30T06:48:32.515Z,74.75
2023-09-30T06:49:05.573Z,74.60
2023-09-30T06:49:38.768Z,74.52
2023-09-30T06:50:13.840Z,74.55
2023-09-30T06:50:47.296Z,74.35
2023-09-30T06:51:20.472Z,74.35
2023-09-30T06:51:53.907Z,74.38
2023-09-30T06:52:29.007Z,74.34
2023-09-30T06:53:02.751Z,74.14
2023-09-30T06:53:36.560Z,74.12
2023-09-30T06:54:09.748Z,74.13
2023-09-30T06:54:43.075Z,74.09
2023-09-30T06:55:16.341Z,74.09
2023-09-30T06:55:49.521Z,74.03
2023-09-30T06:56:22.726Z,73.91
2023-09-30T06:56:55.901Z,73.82
2023-09-30T06:57:29.017Z,73.77
2023-09-30T06:58:02.920Z,73.89
2023-09-30T06:58:36.593Z,73.83
2023-09-30T06:59:10.138Z,73.80
2023-09-30T06:59:43.282Z,73.75
2023-09-30T07:00:16.475Z,73.65
2023-09-30T07:00:50.369Z,73.60
2023-09-30T07:01:23.509Z,73.56
2023-09-30T07:01:56.801Z,73.46
2023-09-30T07:02:30.437Z,73.47
2023-09-30T07:03:03.818Z,73.37
2023-09-30T07:03:37.005Z,73.28
2023-09-30T07:04:12.209Z,73.27
2023-09-30T07:04:45.456Z,73.23
2023-09-30T07:05:19.138Z,73.24
2023-09-30T07:05:53.232Z,73.17
2023-09-30T07:06:26.514Z,73.07
2023-09-30T07:07:00.348Z,72.97
2023-09-30T07:07:33.678Z,72.93
2023-09-30T07:08:07.022Z,72.89
2023-09-30T07:08:40.184Z,72.83
2023-09-30T07:09:13.643Z,72.79
2023-09-30T07:09:46.829Z,72.72
2023-09-30T07:10:19.949Z,72.60
2023-09-30T07:10:54.303Z,72.59
2023-09-30T07:11:27.559Z,72.52
2023-09-30T07:12:00.884Z,72.53
2023-09-30T07:12:37.414Z,72.50
2023-09-30T07:13:11.027Z,72.42
2023-09-30T07:13:44.295Z,72.35
2023-09-30T07:14:17.530Z,72.26
2023-09-30T07:14:50.819Z,72.20