createdAt,value
2018-02-03T00:00:58.631Z,0
2018-02-03T00:01:58.373Z,0
2018-02-03T00:02:58.116Z,0
2018-02-03T00:03:58.599Z,0
2018-02-03T00:04:58.609Z,0
2018-02-03T00:05:58.105Z,0
2018-02-03T00:06:58.839Z,0
2018-02-03T00:07:58.575Z,0
2018-02-03T00:08:58.557Z,0
2018-02-03T00:09:58.559Z,0
2018-02-03T00:10:58.309Z,0
2018-02-03T00:11:57.807Z,0
2018-02-03T00:12:58.272Z,0
2018-02-03T00:13:58.538Z,0
2018-02-03T00:14:58.253Z,0
2018-02-03T00:15:58.510Z,0
2018-02-03T00:16:58.253Z,0
2018-02-03T00:17:58.488Z,0
2018-02-03T00:18:58.471Z,0
2018-02-03T00:19:58.722Z,0
2018-02-03T00:20:58.459Z,0
2018-02-03T00:21:58.203Z,0
2018-02-03T00:22:58.210Z,0
2018-02-03T00:23:58.200Z,0
2018-02-03T00:24:58.674Z,0
2018-02-03T00:25:58.415Z,0
2018-02-03T00:26:58.213Z,0
2018-02-03T00:27:58.152Z,0
2018-02-03T00:28:58.391Z,0
2018-02-03T00:29:58.133Z,0
2018-02-03T00:30:58.387Z,0
2018-02-03T00:31:58.390Z,0
2018-02-03T00:32:58.112Z,0
2018-02-03T00:33:58.359Z,0
2018-02-03T00:34:58.335Z,0
2018-02-03T00:35:58.093Z,0
2018-02-03T00:36:58.138Z,0
2018-02-03T00:37:58.062Z,0
2018-02-03T00:38:58.559Z,0
2018-02-03T00:39:58.052Z,0
2018-02-03T00:40:58.298Z,0
2018-02-03T00:41:58.046Z,0
2018-02-03T00:42:58.527Z,0
2018-02-03T00:43:58.023Z,0
2018-02-03T00:44:58.263Z,0
2018-02-03T00:45:58.278Z,0
2018-02-03T00:46:58.040Z,0
2018-02-03T00:47:57.994Z,0
2018-02-03T00:48:57.991Z,0
2018-02-03T00:49:58.016Z,0
2018-02-03T00:50:58.223Z,0
2018-02-03T00:51:58.199Z,0
2018-02-03T00:52:58.193Z,0
2018-02-03T00:53:58.438Z,0
2018-02-03T00:54:57.668Z,0
2018-02-03T00:55:57.924Z,0
2018-02-03T00:56:57.681Z,0
2018-02-03T00:57:58.183Z,0
2018-02-03T00:58:58.156Z,0
2018-02-03T00:59:58.161Z,0
2018-02-03T01:00:58.385Z,0
2018-02-03T01:01:58.442Z,0
2018-02-03T01:02:57.855Z,0
2018-02-03T01:03:58.347Z,0
2018-02-03T01:04:57.587Z,0
2018-02-03T01:05:58.103Z,0
2018-02-03T01:06:58.343Z,0
2018-02-03T01:07:58.333Z,0
2018-02-03T01:08:57.809Z,0
2018-02-03T01:09:58.306Z,0
2018-02-03T01:10:57.608Z,0
2018-02-03T01:11:58.023Z,0
2018-02-03T01:12:57.515Z,0
2018-02-03T01:13:58.268Z,0
2018-02-03T01:14:57.749Z,0
2018-02-03T01:15:58.249Z,0
2018-02-03T01:16:57.998Z,0
2018-02-03T01:17:58.247Z,0
2018-02-03T01:18:57.996Z,0
2018-02-03T01:19:57.963Z,0
2018-02-03T01:20:58.220Z,0
2018-02-03T01:21:57.962Z,0
2018-02-03T01:22:58.001Z,0
2018-02-03T01:23:57.689Z,0
2018-02-03T01:24:57.670Z,0
2018-02-03T01:25:57.677Z,0
2018-02-03T01:26:57.897Z,0
2018-02-03T01:27:57.648Z,0
2018-02-03T01:28:57.380Z,0
2018-02-03T01:29:57.398Z,0
2018-02-03T01:30:57.868Z,0
2018-02-03T01:31:57.870Z,0
2018-02-03T01:32:57.846Z,0
2018-02-03T01:33:57.849Z,0
2018-02-03T01:34:58.089Z,0
2018-02-03T01:35:57.598Z,0
2018-02-03T01:36:57.571Z,0
2018-02-03T01:37:57.294Z,0
2018-02-03T01:38:58.041Z,0
2018-02-03T01:39:57.783Z,0
2018-02-03T01:40:57.781Z,0
2018-02-03T01:41:57.776Z,0
2018-02-03T01:42:57.784Z,0
2018-02-03T01:43:57.524Z,0
2018-02-03T01:44:57.996Z,0
2018-02-03T01:45:57.737Z,0
2018-02-03T01:46:57.719Z,0
2018-02-03T01:47:57.478Z,0
2018-02-03T01:48:57.745Z,0
2018-02-03T01:49:57.708Z,0
2018-02-03T01:50:57.692Z,0
2018-02-03T01:51:57.442Z,0
2018-02-03T01:52:57.429Z,0
2018-02-03T01:53:57.233Z,0
2018-02-03T01:54:57.419Z,0
2018-02-03T01:55:57.656Z,0
2018-02-03T01:56:57.480Z,0
2018-02-03T01:57:57.629Z,0
2018-02-03T01:58:57.637Z,0
2018-02-03T01:59:57.869Z,0
2018-02-03T02:00:57.867Z,0
2018-02-03T02:01:57.612Z,0
2018-02-03T02:02:57.332Z,0
2018-02-03T02:03:57.883Z,0
2018-02-03T02:04:57.824Z,0
2018-02-03T02:05:57.084Z,0
2018-02-03T02:06:57.307Z,0
2018-02-03T02:07:57.579Z,0
2018-02-03T02:08:57.793Z,0
2018-02-03T02:09:56.766Z,0
2018-02-03T02:10:57.524Z,0
2018-02-03T02:11:57.582Z,0
2018-02-03T02:12:57.240Z,0
2018-02-03T02:13:57.815Z,0
2018-02-03T02:14:57.738Z,0
2018-02-03T02:15:57.722Z,0
2018-02-03T02:16:56.980Z,0
2018-02-03T02:17:57.205Z,0
2018-02-03T02:18:57.219Z,0
2018-02-03T02:19:57.437Z,0
2018-02-03T02:20:57.421Z,0
2018-02-03T02:21:57.190Z,0
2018-02-03T02:22:56.932Z,0
2018-02-03T02:23:57.645Z,0
2018-02-03T02:24:57.389Z,0
2018-02-03T02:25:57.138Z,0
2018-02-03T02:26:57.379Z,0
2018-02-03T02:27:57.363Z,0
2018-02-03T02:28:57.499Z,0
2018-02-03T02:29:56.881Z,0
2018-02-03T02:30:57.115Z,0
2018-02-03T02:31:57.327Z,0
2018-02-03T02:32:57.073Z,0
2018-02-03T02:33:57.351Z,0
2018-02-03T02:34:57.075Z,0
2018-02-03T02:35:56.802Z,0
2018-02-03T02:36:57.302Z,0
2018-02-03T02:37:57.258Z,0
2018-02-03T02:38:56.500Z,0
2018-02-03T02:39:57.500Z,0
2018-02-03T02:40:57.274Z,0
2018-02-03T02:41:57.301Z,0
2018-02-03T02:42:56.725Z,0
2018-02-03T02:43:57.215Z,0
2018-02-03T02:44:56.970Z,0
2018-02-03T02:45:57.198Z,0
2018-02-03T02:46:57.194Z,0
2018-02-03T02:47:57.421Z,0
2018-02-03T02:48:57.179Z,0
2018-02-03T02:49:57.407Z,0
2018-02-03T02:50:56.907Z,0
2018-02-03T02:51:57.149Z,0
2018-02-03T02:52:57.372Z,0
2018-02-03T02:53:57.165Z,0
2018-02-03T02:54:56.843Z,0
2018-02-03T02:55:57.095Z,0
2018-02-03T02:56:56.834Z,0
2018-02-03T02:57:56.568Z,0
2018-02-03T02:58:56.800Z,0
2018-02-03T02:59:58.147Z,0
2018-02-03T03:00:56.283Z,0
2018-02-03T03:01:57.057Z,0
2018-02-03T03:02:56.267Z,0
2018-02-03T03:03:57.019Z,0
2018-02-03T03:04:56.755Z,0
2018-02-03T03:05:56.759Z,0
2018-02-03T03:06:57.008Z,0
2018-02-03T03:07:56.985Z,0
2018-02-03T03:08:57.025Z,0
2018-02-03T03:09:56.705Z,0
2018-02-03T03:10:56.692Z,0
2018-02-03T03:11:56.720Z,0
2018-02-03T03:12:56.667Z,0
2018-02-03T03:13:56.667Z,0
2018-02-03T03:14:56.935Z,0
2018-02-03T03:15:56.911Z,0
2018-02-03T03:16:57.154Z,0
2018-02-03T03:17:56.916Z,0
2018-02-03T03:18:56.633Z,0
2018-02-03T03:19:57.121Z,0
2018-02-03T03:20:56.340Z,0
2018-02-03T03:21:57.107Z,0
2018-02-03T03:22:56.633Z,0
2018-02-03T03:23:56.314Z,0
2018-02-03T03:24:56.558Z,0
2018-02-03T03:25:56.543Z,0
2018-02-03T03:26:56.314Z,0
2018-02-03T03:27:56.795Z,0
2018-02-03T03:28:56.779Z,0
2018-02-03T03:29:59.109Z,0
2018-02-03T03:30:57.037Z,0
2018-02-03T03:31:56.500Z,0
2018-02-03T03:32:56.492Z,0
2018-02-03T03:33:56.477Z,0
2018-02-03T03:34:56.469Z,0
2018-02-03T03:35:56.473Z,0
2018-02-03T03:36:56.453Z,0
2018-02-03T03:37:56.431Z,0
2018-02-03T03:38:56.432Z,0
2018-02-03T03:39:56.412Z,0
2018-02-03T03:40:56.682Z,0
2018-02-03T03:41:56.146Z,0
2018-02-03T03:42:56.642Z,0
2018-02-03T03:43:56.382Z,0
2018-02-03T03:44:56.376Z,0
2018-02-03T03:45:56.383Z,0
2018-02-03T03:46:56.896Z,0
2018-02-03T03:47:56.618Z,0
2018-02-03T03:48:56.865Z,0
2018-02-03T03:49:56.580Z,0
2018-02-03T03:50:56.570Z,0
2018-02-03T03:51:56.833Z,0
2018-02-03T03:52:56.565Z,0
2018-02-03T03:53:56.544Z,0
2018-02-03T03:54:56.278Z,0
2018-02-03T03:55:56.775Z,0
2018-02-03T03:56:56.258Z,0
2018-02-03T03:57:56.500Z,0
2018-02-03T03:58:56.758Z,0
2018-02-03T03:59:58.297Z,0
2018-02-03T04:00:56.478Z,0
2018-02-03T04:01:55.975Z,0
2018-02-03T04:02:56.220Z,0
2018-02-03T04:03:55.951Z,0
2018-02-03T04:04:56.691Z,0
2018-02-03T04:05:56.695Z,0
2018-02-03T04:06:56.429Z,0
2018-02-03T04:07:56.160Z,0
2018-02-03T04:08:56.156Z,0
2018-02-03T04:09:55.903Z,0
2018-02-03T04:10:56.158Z,0
2018-02-03T04:11:56.383Z,0
2018-02-03T04:12:55.868Z,0
2018-02-03T04:13:55.863Z,0
2018-02-03T04:14:56.124Z,0
2018-02-03T04:15:56.104Z,0
2018-02-03T04:16:56.082Z,0
2018-02-03T04:17:55.842Z,0
2018-02-03T04:18:55.819Z,0
2018-02-03T04:19:56.064Z,0
2018-02-03T04:20:56.307Z,0
2018-02-03T04:21:56.543Z,0
2018-02-03T04:22:56.295Z,0
2018-02-03T04:23:56.292Z,0
2018-02-03T04:24:56.013Z,0
2018-02-03T04:25:56.585Z,0
2018-02-03T04:26:56.257Z,0
2018-02-03T04:27:56.240Z,0
2018-02-03T04:28:56.235Z,0
2018-02-03T04:29:56.472Z,0
2018-02-03T04:30:59.973Z,0
2018-02-03T04:31:56.202Z,0
2018-02-03T04:32:55.940Z,0
2018-02-03T04:33:55.931Z,0
2018-02-03T04:34:55.690Z,0
2018-02-03T04:35:56.172Z,0
2018-02-03T04:36:55.898Z,0
2018-02-03T04:37:56.141Z,0
2018-02-03T04:38:56.141Z,0
2018-02-03T04:39:56.384Z,0
2018-02-03T04:40:55.880Z,0
2018-02-03T04:41:56.117Z,0
2018-02-03T04:42:55.853Z,0
2018-02-03T04:43:56.118Z,0
2018-02-03T04:44:55.841Z,0
2018-02-03T04:45:56.086Z,0
2018-02-03T04:46:56.060Z,0
2018-02-03T04:47:56.055Z,0
2018-02-03T04:48:56.307Z,0
2018-02-03T04:49:55.534Z,0
2018-02-03T04:50:56.028Z,0
2018-02-03T04:51:56.022Z,0
2018-02-03T04:52:56.277Z,0
2018-02-03T04:53:56.006Z,0
2018-02-03T04:54:56.024Z,0
2018-02-03T04:55:55.477Z,0
2018-02-03T04:56:55.473Z,0
2018-02-03T04:57:55.474Z,0
2018-02-03T04:58:55.715Z,0
2018-02-03T04:59:55.702Z,0
2018-02-03T05:00:59.598Z,0
2018-02-03T05:01:55.930Z,0
2018-02-03T05:02:55.922Z,0
2018-02-03T05:03:55.419Z,0
2018-02-03T05:04:55.896Z,0
2018-02-03T05:05:55.649Z,0
2018-02-03T05:06:55.391Z,0
2018-02-03T05:07:56.180Z,0
2018-02-03T05:08:56.136Z,0
2018-02-03T05:09:55.862Z,0
2018-02-03T05:10:55.639Z,0
2018-02-03T05:11:56.091Z,0
2018-02-03T05:12:55.591Z,0
2018-02-03T05:13:55.819Z,0
2018-02-03T05:14:55.827Z,0
2018-02-03T05:15:55.298Z,0
2018-02-03T05:16:56.693Z,0
2018-02-03T05:17:55.284Z,0
2018-02-03T05:18:55.518Z,0
2018-02-03T05:19:55.761Z,0
2018-02-03T05:20:55.562Z,0
2018-02-03T05:21:56.027Z,0
2018-02-03T05:22:55.491Z,0
2018-02-03T05:23:55.481Z,0
2018-02-03T05:24:55.738Z,0
2018-02-03T05:25:55.744Z,0
2018-02-03T05:26:55.956Z,0
2018-02-03T05:27:55.491Z,0
2018-02-03T05:28:55.693Z,0
2018-02-03T05:29:55.439Z,0
2018-02-03T05:30:55.170Z,0
2018-02-03T05:31:56.222Z,0
2018-02-03T05:32:55.656Z,0
2018-02-03T05:33:55.390Z,0
2018-02-03T05:34:55.387Z,0
2018-02-03T05:35:55.128Z,0
2018-02-03T05:36:55.359Z,0
2018-02-03T05:37:55.362Z,0
2018-02-03T05:38:55.364Z,0
2018-02-03T05:39:55.333Z,0
2018-02-03T05:40:54.827Z,0
2018-02-03T05:41:55.568Z,0
2018-02-03T05:42:55.309Z,0
2018-02-03T05:43:55.046Z,0
2018-02-03T05:44:55.548Z,0
2018-02-03T05:45:55.286Z,0
2018-02-03T05:46:55.282Z,0
2018-02-03T05:47:55.772Z,0
2018-02-03T05:48:55.764Z,0
2018-02-03T05:49:55.258Z,0
2018-02-03T05:50:55.515Z,0
2018-02-03T05:51:54.763Z,0
2018-02-03T05:52:55.245Z,0
2018-02-03T05:53:55.262Z,0
2018-02-03T05:54:55.711Z,0
2018-02-03T05:55:55.446Z,0
2018-02-03T05:56:55.192Z,0
2018-02-03T05:57:55.423Z,0
2018-02-03T05:58:55.437Z,0
2018-02-03T05:59:55.164Z,0
2018-02-03T06:00:55.406Z,0
2018-02-03T06:01:55.956Z,0
2018-02-03T06:02:54.888Z,0
2018-02-03T06:03:55.134Z,0
2018-02-03T06:04:55.397Z,0
2018-02-03T06:05:55.119Z,0
2018-02-03T06:06:55.152Z,0
2018-02-03T06:07:54.857Z,0
2018-02-03T06:08:55.097Z,0
2018-02-03T06:09:55.326Z,0
2018-02-03T06:10:55.580Z,0
2018-02-03T06:11:54.813Z,0
2018-02-03T06:12:55.315Z,0
2018-02-03T06:13:54.790Z,0
2018-02-03T06:23:38.619Z,0
2018-02-03T06:24:38.342Z,0
2018-02-03T06:25:39.091Z,0
2018-02-03T06:26:39.073Z,0
2018-02-03T06:27:38.573Z,0
2018-02-03T06:28:38.557Z,0
2018-02-03T06:29:38.795Z,0
2018-02-03T06:30:38.524Z,0
2018-02-03T06:31:38.532Z,0
2018-02-03T06:32:38.754Z,0
2018-02-03T06:33:38.994Z,0
2018-02-03T06:34:38.993Z,0
2018-02-03T06:35:38.824Z,0
2018-02-03T06:36:38.250Z,0
2018-02-03T06:37:38.710Z,0
2018-02-03T06:38:41.950Z,0
2018-02-03T06:39:38.937Z,0
2018-02-03T06:40:38.675Z,0
2018-02-03T06:41:38.685Z,0
2018-02-03T06:42:38.659Z,0
2018-02-03T06:43:38.404Z,0
2018-02-03T06:44:38.658Z,0
2018-02-03T06:45:38.377Z,0
2018-02-03T06:46:38.894Z,0
2018-02-03T06:47:38.608Z,0
2018-02-03T06:48:38.607Z,0
2018-02-03T06:49:38.661Z,0
2018-02-03T06:50:38.354Z,0
2018-02-03T06:51:38.322Z,5
2018-02-03T06:52:38.307Z,5
2018-02-03T06:53:39.365Z,5
2018-02-03T06:54:38.794Z,5
2018-02-03T06:55:38.547Z,5
2018-02-03T06:56:37.772Z,5
2018-02-03T06:57:38.511Z,5
2018-02-03T06:58:38.503Z,5
2018-02-03T06:59:38.253Z,5
2018-02-03T07:00:38.509Z,5
2018-02-03T07:01:38.221Z,5
2018-02-03T07:02:38.738Z,10
2018-02-03T07:03:38.203Z,10
2018-02-03T07:04:38.447Z,10
2018-02-03T07:05:37.945Z,10
2018-02-03T07:06:38.614Z,10
2018-02-03T07:07:37.952Z,10
2018-02-03T07:08:39.109Z,15
2018-02-03T07:09:38.789Z,15
2018-02-03T07:10:38.412Z,15
2018-02-03T07:11:38.688Z,15
2018-02-03T07:12:38.156Z,15
2018-02-03T07:13:38.404Z,15
2018-02-03T07:14:38.370Z,20
2018-02-03T07:15:38.353Z,20
2018-02-03T07:16:38.089Z,20
2018-02-03T07:17:38.336Z,20
2018-02-03T07:18:38.389Z,20
2018-02-03T07:19:38.307Z,20
2018-02-03T07:20:38.048Z,25
2018-02-03T07:21:38.537Z,25
2018-02-03T07:22:38.091Z,25
2018-02-03T07:23:38.268Z,25
2018-02-03T07:24:40.418Z,25
2018-02-03T07:25:38.003Z,25
2018-02-03T07:26:38.233Z,25
2018-02-03T07:27:38.239Z,30
2018-02-03T07:28:38.233Z,30
2018-02-03T07:29:38.782Z,30
2018-02-03T07:30:38.039Z,30
2018-02-03T07:31:38.194Z,30
2018-02-03T07:32:38.005Z,30
2018-02-03T07:33:38.184Z,30
2018-02-03T07:34:38.429Z,30
2018-02-03T07:35:37.916Z,30
2018-02-03T07:36:38.165Z,35
2018-02-03T07:37:38.154Z,35
2018-02-03T07:38:37.630Z,35
2018-02-03T07:39:39.498Z,35
2018-02-03T07:40:37.857Z,35
2018-02-03T07:41:37.864Z,35
2018-02-03T07:42:37.615Z,35
2018-02-03T07:43:38.102Z,35
2018-02-03T07:44:38.372Z,35
2018-02-03T07:45:38.069Z,35
2018-02-03T07:46:37.813Z,35
2018-02-03T07:47:38.057Z,35
2018-02-03T07:48:38.296Z,35
2018-02-03T07:49:37.804Z,40
2018-02-03T07:50:37.790Z,40
2018-02-03T07:51:37.517Z,40
2018-02-03T07:52:38.023Z,40
2018-02-03T07:53:37.748Z,40
2018-02-03T07:54:40.454Z,40
2018-02-03T07:55:38.245Z,40
2018-02-03T07:56:37.973Z,40
2018-02-03T07:57:38.218Z,40
2018-02-03T07:58:37.717Z,40
2018-02-03T07:59:38.206Z,40
2018-02-03T08:00:37.947Z,40
2018-02-03T08:01:37.936Z,40
2018-02-03T08:02:37.949Z,40
2018-02-03T08:03:37.935Z,40
2018-02-03T08:04:38.175Z,40
2018-02-03T08:05:37.910Z,40
2018-02-03T08:06:37.901Z,40
2018-02-03T08:07:37.897Z,40
2018-02-03T08:08:37.880Z,40
2018-02-03T08:09:41.938Z,40
2018-02-03T08:10:38.114Z,40
2018-02-03T08:11:37.859Z,40
2018-02-03T08:12:37.606Z,40
2018-02-03T08:13:38.105Z,40
2018-02-03T08:14:37.324Z,40
2018-02-03T08:15:37.840Z,40
2018-02-03T08:16:38.066Z,40
2018-02-03T08:17:37.809Z,40
2018-02-03T08:18:38.063Z,45
2018-02-03T08:19:37.795Z,45
2018-02-03T08:20:38.031Z,45
2018-02-03T08:21:38.028Z,45
2018-02-03T08:22:37.805Z,45
2018-02-03T08:23:37.253Z,45
2018-02-03T08:24:37.246Z,50
2018-02-03T08:25:37.987Z,50
2018-02-03T08:26:37.490Z,50
2018-02-03T08:27:37.969Z,50
2018-02-03T08:28:37.708Z,50
2018-02-03T08:29:37.455Z,50
2018-02-03T08:30:37.492Z,50
2018-02-03T08:31:37.955Z,55
2018-02-03T08:32:37.422Z,55
2018-02-03T08:33:37.676Z,55
2018-02-03T08:34:37.414Z,60
2018-02-03T08:35:37.163Z,60
2018-02-03T08:36:37.687Z,65
2018-02-03T08:37:37.868Z,65
2018-02-03T08:38:37.130Z,70
2018-02-03T08:39:37.626Z,70
2018-02-03T08:40:39.417Z,70
2018-02-03T08:41:37.917Z,75
2018-02-03T08:42:37.101Z,75
2018-02-03T08:43:37.348Z,80
2018-02-03T08:44:37.333Z,80
2018-02-03T08:45:37.332Z,80
2018-02-03T08:46:37.063Z,85
2018-02-03T08:47:37.062Z,85
2018-02-03T08:48:37.303Z,85
2018-02-03T08:49:37.045Z,90
2018-02-03T08:50:37.345Z,90
2018-02-03T08:51:37.292Z,90
2018-02-03T08:52:37.279Z,90
2018-02-03T08:53:37.022Z,90
2018-02-03T08:54:37.513Z,90
2018-02-03T08:55:37.767Z,90
2018-02-03T08:56:37.508Z,90
2018-02-03T08:57:37.537Z,95
2018-02-03T08:58:37.731Z,90
2018-02-03T08:59:36.965Z,95
2018-02-03T09:00:37.513Z,95
2018-02-03T09:01:37.204Z,95
2018-02-03T09:02:37.217Z,95
2018-02-03T09:03:37.197Z,95
2018-02-03T09:04:37.445Z,95
2018-02-03T09:05:38.224Z,95
2018-02-03T09:06:37.417Z,95
2018-02-03T09:07:37.417Z,95
2018-02-03T09:08:37.673Z,95
2018-02-03T09:09:36.917Z,95
2018-02-03T09:10:41.639Z,100
2018-02-03T09:11:37.127Z,100
2018-02-03T09:12:37.436Z,100
2018-02-03T09:13:37.614Z,105
2018-02-03T09:14:37.370Z,105
2018-02-03T09:15:37.354Z,110
2018-02-03T09:16:37.659Z,110
2018-02-03T09:17:36.838Z,115
2018-02-03T09:18:37.581Z,115
2018-02-03T09:19:37.579Z,120
2018-02-03T09:20:36.829Z,120
2018-02-03T09:21:37.559Z,125
2018-02-03T09:22:36.794Z,125
2018-02-03T09:23:37.544Z,125
2018-02-03T09:24:37.047Z,130
2018-02-03T09:25:37.347Z,130
2018-02-03T09:26:38.615Z,130
2018-02-03T09:27:37.044Z,130
2018-02-03T09:28:37.036Z,130
2018-02-03T09:29:37.504Z,130
2018-02-03T09:30:37.237Z,130
2018-02-03T09:31:37.248Z,130
2018-02-03T09:32:37.486Z,125
2018-02-03T09:33:36.961Z,125
2018-02-03T09:34:37.207Z,130
2018-02-03T09:35:37.212Z,130
2018-02-03T09:36:36.699Z,130
2018-02-03T09:37:37.186Z,135
2018-02-03T09:38:36.693Z,135
2018-02-03T09:39:37.186Z,135
2018-02-03T09:40:36.921Z,135
2018-02-03T09:41:37.452Z,140
2018-02-03T09:42:36.650Z,140
2018-02-03T09:43:37.146Z,145
2018-02-03T09:44:37.384Z,145
2018-02-03T09:45:37.373Z,145
2018-02-03T09:46:37.369Z,145
2018-02-03T09:47:37.365Z,145
2018-02-03T09:48:37.360Z,145
2018-02-03T09:49:37.115Z,150
2018-02-03T09:50:37.097Z,150
2018-02-03T09:51:37.089Z,150
2018-02-03T09:52:36.588Z,150
2018-02-03T09:53:37.075Z,150
2018-02-03T09:54:37.313Z,145
2018-02-03T09:55:37.059Z,145
2018-02-03T09:56:38.734Z,145
2018-02-03T09:57:37.304Z,145
2018-02-03T09:58:37.041Z,145
2018-02-03T09:59:36.524Z,140
2018-02-03T10:00:37.073Z,135
2018-02-03T10:01:37.019Z,135
2018-02-03T10:02:37.032Z,140
2018-02-03T10:03:37.022Z,140
2018-02-03T10:04:37.016Z,140
2018-02-03T10:05:36.483Z,145
2018-02-03T10:06:36.734Z,145
2018-02-03T10:07:36.480Z,150
2018-02-03T10:08:36.977Z,155
2018-02-03T10:09:36.735Z,155
2018-02-03T10:10:37.213Z,160
2018-02-03T10:11:37.597Z,160
2018-02-03T10:12:36.999Z,165
2018-02-03T10:13:36.684Z,165
2018-02-03T10:14:37.181Z,160
2018-02-03T10:15:37.206Z,165
2018-02-03T10:16:36.662Z,155
2018-02-03T10:17:37.154Z,145
2018-02-03T10:18:36.137Z,140
2018-02-03T10:19:37.156Z,140
2018-02-03T10:20:36.879Z,140
2018-02-03T10:21:36.868Z,135
2018-02-03T10:22:36.616Z,135
2018-02-03T10:53:30.405Z,160
2018-02-03T10:54:28.395Z,160
2018-02-03T10:55:28.440Z,160
2018-02-03T10:56:28.366Z,160
2018-02-03T10:57:28.346Z,160
2018-02-03T10:58:28.121Z,160
2018-02-03T10:59:27.579Z,165
2018-02-03T11:00:28.340Z,165
2018-02-03T11:01:27.803Z,165
2018-02-03T11:02:28.073Z,165
2018-02-03T11:03:28.300Z,165
2018-02-03T11:04:28.298Z,160
2018-02-03T11:05:27.781Z,165
2018-02-03T11:06:28.284Z,165
2018-02-03T11:07:28.016Z,165
2018-02-03T11:08:28.508Z,170
2018-02-03T11:09:27.741Z,170
2018-02-03T11:10:28.049Z,165
2018-02-03T11:11:28.042Z,165
2018-02-03T11:12:28.479Z,165
2018-02-03T11:13:28.236Z,160
2018-02-03T11:14:28.004Z,160
2018-02-03T11:15:28.287Z,160
2018-02-03T11:16:28.186Z,160
2018-02-03T11:17:27.684Z,160
2018-02-03T11:18:27.427Z,160
2018-02-03T11:19:28.173Z,160
2018-02-03T11:20:28.175Z,155
2018-02-03T11:21:28.157Z,160
2018-02-03T11:22:28.145Z,155
2018-02-03T11:23:28.140Z,155
2018-02-03T11:24:28.124Z,155
2018-02-03T11:25:27.919Z,160
2018-02-03T11:26:28.132Z,165
2018-02-03T11:27:28.119Z,170
2018-02-03T11:28:27.631Z,165
2018-02-03T11:29:28.364Z,165
2018-02-03T11:30:27.618Z,160
2018-02-03T11:31:27.841Z,165
2018-02-03T11:32:28.332Z,165
2018-02-03T11:33:28.136Z,165
2018-02-03T11:34:27.563Z,165
2018-02-03T11:35:27.853Z,165
2018-02-03T11:36:28.051Z,165
2018-02-03T11:37:28.404Z,160
2018-02-03T11:38:27.532Z,155
2018-02-03T11:39:28.294Z,155
2018-02-03T11:40:27.545Z,150
2018-02-03T11:41:28.274Z,150
2018-02-03T11:42:28.283Z,155
2018-02-03T11:43:28.003Z,155
2018-02-03T11:44:27.760Z,155
2018-02-03T11:45:27.851Z,150
2018-02-03T11:46:27.983Z,150
2018-02-03T11:47:27.984Z,145
2018-02-03T11:48:27.720Z,140
2018-02-03T11:49:27.468Z,140
2018-02-03T11:50:28.254Z,135
2018-02-03T11:51:27.465Z,130
2018-02-03T11:52:27.445Z,130
2018-02-03T11:53:29.896Z,125
2018-02-03T11:54:27.679Z,120
2018-02-03T11:55:27.938Z,125
2018-02-03T11:56:27.926Z,135
2018-02-03T11:57:27.414Z,135
2018-02-03T11:58:28.162Z,140
2018-02-03T11:59:27.925Z,140
2018-02-03T12:00:28.324Z,140
2018-02-03T12:01:27.638Z,140
2018-02-03T12:02:27.629Z,140
2018-02-03T12:03:27.621Z,145
2018-02-03T12:04:27.616Z,145
2018-02-03T12:05:27.436Z,140
2018-02-03T12:06:27.368Z,140
2018-02-03T12:07:27.375Z,135
2018-02-03T12:08:28.101Z,125
2018-02-03T12:09:27.838Z,125
2018-02-03T12:10:27.584Z,125
2018-02-03T12:11:27.077Z,130
2018-02-03T12:12:27.583Z,135
2018-02-03T12:13:27.062Z,135
2018-02-03T12:14:27.555Z,135
2018-02-03T12:15:27.929Z,130
2018-02-03T12:16:27.797Z,125
2018-02-03T12:17:27.536Z,125
2018-02-03T12:18:27.301Z,125
2018-02-03T12:19:27.777Z,130
2018-02-03T12:20:27.592Z,135
2018-02-03T12:21:27.769Z,140
2018-02-03T12:22:27.527Z,145
2018-02-03T12:23:28.511Z,145
2018-02-03T12:24:27.754Z,150
2018-02-03T12:25:26.986Z,155
2018-02-03T12:26:27.491Z,165
2018-02-03T12:27:27.728Z,160
2018-02-03T12:28:27.483Z,155
2018-02-03T12:29:27.254Z,150
2018-02-03T12:30:28.010Z,150
2018-02-03T12:31:27.702Z,145
2018-02-03T12:32:27.995Z,140
2018-02-03T12:33:27.577Z,140
2018-02-03T12:34:27.680Z,140
2018-02-03T12:35:27.191Z,140
2018-02-03T12:36:27.934Z,140
2018-02-03T12:37:27.911Z,140
2018-02-03T12:38:27.918Z,140
2018-02-03T12:39:26.908Z,140
2018-02-03T12:40:27.787Z,140
2018-02-03T12:41:27.189Z,145
2018-02-03T12:42:27.884Z,150
2018-02-03T12:43:27.891Z,155
2018-02-03T12:44:27.135Z,155
2018-02-03T12:45:27.612Z,155
2018-02-03T12:46:27.106Z,160
2018-02-03T12:47:27.362Z,155
2018-02-03T12:48:27.602Z,155
2018-02-03T12:49:27.336Z,155
2018-02-03T12:50:27.587Z,155
2018-02-03T12:51:27.820Z,150
2018-02-03T12:52:27.054Z,145
2018-02-03T12:53:27.554Z,140
2018-02-03T12:54:27.849Z,140
2018-02-03T12:55:27.845Z,145
2018-02-03T12:56:27.351Z,140
2018-02-03T12:57:27.285Z,135
2018-02-03T12:58:27.287Z,135
2018-02-03T12:59:27.514Z,130
2018-02-03T13:00:27.283Z,130
2018-02-03T13:01:27.763Z,130
2018-02-03T13:02:27.508Z,130
2018-02-03T13:03:27.506Z,125
2018-02-03T13:04:26.974Z,125
2018-02-03T13:05:27.337Z,125
2018-02-03T13:06:27.210Z,125
2018-02-03T13:07:27.476Z,125
2018-02-03T13:08:27.203Z,125
2018-02-03T13:09:27.508Z,125
2018-02-03T13:10:26.938Z,125
2018-02-03T13:11:27.465Z,125
2018-02-03T13:12:27.186Z,125
2018-02-03T13:13:27.430Z,130
2018-02-03T13:14:27.197Z,130
2018-02-03T13:15:27.146Z,130
2018-02-03T13:16:27.417Z,130
2018-02-03T13:17:27.166Z,130
2018-02-03T13:18:26.874Z,130
2018-02-03T13:19:27.128Z,130
2018-02-03T13:20:27.196Z,130
2018-02-03T13:21:27.400Z,135
2018-02-03T13:22:27.088Z,130
2018-02-03T13:23:27.361Z,130
2018-02-03T13:24:27.539Z,130
2018-02-03T13:25:27.436Z,130
2018-02-03T13:26:27.329Z,140
2018-02-03T13:27:27.059Z,135
2018-02-03T13:28:27.052Z,135
2018-02-03T13:29:27.326Z,135
2018-02-03T13:30:27.376Z,135
2018-02-03T13:31:26.783Z,135
2018-02-03T13:32:26.789Z,135
2018-02-03T13:33:27.054Z,140
2018-02-03T13:34:27.033Z,140
2018-02-03T13:35:27.526Z,135
2018-02-03T13:36:27.256Z,135
2018-02-03T13:37:26.984Z,140
2018-02-03T13:38:27.236Z,140
2018-02-03T13:39:26.731Z,135
2018-02-03T13:40:27.010Z,135
2018-02-03T13:41:27.502Z,130
2018-02-03T13:42:27.469Z,130
2018-02-03T13:43:26.999Z,125
2018-02-03T13:44:27.523Z,125
2018-02-03T13:45:27.216Z,125
2018-02-03T13:46:27.176Z,125
2018-02-03T13:47:26.672Z,125
2018-02-03T13:48:26.909Z,125
2018-02-03T13:49:27.161Z,125
2018-02-03T13:50:27.240Z,125
2018-02-03T13:51:26.646Z,120
2018-02-03T13:52:27.397Z,120
2018-02-03T13:53:27.124Z,120
2018-02-03T13:54:27.680Z,120
2018-02-03T13:55:26.935Z,120
2018-02-03T13:56:26.862Z,120
2018-02-03T13:57:27.118Z,115
2018-02-03T13:58:26.859Z,115
2018-02-03T13:59:27.118Z,110
2018-02-03T14:00:26.580Z,110
2018-02-03T14:01:26.584Z,110
2018-02-03T14:02:27.079Z,110
2018-02-03T14:03:26.573Z,105
2018-02-03T14:04:26.302Z,105
2018-02-03T14:05:26.800Z,100
2018-02-03T14:06:26.789Z,95
2018-02-03T14:07:27.029Z,95
2018-02-03T14:08:26.774Z,95
2018-02-03T14:09:26.788Z,95
2018-02-03T14:10:27.162Z,95
2018-02-03T14:11:26.778Z,95
2018-02-03T14:12:26.756Z,95
2018-02-03T14:13:26.731Z,95
2018-02-03T14:14:26.483Z,95
2018-02-03T14:15:26.978Z,95
2018-02-03T14:16:27.231Z,95
2018-02-03T14:17:27.258Z,95
2018-02-03T14:18:26.707Z,95
2018-02-03T14:19:26.962Z,95
2018-02-03T14:20:26.959Z,95
2018-02-03T14:21:26.692Z,95
2018-02-03T14:22:26.671Z,95
2018-02-03T14:23:26.418Z,95
2018-02-03T14:24:26.661Z,95
2018-02-03T14:25:30.749Z,95
2018-02-03T14:26:27.152Z,95
2018-02-03T14:27:26.657Z,95
2018-02-03T14:28:26.878Z,95
2018-02-03T14:29:26.375Z,95
2018-02-03T14:30:26.384Z,95
2018-02-03T14:31:27.117Z,90
2018-02-03T14:32:26.661Z,90
2018-02-03T14:33:27.114Z,85
2018-02-03T14:34:26.601Z,85
2018-02-03T14:35:26.627Z,80
2018-02-03T14:36:27.182Z,80
2018-02-03T14:37:26.575Z,75
2018-02-03T14:38:27.064Z,80
2018-02-03T14:39:26.564Z,80
2018-02-03T14:40:26.604Z,75
2018-02-03T14:41:26.795Z,75
2018-02-03T14:42:26.275Z,70
2018-02-03T14:43:26.794Z,70
2018-02-03T14:44:26.536Z,70
2018-02-03T14:45:26.533Z,70
2018-02-03T14:46:26.849Z,65
2018-02-03T14:47:26.743Z,70
2018-02-03T14:48:26.479Z,65
2018-02-03T14:49:26.473Z,60
2018-02-03T14:50:26.808Z,60
2018-02-03T14:51:26.217Z,60
2018-02-03T14:52:26.714Z,55
2018-02-03T14:53:26.193Z,60
2018-02-03T14:54:26.953Z,60
2018-02-03T14:55:28.074Z,60
2018-02-03T14:56:26.682Z,60
2018-02-03T14:57:26.921Z,60
2018-02-03T14:58:26.674Z,60
2018-02-03T14:59:26.582Z,55