createdAt,value
2019-05-16T00:00:24.278Z,11.39
2019-05-16T00:02:53.752Z,11.36
2019-05-16T00:05:23.229Z,11.35
2019-05-16T00:07:52.711Z,11.34
2019-05-16T00:10:22.279Z,11.32
2019-05-16T00:12:53.500Z,11.32
2019-05-16T00:15:22.975Z,11.33
2019-05-16T00:17:52.470Z,11.33
2019-05-16T00:20:21.979Z,11.32
2019-05-16T00:22:51.509Z,11.35
2019-05-16T00:25:21.001Z,11.36
2019-05-16T00:27:50.473Z,11.37
2019-05-16T00:30:20.126Z,11.34
2019-05-16T00:32:49.662Z,11.38
2019-05-16T00:35:19.170Z,11.39
2019-05-16T00:37:48.690Z,11.39
2019-05-16T00:40:18.868Z,11.39
2019-05-16T00:42:49.327Z,11.44
2019-05-16T00:45:18.988Z,11.45
2019-05-16T00:47:48.671Z,11.48
2019-05-16T00:50:18.597Z,11.45
2019-05-16T00:52:48.784Z,11.34
2019-05-16T00:55:18.387Z,11.23
2019-05-16T00:57:50.090Z,11.13
2019-05-16T01:00:23.142Z,11.17
2019-05-16T01:02:52.678Z,11.16
2019-05-16T01:05:22.114Z,11.19
2019-05-16T01:07:51.612Z,11.18
2019-05-16T01:10:21.128Z,11.20
2019-05-16T01:12:50.656Z,11.20
2019-05-16T01:15:20.222Z,11.21
2019-05-16T01:17:49.725Z,11.26
2019-05-16T01:20:19.475Z,11.17
2019-05-16T01:22:49.259Z,11.15
2019-05-16T01:25:19.557Z,11.17
2019-05-16T01:27:49.381Z,11.22
2019-05-16T01:30:18.921Z,11.14
2019-05-16T01:32:49.234Z,11.11
2019-05-16T01:35:19.013Z,11.14
2019-05-16T01:37:48.955Z,11.17
2019-05-16T01:40:19.031Z,11.09
2019-05-16T01:42:49.065Z,11.10
2019-05-16T01:45:19.043Z,11.10
2019-05-16T01:47:48.683Z,11.03
2019-05-16T01:50:18.388Z,10.88
2019-05-16T01:52:48.749Z,10.77
2019-05-16T01:55:18.764Z,10.79
2019-05-16T01:57:48.378Z,10.83
2019-05-16T02:00:24.763Z,10.88
2019-05-16T02:02:49.520Z,10.72
2019-05-16T02:05:19.005Z,10.67
2019-05-16T02:07:48.447Z,10.73
2019-05-16T02:10:18.460Z,10.85
2019-05-16T02:12:49.057Z,10.92
2019-05-16T02:15:18.846Z,11.06
2019-05-16T02:17:48.664Z,11.13
2019-05-16T02:20:18.392Z,11.19
2019-05-16T02:22:48.324Z,11.14
2019-05-16T02:25:18.678Z,11.17
2019-05-16T02:27:48.897Z,11.13
2019-05-16T02:30:21.770Z,11.14
2019-05-16T02:32:52.334Z,11.23
2019-05-16T02:35:21.191Z,11.23
2019-05-16T02:37:51.669Z,11.32
2019-05-16T02:40:23.064Z,11.35
2019-05-16T02:42:56.008Z,11.37
2019-05-16T02:45:24.759Z,11.48
2019-05-16T02:47:54.344Z,11.57
2019-05-16T02:50:23.850Z,11.60
2019-05-16T02:52:53.492Z,11.68
2019-05-16T02:55:22.994Z,11.68
2019-05-16T02:57:52.500Z,11.61
2019-05-16T03:00:36.752Z,11.57
2019-05-16T03:03:06.972Z,11.60
2019-05-16T03:05:36.537Z,11.66
2019-05-16T03:08:06.062Z,11.69
2019-05-16T03:10:35.921Z,11.75
2019-05-16T03:13:05.435Z,11.78
2019-05-16T03:15:34.964Z,11.80
2019-05-16T03:18:04.790Z,11.83
2019-05-16T03:20:35.044Z,11.87
2019-05-16T03:23:04.571Z,11.83
2019-05-16T03:25:34.077Z,11.79
2019-05-16T03:28:03.561Z,11.77
2019-05-16T03:30:35.151Z,11.73
2019-05-16T03:33:05.792Z,11.71
2019-05-16T03:35:35.571Z,11.65
2019-05-16T03:38:05.931Z,11.69
2019-05-16T03:40:37.014Z,11.72
2019-05-16T03:43:06.540Z,11.76
2019-05-16T03:45:36.028Z,11.82
2019-05-16T03:48:05.523Z,11.79
2019-05-16T03:50:35.006Z,11.85
2019-05-16T03:53:04.610Z,11.90
2019-05-16T03:55:34.109Z,11.91
2019-05-16T03:58:03.596Z,11.87
2019-05-16T04:00:54.401Z,11.90
2019-05-16T04:03:28.219Z,11.87
2019-05-16T04:05:55.289Z,11.86
2019-05-16T04:08:25.792Z,11.81
2019-05-16T04:10:55.388Z,11.76
2019-05-16T04:13:24.903Z,11.80
2019-05-16T04:15:54.424Z,11.86
2019-05-16T04:18:23.881Z,11.91
2019-05-16T04:20:53.371Z,11.84
2019-05-16T04:23:23.017Z,11.83
2019-05-16T04:25:53.039Z,11.75
2019-05-16T04:28:23.150Z,11.79
2019-05-16T04:30:52.787Z,11.82
2019-05-16T04:33:22.774Z,11.75
2019-05-16T04:35:53.262Z,11.75
2019-05-16T04:38:35.063Z,11.73
2019-05-16T04:40:54.261Z,11.69
2019-05-16T04:43:23.798Z,11.67
2019-05-16T04:45:53.356Z,11.72
2019-05-16T04:48:23.270Z,11.75
2019-05-16T04:50:52.999Z,11.78
2019-05-16T04:53:22.594Z,11.77
2019-05-16T04:55:52.489Z,11.86
2019-05-16T04:58:23.597Z,11.91
2019-05-16T05:00:53.367Z,12.01
2019-05-16T05:03:22.948Z,12.03
2019-05-16T05:05:52.486Z,12.09
2019-05-16T05:08:22.688Z,12.02
2019-05-16T05:10:52.434Z,11.99
2019-05-16T05:13:22.670Z,11.95
2019-05-16T05:15:52.332Z,12.01
2019-05-16T05:18:21.938Z,11.99
2019-05-16T05:20:52.675Z,12.13
2019-05-16T05:23:22.460Z,12.25
2019-05-16T05:25:51.982Z,12.36
2019-05-16T05:28:21.633Z,12.38
2019-05-16T05:30:51.128Z,12.52
2019-05-16T05:33:21.376Z,12.71
2019-05-16T05:35:51.243Z,12.88
2019-05-16T05:38:21.638Z,12.89
2019-05-16T05:40:51.843Z,12.72
2019-05-16T05:43:21.946Z,12.57
2019-05-16T05:45:51.808Z,12.62
2019-05-16T05:48:22.056Z,12.64
2019-05-16T05:50:51.797Z,12.66
2019-05-16T05:53:21.382Z,12.77
2019-05-16T05:55:51.702Z,12.77
2019-05-16T05:58:21.718Z,12.80
2019-05-16T06:00:52.196Z,12.81
2019-05-16T06:03:23.005Z,12.89
2019-05-16T06:05:52.849Z,13.06
2019-05-16T06:08:22.383Z,13.07
2019-05-16T06:10:51.904Z,13.04
2019-05-16T06:13:21.389Z,13.26
2019-05-16T06:15:51.399Z,13.49
2019-05-16T06:18:21.011Z,13.71
2019-05-16T06:20:51.217Z,13.81
2019-05-16T06:23:21.257Z,14.04
2019-05-16T06:25:51.102Z,14.27
2019-05-16T06:28:21.263Z,14.36
2019-05-16T06:30:52.000Z,14.30
2019-05-16T06:33:21.778Z,14.24
2019-05-16T06:35:51.663Z,14.13
2019-05-16T06:38:21.499Z,13.96
2019-05-16T06:40:52.747Z,14.06
2019-05-16T06:43:22.221Z,14.04
2019-05-16T06:45:51.765Z,14.10
2019-05-16T06:48:21.681Z,14.09
2019-05-16T06:50:51.956Z,14.14
2019-05-16T06:53:21.555Z,14.25
2019-05-16T06:55:51.020Z,14.26
2019-05-16T06:58:22.203Z,14.26
2019-05-16T07:00:52.706Z,14.20
2019-05-16T07:03:22.377Z,14.29
2019-05-16T07:05:51.841Z,14.38
2019-05-16T07:08:21.376Z,14.37
2019-05-16T07:10:51.229Z,14.41
2019-05-16T07:13:20.774Z,14.43
2019-05-16T07:15:50.479Z,14.52
2019-05-16T07:18:20.773Z,14.74
2019-05-16T07:20:51.390Z,14.90
2019-05-16T07:23:21.411Z,14.99
2019-05-16T07:25:51.039Z,15.22
2019-05-16T07:28:21.198Z,15.34
2019-05-16T07:30:50.849Z,15.54
2019-05-16T07:33:21.370Z,15.81
2019-05-16T07:35:51.570Z,15.98
2019-05-16T07:38:21.216Z,16.00
2019-05-16T07:40:51.423Z,16.20
2019-05-16T07:43:21.202Z,16.43
2019-05-16T07:45:51.608Z,16.38
2019-05-16T07:48:22.156Z,16.38
2019-05-16T07:50:51.771Z,16.47
2019-05-16T07:53:21.698Z,16.42
2019-05-16T07:55:51.396Z,16.62
2019-05-16T07:58:22.125Z,16.78
2019-05-16T08:00:58.396Z,16.52
2019-05-16T08:03:23.082Z,16.45
2019-05-16T08:05:52.529Z,16.69
2019-05-16T08:08:24.379Z,17.14
2019-05-16T08:10:53.268Z,17.39
2019-05-16T08:13:22.722Z,17.61
2019-05-16T08:15:52.186Z,17.58
2019-05-16T08:18:21.824Z,17.53
2019-05-16T08:20:52.719Z,17.58
2019-05-16T08:23:22.912Z,17.31
2019-05-16T08:25:52.790Z,17.06
2019-05-16T08:28:22.344Z,17.23
2019-05-16T08:30:53.022Z,17.53
2019-05-16T08:33:22.788Z,17.61
2019-05-16T08:35:52.390Z,17.21
2019-05-16T08:38:22.111Z,17.00
2019-05-16T08:43:23.353Z,16.47
2019-05-16T08:45:52.798Z,16.32
2019-05-16T08:48:23.347Z,16.48
2019-05-16T08:50:54.765Z,16.75
2019-05-16T08:53:24.718Z,16.93
2019-05-16T08:55:54.245Z,17.20
2019-05-16T08:58:23.716Z,17.64
2019-05-16T09:00:56.327Z,17.82
2019-05-16T09:03:24.641Z,18.10
2019-05-16T09:05:54.101Z,18.46
2019-05-16T09:08:23.631Z,18.52
2019-05-16T09:11:09.329Z,18.48
2019-05-16T09:13:24.353Z,18.36
2019-05-16T09:15:53.811Z,18.49
2019-05-16T09:18:23.321Z,18.54
2019-05-16T09:18:30.613Z,16.54
2019-05-16T09:20:52.920Z,18.75
2019-05-16T09:23:22.407Z,18.91
2019-05-16T09:25:51.900Z,18.61
2019-05-16T09:28:21.477Z,18.33
2019-05-16T09:30:51.011Z,18.69
2019-05-16T09:33:20.498Z,18.80
2019-05-16T09:35:49.996Z,18.47
2019-05-16T09:38:23.657Z,18.35
2019-05-16T09:40:50.691Z,18.19
2019-05-16T09:43:20.172Z,18.37
2019-05-16T09:45:49.762Z,18.75
2019-05-16T09:48:19.268Z,18.94
2019-05-16T09:50:48.922Z,19.06
2019-05-16T09:53:18.524Z,19.32
2019-05-16T09:55:47.975Z,19.31
2019-05-16T09:58:18.481Z,19.37
2019-05-16T10:00:48.170Z,19.70
2019-05-16T10:03:22.316Z,19.77
2019-05-16T10:05:48.982Z,19.69
2019-05-16T10:08:18.513Z,19.94
2019-05-16T10:10:48.009Z,19.98
2019-05-16T10:13:18.466Z,19.99
2019-05-16T10:15:48.341Z,20.04
2019-05-16T10:18:18.012Z,19.10
2019-05-16T10:20:47.549Z,18.63
2019-05-16T10:23:18.067Z,18.54
2019-05-16T10:25:48.219Z,18.43
2019-05-16T10:28:20.167Z,18.21
2019-05-16T10:30:50.234Z,17.97
2019-05-16T10:33:19.987Z,17.58
2019-05-16T10:35:49.480Z,17.53
2019-05-16T10:38:18.977Z,17.82
2019-05-16T10:40:48.592Z,17.98
2019-05-16T10:43:18.111Z,17.66
2019-05-16T10:45:47.635Z,17.22
2019-05-16T10:48:17.756Z,17.24
2019-05-16T10:50:47.951Z,17.37
2019-05-16T10:53:52.295Z,17.48
2019-05-16T10:55:48.784Z,17.78
2019-05-16T10:58:34.780Z,17.81
2019-05-16T11:01:11.270Z,17.60
2019-05-16T11:03:20.782Z,17.41
2019-05-16T11:06:02.999Z,17.08
2019-05-16T11:08:21.492Z,16.63
2019-05-16T11:10:51.064Z,16.27
2019-05-16T11:13:20.646Z,16.13
2019-05-16T11:15:50.215Z,15.94
2019-05-16T11:18:19.766Z,15.88
2019-05-16T11:20:49.678Z,15.70
2019-05-16T11:23:23.288Z,15.67
2019-05-16T11:25:50.648Z,15.51
2019-05-16T11:28:20.155Z,15.28
2019-05-16T11:30:49.992Z,15.03
2019-05-16T11:33:19.639Z,14.91
2019-05-16T11:35:49.159Z,14.69
2019-05-16T11:38:18.680Z,14.41
2019-05-16T11:40:48.319Z,14.34
2019-05-16T11:43:21.416Z,14.07
2019-05-16T11:45:49.137Z,13.91
2019-05-16T11:48:18.777Z,13.81
2019-05-16T11:50:48.353Z,13.65
2019-05-16T11:53:17.805Z,13.49
2019-05-16T11:55:54.442Z,13.25
2019-05-16T11:58:18.711Z,13.11
2019-05-16T12:00:48.675Z,13.08
2019-05-16T12:03:18.206Z,13.09
2019-05-16T12:05:48.615Z,13.28
2019-05-16T12:08:18.146Z,13.46
2019-05-16T12:10:47.694Z,13.79
2019-05-16T12:13:27.556Z,14.07
2019-05-16T12:15:48.456Z,13.99
2019-05-16T12:18:17.923Z,13.97
2019-05-16T12:20:47.467Z,14.05
2019-05-16T12:23:17.322Z,14.11
2019-05-16T12:25:47.595Z,14.17
2019-05-16T12:28:17.234Z,14.32
2019-05-16T12:30:47.229Z,14.28
2019-05-16T12:33:18.725Z,14.22
2019-05-16T12:35:48.231Z,14.22
2019-05-16T12:38:17.721Z,14.40
2019-05-16T12:40:48.042Z,14.58
2019-05-16T12:43:18.192Z,14.76
2019-05-16T12:45:47.865Z,14.98
2019-05-16T12:48:20.214Z,15.24
2019-05-16T12:50:48.641Z,15.46
2019-05-16T12:53:18.110Z,15.60
2019-05-16T12:55:47.903Z,15.68
2019-05-16T12:58:24.882Z,15.86
2019-05-16T13:00:57.916Z,15.94
2019-05-16T13:03:20.080Z,15.87
2019-05-16T13:05:49.608Z,16.03
2019-05-16T13:08:19.049Z,16.25
2019-05-16T13:10:48.605Z,16.56
2019-05-16T13:13:18.090Z,16.63
2019-05-16T13:15:47.874Z,16.73
2019-05-16T13:18:17.330Z,16.71
2019-05-16T13:20:47.037Z,16.52
2019-05-16T13:23:18.171Z,16.36
2019-05-16T13:25:48.336Z,16.44
2019-05-16T13:28:18.516Z,16.52
2019-05-16T13:30:48.169Z,16.39
2019-05-16T13:33:17.939Z,16.22
2019-05-16T13:35:49.123Z,16.15
2019-05-16T13:38:18.645Z,16.07
2019-05-16T13:40:48.207Z,16.12
2019-05-16T13:43:17.831Z,16.10
2019-05-16T13:45:47.514Z,16.25
2019-05-16T13:48:17.399Z,16.28
2019-05-16T13:50:47.529Z,16.28
2019-05-16T13:53:17.176Z,16.29
2019-05-16T13:55:46.869Z,16.29
2019-05-16T13:58:17.882Z,16.26
2019-05-16T14:00:48.215Z,15.94
2019-05-16T14:03:18.097Z,15.87
2019-05-16T14:05:48.012Z,15.78
2019-05-16T14:08:17.464Z,15.66
2019-05-16T14:10:48.801Z,15.45
2019-05-16T14:13:18.344Z,15.08
2019-05-16T14:15:47.860Z,14.94
2019-05-16T14:18:17.771Z,14.94
2019-05-16T14:20:47.699Z,15.08
2019-05-16T14:23:17.861Z,15.23
2019-05-16T14:25:48.432Z,15.49
2019-05-16T14:28:17.994Z,15.76
2019-05-16T14:30:47.566Z,15.98
2019-05-16T14:33:17.356Z,16.27
2019-05-16T14:35:47.434Z,16.40
2019-05-16T14:38:17.552Z,16.37
2019-05-16T14:40:50.172Z,16.29
2019-05-16T14:43:18.799Z,16.17
2019-05-16T14:45:48.323Z,16.12
2019-05-16T14:48:18.523Z,16.07
2019-05-16T14:50:48.132Z,15.95
2019-05-16T14:53:18.086Z,15.88
2019-05-16T14:55:47.873Z,15.66
2019-05-16T14:58:17.332Z,15.57
2019-05-16T15:00:49.212Z,15.60
2019-05-16T15:03:19.922Z,15.73
2019-05-16T15:05:49.443Z,15.66
2019-05-16T15:08:19.034Z,15.58
2019-05-16T15:10:48.720Z,15.56
2019-05-16T15:13:18.238Z,15.62
2019-05-16T15:15:50.577Z,15.67
2019-05-16T15:18:20.185Z,15.73
2019-05-16T15:20:49.717Z,15.73
2019-05-16T15:23:19.229Z,15.91
2019-05-16T15:25:48.741Z,16.19
2019-05-16T15:28:18.226Z,16.48
2019-05-16T15:30:47.814Z,16.63
2019-05-16T15:33:19.737Z,16.89
2019-05-16T15:35:57.821Z,17.00
2019-05-16T15:38:36.515Z,16.99
2019-05-16T15:41:08.299Z,16.99
2019-05-16T15:43:37.658Z,16.93
2019-05-16T15:46:08.534Z,17.26
2019-05-16T15:48:38.371Z,17.22
2019-05-16T15:51:11.850Z,17.34
2019-05-16T15:53:41.467Z,17.42
2019-05-16T15:56:10.995Z,17.44
2019-05-16T15:58:40.585Z,17.38
2019-05-16T16:01:10.240Z,17.24
2019-05-16T16:03:39.801Z,17.24
2019-05-16T16:06:09.404Z,17.20
2019-05-16T16:08:40.112Z,17.05
2019-05-16T16:11:09.746Z,16.96
2019-05-16T16:13:39.913Z,16.91
2019-05-16T16:16:10.805Z,16.84
2019-05-16T16:18:40.599Z,16.82
2019-05-16T16:21:10.501Z,16.74
2019-05-16T16:23:40.161Z,16.64
2019-05-16T16:26:09.833Z,16.42
2019-05-16T16:28:40.570Z,16.31
2019-05-16T16:31:10.156Z,16.17
2019-05-16T16:33:41.697Z,16.08
2019-05-16T16:36:11.263Z,16.01
2019-05-16T16:38:41.023Z,15.97
2019-05-16T16:41:11.609Z,16.00
2019-05-16T16:43:41.263Z,15.91
2019-05-16T16:46:13.617Z,15.84
2019-05-16T16:48:42.106Z,15.65
2019-05-16T16:51:12.975Z,15.56
2019-05-16T16:53:42.531Z,15.54
2019-05-16T16:56:12.479Z,15.60
2019-05-16T16:58:41.970Z,15.67
2019-05-16T17:01:11.538Z,15.72
2019-05-16T17:03:41.156Z,15.72
2019-05-16T17:06:10.749Z,15.68
2019-05-16T17:08:41.377Z,15.60
2019-05-16T17:11:11.024Z,15.50
2019-05-16T17:13:40.742Z,15.41
2019-05-16T17:16:22.055Z,15.22
2019-05-16T17:18:41.806Z,15.09
2019-05-16T17:21:11.622Z,14.98
2019-05-16T17:23:42.505Z,14.79
2019-05-16T17:26:13.569Z,14.65
2019-05-16T17:28:46.668Z,14.52
2019-05-16T17:31:16.999Z,14.40
2019-05-16T17:33:47.536Z,14.27
2019-05-16T17:36:17.335Z,14.08
2019-05-16T17:38:47.396Z,13.97
2019-05-16T17:41:16.991Z,13.82
2019-05-16T17:43:46.998Z,13.80
2019-05-16T17:46:16.584Z,13.79
2019-05-16T17:48:46.814Z,13.77
2019-05-16T17:51:16.929Z,13.65
2019-05-16T17:53:47.399Z,13.54
2019-05-16T17:56:17.312Z,13.49
2019-05-16T17:58:46.763Z,13.45
2019-05-16T18:01:22.613Z,13.46
2019-05-16T18:03:52.139Z,13.43
2019-05-16T18:06:21.646Z,13.35
2019-05-16T18:08:51.164Z,13.24
2019-05-16T18:11:20.623Z,13.14
2019-05-16T18:13:50.183Z,13.03
2019-05-16T18:16:19.664Z,13.04
2019-05-16T18:18:49.147Z,13.08
2019-05-16T18:21:18.611Z,13.01
2019-05-16T18:23:48.078Z,12.97
2019-05-16T18:26:17.596Z,12.88
2019-05-16T18:28:47.093Z,12.79
2019-05-16T18:31:17.294Z,12.73
2019-05-16T18:33:47.114Z,12.64
2019-05-16T18:36:17.055Z,12.53
2019-05-16T18:38:46.796Z,12.51
2019-05-16T18:41:16.694Z,12.44
2019-05-16T18:43:47.288Z,12.51
2019-05-16T18:46:16.879Z,12.50
2019-05-16T18:48:47.146Z,12.44
2019-05-16T18:51:16.843Z,12.42
2019-05-16T18:53:46.518Z,12.46
2019-05-16T18:56:16.840Z,12.43
2019-05-16T18:58:46.803Z,12.46
2019-05-16T19:01:17.563Z,12.48
2019-05-16T19:03:49.045Z,12.43
2019-05-16T19:06:18.668Z,12.40
2019-05-16T19:08:48.188Z,12.46
2019-05-16T19:11:17.778Z,12.52
2019-05-16T19:13:47.602Z,12.48
2019-05-16T19:16:17.260Z,12.41
2019-05-16T19:18:46.793Z,12.41
2019-05-16T19:21:16.868Z,12.38
2019-05-16T19:23:46.515Z,12.31
2019-05-16T19:26:16.727Z,12.33
2019-05-16T19:28:47.670Z,12.33
2019-05-16T19:31:17.304Z,12.25
2019-05-16T19:33:48.766Z,12.10
2019-05-16T19:36:17.979Z,12.02
2019-05-16T19:38:47.483Z,12.05
2019-05-16T19:41:24.790Z,12.01
2019-05-16T19:43:57.215Z,11.91
2019-05-16T19:46:27.328Z,11.83
2019-05-16T19:48:58.278Z,11.79
2019-05-16T19:51:29.266Z,11.74
2019-05-16T19:53:59.124Z,11.72
2019-05-16T19:56:31.324Z,11.72
2019-05-16T19:59:01.970Z,11.71
2019-05-16T20:01:31.654Z,11.68
2019-05-16T20:04:01.714Z,11.67
2019-05-16T20:06:31.429Z,11.67
2019-05-16T20:09:01.459Z,11.60
2019-05-16T20:11:31.197Z,11.55
2019-05-16T20:14:00.851Z,11.54
2019-05-16T20:16:30.452Z,11.48
2019-05-16T20:18:59.988Z,11.43
2019-05-16T20:21:29.989Z,11.37
2019-05-16T20:23:59.664Z,11.36
2019-05-16T20:26:29.338Z,11.37
2019-05-16T20:28:59.497Z,11.35
2019-05-16T20:31:30.919Z,11.38
2019-05-16T20:34:00.654Z,11.37
2019-05-16T20:36:31.788Z,11.37
2019-05-16T20:39:01.299Z,11.38
2019-05-16T20:41:30.796Z,11.30
2019-05-16T20:44:00.305Z,11.29
2019-05-16T20:46:30.838Z,11.26
2019-05-16T20:49:00.324Z,11.24
2019-05-16T20:51:29.809Z,11.18
2019-05-16T20:53:59.336Z,11.21
2019-05-16T20:56:28.884Z,11.19
2019-05-16T20:58:58.368Z,11.24
2019-05-16T21:01:27.828Z,11.12
2019-05-16T21:03:57.418Z,11.14
2019-05-16T21:06:26.951Z,11.12
2019-05-16T21:11:44.425Z,11.11
2019-05-16T21:14:16.450Z,11.02
2019-05-16T21:16:46.513Z,11.02
2019-05-16T21:19:17.428Z,10.98
2019-05-16T21:21:47.143Z,10.98
2019-05-16T21:24:16.792Z,11.00
2019-05-16T21:26:46.284Z,10.95
2019-05-16T21:29:16.480Z,10.95
2019-05-16T21:31:47.356Z,10.96
2019-05-16T21:34:19.187Z,10.92
2019-05-16T21:36:48.202Z,10.91
2019-05-16T21:39:17.858Z,10.88
2019-05-16T21:41:47.406Z,10.84
2019-05-16T21:44:17.201Z,10.82
2019-05-16T21:46:47.077Z,10.87
2019-05-16T21:49:19.520Z,10.89
2019-05-16T21:51:47.933Z,11.00
2019-05-16T21:54:17.468Z,11.07
2019-05-16T21:56:46.996Z,11.15
2019-05-16T21:59:16.550Z,11.17
2019-05-16T22:01:47.310Z,11.27
2019-05-16T22:04:17.036Z,11.23
2019-05-16T22:06:47.500Z,11.25
2019-05-16T22:09:17.269Z,11.26
2019-05-16T22:11:46.841Z,11.22
2019-05-16T22:14:19.251Z,11.23
2019-05-16T22:16:48.787Z,11.27
2019-05-16T22:19:18.437Z,11.29
2019-05-16T22:21:47.904Z,11.28
2019-05-16T22:24:17.422Z,11.26
2019-05-16T22:26:47.405Z,11.28
2019-05-16T22:29:17.146Z,11.23
2019-05-16T22:31:47.157Z,11.17
2019-05-16T22:34:17.042Z,11.13
2019-05-16T22:36:49.249Z,11.05
2019-05-16T22:39:17.841Z,11.00
2019-05-16T22:41:47.350Z,10.88
2019-05-16T22:44:17.633Z,10.89
2019-05-16T22:46:47.360Z,10.82
2019-05-16T22:49:17.101Z,10.85
2019-05-16T22:51:46.575Z,10.93
2019-05-16T22:54:17.214Z,11.03
2019-05-16T22:56:46.868Z,11.08
2019-05-16T22:59:16.688Z,11.16
2019-05-16T23:01:46.293Z,11.21
2019-05-16T23:04:16.750Z,11.12
2019-05-16T23:06:46.424Z,11.21
2019-05-16T23:09:16.422Z,11.20
2019-05-16T23:11:46.115Z,11.23
2019-05-16T23:14:17.071Z,11.26
2019-05-16T23:16:46.703Z,11.20
2019-05-16T23:19:17.152Z,11.15
2019-05-16T23:21:47.506Z,11.20
2019-05-16T23:24:17.450Z,11.17
2019-05-16T23:26:47.133Z,11.09
2019-05-16T23:29:17.033Z,11.05
2019-05-16T23:31:47.186Z,11.09
2019-05-16T23:34:18.740Z,11.20
2019-05-16T23:36:48.210Z,11.26
2019-05-16T23:39:20.720Z,11.33
2019-05-16T23:41:50.266Z,11.35
2019-05-16T23:44:19.745Z,11.31
2019-05-16T23:46:49.290Z,11.22
2019-05-16T23:49:18.880Z,11.17
2019-05-16T23:51:48.359Z,11.10
2019-05-16T23:54:17.866Z,11.17
2019-05-16T23:56:47.398Z,11.23
2019-05-16T23:59:17.279Z,11.26
