createdAt,value
2022-10-08T00:01:09.563Z,1.60
2022-10-08T00:03:38.573Z,0.68
2022-10-08T00:06:14.759Z,0.10
2022-10-08T00:08:43.728Z,0.10
2022-10-08T00:11:13.221Z,0.20
2022-10-08T00:13:41.223Z,0.40
2022-10-08T00:16:15.533Z,0.40
2022-10-08T00:18:44.047Z,0.20
2022-10-08T00:21:20.775Z,0.77
2022-10-08T00:23:48.214Z,0.57
2022-10-08T00:26:15.893Z,1.20
2022-10-08T00:28:45.383Z,0.85
2022-10-08T00:31:17.657Z,0.60
2022-10-08T00:33:44.772Z,0.57
2022-10-08T00:36:12.793Z,0.47
2022-10-08T00:38:39.930Z,0.20
2022-10-08T00:41:07.753Z,1.20
2022-10-08T00:43:43.811Z,0.50
2022-10-08T00:46:23.059Z,0.50
2022-10-08T00:49:20.063Z,0.20
2022-10-08T00:51:51.092Z,0.28
2022-10-08T00:54:18.757Z,0.75
2022-10-08T00:56:47.466Z,0.20
2022-10-08T00:59:15.757Z,0.28
2022-10-08T01:01:43.785Z,0.10
2022-10-08T01:04:11.134Z,0.10
2022-10-08T01:06:51.648Z,0.28
2022-10-08T01:09:21.641Z,0.38
2022-10-08T01:11:54.661Z,0.40
2022-10-08T01:14:39.326Z,0.80
2022-10-08T01:17:22.213Z,0.30
2022-10-08T01:19:52.251Z,0.75
2022-10-08T01:22:57.285Z,0.47
2022-10-08T01:25:35.029Z,0.60
2022-10-08T01:28:05.471Z,0.50
2022-10-08T01:30:35.042Z,0.10
2022-10-08T01:33:06.260Z,0.20
2022-10-08T01:35:33.922Z,0.20
2022-10-08T01:38:03.647Z,0.30
2022-10-08T01:40:39.816Z,0.30
2022-10-08T01:43:07.553Z,0.43
2022-10-08T01:45:36.150Z,0.90
2022-10-08T01:48:06.489Z,0.20
2022-10-08T01:50:35.601Z,0.38
2022-10-08T01:53:04.981Z,0.50
2022-10-08T01:55:39.096Z,0.73
2022-10-08T01:58:34.006Z,0.55
2022-10-08T02:01:08.668Z,0.60
2022-10-08T02:03:35.789Z,0.10
2022-10-08T02:06:03.528Z,0.70
2022-10-08T02:08:30.479Z,0.30
2022-10-08T02:10:58.031Z,0.82
2022-10-08T02:13:24.930Z,0.30
2022-10-08T02:16:01.219Z,0.50
2022-10-08T02:18:42.010Z,0.25
2022-10-08T02:21:12.465Z,0.20
2022-10-08T02:23:42.007Z,0.13
2022-10-08T02:26:13.477Z,0.40
2022-10-08T02:28:55.656Z,0.10
2022-10-08T02:31:37.087Z,0.10
2022-10-08T02:34:27.966Z,0.10
2022-10-08T02:37:01.691Z,0.20
2022-10-08T02:39:29.662Z,0.15
2022-10-08T02:42:00.140Z,0.32
2022-10-08T02:44:32.664Z,0.15
2022-10-08T02:47:00.409Z,0.10
2022-10-08T02:49:29.611Z,0.75
2022-10-08T02:51:56.727Z,0.82
2022-10-08T02:54:23.897Z,0.20
2022-10-08T02:57:09.414Z,0.20
2022-10-08T02:59:36.594Z,0.10
2022-10-08T03:02:04.958Z,0.10
2022-10-08T03:04:43.715Z,0.35
2022-10-08T03:07:12.390Z,0.63
2022-10-08T03:09:42.379Z,0.10
2022-10-08T03:12:09.720Z,0.10
2022-10-08T03:14:43.931Z,0.10
2022-10-08T03:17:12.065Z,0.20
2022-10-08T03:19:39.232Z,0.20
2022-10-08T03:22:06.499Z,0.10
2022-10-08T03:24:33.523Z,0.40
2022-10-08T03:27:00.595Z,1.05
2022-10-08T03:29:27.513Z,0.30
2022-10-08T03:31:55.687Z,0.13
2022-10-08T03:34:24.908Z,0.20
2022-10-08T03:36:51.876Z,0.10
2022-10-08T03:39:18.818Z,0.30
2022-10-08T03:41:45.920Z,0.40
2022-10-08T03:44:12.887Z,0.10
2022-10-08T03:46:39.898Z,0.25
2022-10-08T03:49:06.963Z,0.10
2022-10-08T03:51:33.888Z,0.00
2022-10-08T03:54:00.790Z,0.63
2022-10-08T03:56:27.731Z,0.10
2022-10-08T03:58:55.953Z,0.20
2022-10-08T04:01:23.117Z,0.20
2022-10-08T04:03:50.248Z,0.10
2022-10-08T04:06:17.363Z,0.10
2022-10-08T04:08:44.365Z,0.10
2022-10-08T04:11:15.646Z,0.20
2022-10-08T04:13:42.706Z,0.10
2022-10-08T04:16:14.357Z,0.50
2022-10-08T04:18:41.949Z,0.08
2022-10-08T04:21:10.727Z,0.03
2022-10-08T04:23:38.538Z,0.22
2022-10-08T04:26:05.681Z,0.20
2022-10-08T04:28:37.610Z,0.20
2022-10-08T04:31:07.367Z,0.30
2022-10-08T04:33:34.859Z,0.40
2022-10-08T04:36:01.937Z,0.10
2022-10-08T04:38:29.169Z,0.25
2022-10-08T04:41:04.659Z,0.47
2022-10-08T04:43:31.613Z,1.08
2022-10-08T04:45:58.567Z,0.85
2022-10-08T04:48:25.710Z,0.40
2022-10-08T04:51:05.796Z,0.30
2022-10-08T04:53:35.210Z,0.10
2022-10-08T04:56:10.456Z,0.22
2022-10-08T04:58:37.462Z,0.17
2022-10-08T05:01:08.843Z,0.10
2022-10-08T05:03:37.601Z,0.08
2022-10-08T05:06:05.035Z,0.10
2022-10-08T05:08:32.282Z,0.10
2022-10-08T05:10:59.229Z,0.28
2022-10-08T05:13:26.503Z,0.00
2022-10-08T05:15:53.573Z,0.50
2022-10-08T05:18:20.666Z,0.30
2022-10-08T05:20:47.759Z,0.00
2022-10-08T05:23:14.731Z,0.20
2022-10-08T05:25:41.753Z,0.20
2022-10-08T05:28:08.840Z,0.20
2022-10-08T05:30:35.976Z,0.40
2022-10-08T05:33:02.884Z,0.10
2022-10-08T05:35:29.943Z,0.50
2022-10-08T05:37:57.185Z,0.22
2022-10-08T05:40:24.400Z,0.10
2022-10-08T05:42:52.318Z,0.10
2022-10-08T05:45:19.975Z,0.10
2022-10-08T05:47:48.384Z,0.05
2022-10-08T05:50:15.694Z,0.28
2022-10-08T05:52:42.756Z,0.10
2022-10-08T05:55:09.912Z,0.20
2022-10-08T05:57:36.870Z,0.10
2022-10-08T06:00:04.637Z,0.08
2022-10-08T06:02:38.491Z,0.00
2022-10-08T06:05:06.377Z,0.30
2022-10-08T06:07:33.601Z,0.10
2022-10-08T06:10:00.618Z,0.40
2022-10-08T06:12:27.609Z,0.20
2022-10-08T06:14:54.579Z,0.05
2022-10-08T06:17:22.595Z,0.20
2022-10-08T06:19:49.539Z,0.20
2022-10-08T06:22:16.766Z,1.38
2022-10-08T06:24:43.922Z,0.40
2022-10-08T06:27:10.919Z,0.10
2022-10-08T06:29:37.821Z,0.20
2022-10-08T06:32:04.889Z,0.25
2022-10-08T06:34:32.228Z,0.10
2022-10-08T06:36:59.183Z,0.45
2022-10-08T06:39:27.542Z,0.10
2022-10-08T06:41:54.489Z,0.20
2022-10-08T06:44:21.590Z,0.10
2022-10-08T06:46:48.598Z,0.57
2022-10-08T06:49:15.765Z,0.10
2022-10-08T06:51:42.900Z,0.20
2022-10-08T06:54:13.123Z,0.10
2022-10-08T06:56:40.261Z,0.10
2022-10-08T06:59:10.422Z,0.40
2022-10-08T07:01:37.651Z,0.00
2022-10-08T07:04:05.370Z,0.10
2022-10-08T07:06:32.473Z,0.10
2022-10-08T07:09:00.746Z,0.30
2022-10-08T07:11:28.214Z,0.10
2022-10-08T07:13:55.591Z,0.17
2022-10-08T07:16:23.813Z,0.08
2022-10-08T07:18:51.953Z,0.10
2022-10-08T07:21:19.951Z,0.82
2022-10-08T07:23:48.274Z,0.13
2022-10-08T07:26:17.319Z,0.10
2022-10-08T07:28:49.614Z,0.10
2022-10-08T07:31:21.830Z,0.47
2022-10-08T07:33:49.002Z,0.00
2022-10-08T07:36:17.719Z,0.00
2022-10-08T07:38:48.176Z,0.22
2022-10-08T07:41:18.328Z,0.40
2022-10-08T07:43:49.431Z,0.20
2022-10-08T07:46:20.870Z,0.28
2022-10-08T07:48:48.342Z,0.10
2022-10-08T07:51:17.590Z,0.03
2022-10-08T07:53:45.513Z,0.00
2022-10-08T07:56:14.741Z,0.17
2022-10-08T07:58:41.913Z,0.08
2022-10-08T08:01:15.074Z,0.08
2022-10-08T08:03:42.834Z,0.20
2022-10-08T08:06:13.549Z,0.10
2022-10-08T08:08:41.591Z,0.10
2022-10-08T08:11:10.177Z,0.13
2022-10-08T08:13:37.796Z,0.20
2022-10-08T08:16:07.586Z,0.05
2022-10-08T08:18:36.330Z,0.00
2022-10-08T08:21:17.411Z,0.10
2022-10-08T08:23:53.902Z,0.15
2022-10-08T08:28:51.347Z,0.10
2022-10-08T08:31:21.127Z,0.68
2022-10-08T08:33:51.248Z,0.17
2022-10-08T08:36:19.024Z,0.15
2022-10-08T08:38:46.480Z,0.10
2022-10-08T08:41:31.297Z,0.00
2022-10-08T08:44:19.041Z,0.25
2022-10-08T08:47:26.591Z,0.00
2022-10-08T08:52:53.802Z,0.03
2022-10-08T08:55:28.891Z,0.10
2022-10-08T08:57:58.337Z,0.47
2022-10-08T09:00:39.684Z,0.10
2022-10-08T09:03:14.592Z,0.13
2022-10-08T09:05:42.742Z,0.43
2022-10-08T09:08:17.350Z,0.20
2022-10-08T09:10:56.741Z,0.00
2022-10-08T09:13:42.333Z,0.10
2022-10-08T09:16:12.930Z,0.20
2022-10-08T09:18:41.988Z,0.10
2022-10-08T09:21:09.067Z,0.10
2022-10-08T09:23:35.980Z,0.10
2022-10-08T09:26:19.836Z,0.10
2022-10-08T09:28:54.137Z,0.00
2022-10-08T09:31:29.549Z,0.10
2022-10-08T09:34:20.645Z,0.17
2022-10-08T09:37:06.396Z,0.25
2022-10-08T09:39:37.604Z,0.00
2022-10-08T09:42:07.647Z,0.10
2022-10-08T09:44:48.389Z,0.20
2022-10-08T09:47:16.951Z,0.03
2022-10-08T09:49:44.992Z,0.00
2022-10-08T09:52:26.827Z,0.20
2022-10-08T09:55:02.446Z,0.10
2022-10-08T10:00:00.789Z,0.20
2022-10-08T10:02:32.811Z,0.10
2022-10-08T10:05:01.064Z,0.10
2022-10-08T10:07:47.541Z,0.10
2022-10-08T10:10:29.692Z,0.20
2022-10-08T10:13:05.557Z,0.20
2022-10-08T10:15:41.733Z,0.10
2022-10-08T10:18:22.956Z,0.10
2022-10-08T10:20:53.000Z,0.10
2022-10-08T10:23:39.527Z,0.00
2022-10-08T10:26:15.795Z,0.17
2022-10-08T10:28:52.839Z,0.75
2022-10-08T10:31:40.269Z,0.10
2022-10-08T10:34:29.590Z,0.10
2022-10-08T10:37:00.993Z,0.22
2022-10-08T10:39:28.007Z,0.10
2022-10-08T10:42:08.417Z,0.30
2022-10-08T10:44:44.096Z,0.00
2022-10-08T10:49:40.437Z,0.20
2022-10-08T10:52:17.070Z,0.10
2022-10-08T10:54:50.781Z,0.00
2022-10-08T10:57:30.817Z,0.10
2022-10-08T11:00:21.949Z,0.10
2022-10-08T11:03:23.900Z,0.10
2022-10-08T11:05:55.198Z,0.00
2022-10-08T11:08:54.300Z,0.20
2022-10-08T11:12:18.276Z,0.00
2022-10-08T11:15:02.989Z,0.10
2022-10-08T11:17:52.803Z,0.10
2022-10-08T11:20:25.274Z,0.00
2022-10-08T11:29:18.508Z,0.13
2022-10-08T11:31:46.561Z,0.10
2022-10-08T11:34:32.136Z,0.30
2022-10-08T11:37:28.365Z,0.10
2022-10-08T11:43:02.817Z,0.20
2022-10-08T11:45:37.287Z,0.10
2022-10-08T11:48:29.219Z,0.20
2022-10-08T11:51:35.804Z,0.10
2022-10-08T11:54:21.697Z,0.10
2022-10-08T11:57:10.477Z,0.10
2022-10-08T11:59:57.725Z,0.10
2022-10-08T12:02:38.640Z,0.00
2022-10-08T12:05:21.714Z,0.10
2022-10-08T12:07:53.495Z,0.10
2022-10-08T12:10:38.704Z,0.10
2022-10-08T12:13:16.750Z,0.10
2022-10-08T12:15:47.884Z,0.13
2022-10-08T12:18:26.128Z,0.10
2022-10-08T12:21:22.582Z,0.00
2022-10-08T12:24:33.969Z,0.10
2022-10-08T12:27:19.755Z,0.10
2022-10-08T12:30:04.825Z,0.00
2022-10-08T12:32:44.322Z,0.00
2022-10-08T12:35:46.653Z,0.00
2022-10-08T12:38:45.199Z,0.20
2022-10-08T12:41:25.169Z,0.00
2022-10-08T12:44:20.727Z,0.00
2022-10-08T12:47:09.484Z,0.20
2022-10-08T12:49:41.543Z,0.00
2022-10-08T12:52:15.905Z,0.05
2022-10-08T12:54:56.679Z,0.00
2022-10-08T12:57:30.219Z,0.20
2022-10-08T13:00:01.106Z,0.00
2022-10-08T13:02:41.752Z,0.10
2022-10-08T13:05:33.570Z,0.00
2022-10-08T13:08:38.585Z,0.10
2022-10-08T13:11:10.243Z,0.00
2022-10-08T13:13:40.618Z,0.20
2022-10-08T13:16:11.499Z,0.05
2022-10-08T13:18:39.864Z,0.10
2022-10-08T13:21:22.796Z,0.10
2022-10-08T13:23:49.765Z,0.10
2022-10-08T13:26:42.637Z,0.00
2022-10-08T13:29:18.914Z,0.00
2022-10-08T13:32:01.242Z,0.03
2022-10-08T13:34:38.113Z,0.00
2022-10-08T13:37:31.761Z,0.10
2022-10-08T13:40:10.872Z,0.03
2022-10-08T13:42:43.670Z,0.00
2022-10-08T13:45:16.960Z,0.08
2022-10-08T13:47:47.457Z,0.10
2022-10-08T13:50:17.007Z,0.00
2022-10-08T13:52:53.633Z,0.00
2022-10-08T13:55:28.347Z,0.00
2022-10-08T13:57:56.096Z,0.10
2022-10-08T14:00:23.402Z,0.10
2022-10-08T14:02:51.793Z,0.00
2022-10-08T14:05:19.896Z,0.10
2022-10-08T14:07:47.676Z,0.10
2022-10-08T14:10:14.916Z,0.10
2022-10-08T14:12:42.112Z,0.00
2022-10-08T14:15:13.666Z,0.10
2022-10-08T14:17:40.685Z,0.00
2022-10-08T14:20:08.398Z,0.10
2022-10-08T14:22:38.827Z,0.20
2022-10-08T14:25:19.325Z,0.10
2022-10-08T14:27:47.932Z,0.10
2022-10-08T14:30:15.341Z,0.03
2022-10-08T14:32:44.798Z,0.20
2022-10-08T14:35:12.059Z,0.00
2022-10-08T14:37:39.136Z,0.13
2022-10-08T14:40:07.632Z,0.00
2022-10-08T14:42:34.703Z,0.10
2022-10-08T14:45:01.923Z,0.00
2022-10-08T14:47:29.069Z,0.00
2022-10-08T14:49:56.041Z,0.00
2022-10-08T14:52:23.004Z,0.00
2022-10-08T14:54:49.879Z,0.10
2022-10-08T14:57:16.849Z,0.00
2022-10-08T14:59:43.814Z,0.00
2022-10-08T15:02:11.314Z,0.10
2022-10-08T15:04:38.634Z,0.00
2022-10-08T15:07:05.597Z,0.20
2022-10-08T15:09:32.730Z,0.00
2022-10-08T15:12:30.902Z,0.10
2022-10-08T15:14:58.191Z,0.08
2022-10-08T15:17:25.390Z,0.00
2022-10-08T15:19:53.015Z,0.00
2022-10-08T15:22:20.112Z,0.00
2022-10-08T15:24:47.207Z,0.00
2022-10-08T15:27:18.491Z,0.00
2022-10-08T15:29:47.848Z,0.00
2022-10-08T15:32:16.007Z,0.30
2022-10-08T15:34:43.222Z,0.08
2022-10-08T15:37:10.288Z,0.03
2022-10-08T15:39:37.927Z,0.10
2022-10-08T15:42:04.990Z,0.00
2022-10-08T15:44:33.437Z,0.00
2022-10-08T15:47:55.844Z,0.25
2022-10-08T15:50:22.880Z,0.10
2022-10-08T15:52:50.223Z,0.00
2022-10-08T15:55:17.389Z,0.00
2022-10-08T15:57:44.428Z,0.10
2022-10-08T16:00:12.186Z,0.00
2022-10-08T16:02:39.119Z,0.00
2022-10-08T16:05:06.541Z,0.00
2022-10-08T16:07:33.468Z,0.00
2022-10-08T16:10:31.875Z,0.10
2022-10-08T16:12:58.815Z,0.00
2022-10-08T16:15:25.798Z,0.00
2022-10-08T16:17:52.953Z,0.00
2022-10-08T16:20:19.953Z,0.00
2022-10-08T16:22:47.256Z,0.35
2022-10-08T16:25:14.462Z,0.22
2022-10-08T16:27:41.584Z,0.20
2022-10-08T16:30:08.737Z,0.00
2022-10-08T16:32:35.792Z,0.20
2022-10-08T16:35:02.826Z,0.00
2022-10-08T16:37:29.853Z,0.25
2022-10-08T16:40:03.639Z,0.10
2022-10-08T16:42:32.056Z,0.00
2022-10-08T16:44:59.101Z,0.10
2022-10-08T16:47:26.086Z,0.15
2022-10-08T16:49:53.688Z,0.25
2022-10-08T16:52:20.633Z,0.20
2022-10-08T16:54:52.430Z,0.10
2022-10-08T16:57:21.506Z,0.10
2022-10-08T16:59:49.381Z,0.00
2022-10-08T17:02:16.468Z,0.05
2022-10-08T17:04:43.598Z,0.00
2022-10-08T17:07:10.502Z,0.10
2022-10-08T17:09:37.748Z,0.00
2022-10-08T17:12:04.849Z,0.25
2022-10-08T17:14:33.117Z,0.00
2022-10-08T17:17:00.372Z,0.00
2022-10-08T17:19:27.412Z,0.00
2022-10-08T17:21:54.502Z,0.20
2022-10-08T17:24:22.022Z,0.00
2022-10-08T17:26:49.393Z,0.10
2022-10-08T17:29:16.379Z,0.10
2022-10-08T17:31:43.618Z,0.20
2022-10-08T17:34:11.487Z,0.10
2022-10-08T17:36:39.925Z,0.17
2022-10-08T17:39:08.988Z,0.10
2022-10-08T17:41:37.288Z,0.20
2022-10-08T17:44:06.304Z,0.10
2022-10-08T17:46:35.085Z,0.10
2022-10-08T17:49:02.234Z,0.00
2022-10-08T17:51:29.895Z,0.10
2022-10-08T17:54:04.573Z,0.00
2022-10-08T17:56:31.804Z,0.10
2022-10-08T17:58:58.947Z,0.10
2022-10-08T18:01:33.685Z,0.08
2022-10-08T18:04:02.365Z,0.10
2022-10-08T18:06:29.708Z,0.38
2022-10-08T18:09:00.651Z,0.10
2022-10-08T18:11:28.407Z,0.00
2022-10-08T18:13:55.398Z,0.10
2022-10-08T18:16:22.746Z,0.10
2022-10-08T18:18:49.739Z,0.10
2022-10-08T18:21:17.653Z,0.10
2022-10-08T18:23:46.605Z,0.20
2022-10-08T18:26:32.289Z,0.13
2022-10-08T18:29:01.139Z,0.22
2022-10-08T18:31:31.956Z,0.50
2022-10-08T18:34:00.633Z,0.20
2022-10-08T18:36:29.010Z,0.50
2022-10-08T18:38:57.617Z,6.47
2022-10-08T18:41:33.028Z,0.90
2022-10-08T18:44:00.726Z,0.60
2022-10-08T18:46:27.744Z,0.50
2022-10-08T18:48:54.975Z,0.60
2022-10-08T18:51:24.040Z,0.35
2022-10-08T18:53:51.489Z,1.52
2022-10-08T18:56:28.666Z,0.82
2022-10-08T18:58:56.508Z,0.50
2022-10-08T19:01:25.520Z,0.85
2022-10-08T19:03:54.135Z,1.80
2022-10-08T19:06:23.183Z,1.67
2022-10-08T19:08:51.732Z,2.17
2022-10-08T19:11:21.062Z,3.10
2022-10-08T19:13:48.434Z,2.67
2022-10-08T19:16:15.948Z,3.67
2022-10-08T19:19:02.574Z,3.70
2022-10-08T19:21:33.499Z,2.60
2022-10-08T19:24:00.793Z,2.00
2022-10-08T19:26:28.402Z,3.33
2022-10-08T19:28:55.861Z,2.83
2022-10-08T19:31:30.912Z,2.83
2022-10-08T19:34:02.702Z,2.22
2022-10-08T19:36:31.516Z,2.92
2022-10-08T19:39:00.191Z,2.15
2022-10-08T19:41:27.482Z,2.10
2022-10-08T19:43:54.812Z,2.00
2022-10-08T19:46:22.148Z,1.85
2022-10-08T19:48:50.217Z,1.33
2022-10-08T19:51:17.643Z,1.63
2022-10-08T19:53:44.850Z,1.20
2022-10-08T19:56:12.289Z,1.00
2022-10-08T19:58:41.406Z,0.95
2022-10-08T20:01:15.026Z,1.23
2022-10-08T20:03:42.196Z,1.20
2022-10-08T20:06:11.157Z,1.67
2022-10-08T20:08:38.343Z,0.90
2022-10-08T20:11:06.619Z,1.17
2022-10-08T20:13:34.012Z,1.27
2022-10-08T20:16:24.714Z,0.93
2022-10-08T20:18:53.639Z,0.85
2022-10-08T20:21:20.778Z,0.68
2022-10-08T20:23:48.139Z,0.77
2022-10-08T20:26:17.390Z,0.90
2022-10-08T20:28:45.410Z,0.63
2022-10-08T20:31:23.270Z,0.73
2022-10-08T20:33:56.247Z,0.40
2022-10-08T20:36:23.601Z,0.30
2022-10-08T20:38:51.105Z,0.45
2022-10-08T20:41:18.311Z,0.45
2022-10-08T20:43:45.880Z,0.30
2022-10-08T20:46:14.000Z,0.40
2022-10-08T20:48:42.139Z,0.20
2022-10-08T20:51:16.914Z,0.40
2022-10-08T20:53:47.894Z,0.30
2022-10-08T20:56:14.925Z,0.40
2022-10-08T20:58:42.147Z,0.20
2022-10-08T21:01:18.060Z,0.40
2022-10-08T21:03:45.459Z,0.57
2022-10-08T21:06:14.444Z,0.10
2022-10-08T21:08:42.549Z,0.50
2022-10-08T21:11:14.545Z,0.38
2022-10-08T21:13:41.713Z,0.35
2022-10-08T21:16:13.869Z,0.50
2022-10-08T21:18:41.132Z,0.28
2022-10-08T21:21:10.829Z,0.30
2022-10-08T21:23:38.783Z,0.55
2022-10-08T21:26:06.782Z,0.17
2022-10-08T21:28:36.926Z,1.45
2022-10-08T21:31:05.162Z,0.20
2022-10-08T21:33:39.637Z,0.32
2022-10-08T21:36:07.910Z,0.30
2022-10-08T21:38:35.066Z,0.40
2022-10-08T21:41:12.142Z,0.40
2022-10-08T21:43:41.467Z,0.30
2022-10-08T21:46:09.157Z,0.43
2022-10-08T21:48:36.403Z,0.50
2022-10-08T21:51:08.247Z,0.90
2022-10-08T21:53:36.319Z,0.47
2022-10-08T21:56:05.487Z,0.45
2022-10-08T21:58:36.122Z,0.90
2022-10-08T22:01:03.529Z,0.55
2022-10-08T22:03:30.628Z,0.52
2022-10-08T22:05:58.956Z,0.63
2022-10-08T22:08:26.562Z,0.73
2022-10-08T22:10:53.749Z,0.95
2022-10-08T22:13:21.036Z,0.80
2022-10-08T22:15:58.037Z,0.38
2022-10-08T22:18:26.187Z,1.15
2022-10-08T22:20:53.466Z,0.75
2022-10-08T22:23:21.592Z,0.32
2022-10-08T22:26:14.886Z,0.20
2022-10-08T22:28:42.221Z,0.40
2022-10-08T22:31:10.081Z,0.45
2022-10-08T22:33:37.675Z,0.40
2022-10-08T22:36:06.028Z,0.32
2022-10-08T22:38:33.584Z,0.30
2022-10-08T22:41:05.336Z,0.20
2022-10-08T22:43:32.467Z,0.20
2022-10-08T22:46:10.772Z,0.20
2022-10-08T22:48:38.386Z,0.30
2022-10-08T22:51:07.522Z,0.28
2022-10-08T22:53:34.932Z,0.28
2022-10-08T22:56:18.658Z,0.20
2022-10-08T22:58:46.187Z,0.50
2022-10-08T23:01:14.681Z,0.20
2022-10-08T23:03:41.856Z,0.15
2022-10-08T23:06:15.753Z,0.20
2022-10-08T23:08:43.199Z,0.20
2022-10-08T23:11:10.260Z,0.43
2022-10-08T23:13:37.266Z,0.38
2022-10-08T23:16:05.416Z,0.45
2022-10-08T23:18:33.828Z,0.38
2022-10-08T23:21:02.447Z,0.52
2022-10-08T23:23:29.559Z,0.25
2022-10-08T23:25:58.115Z,0.30
2022-10-08T23:28:25.397Z,0.40
2022-10-08T23:30:52.620Z,0.75
2022-10-08T23:33:19.856Z,0.80
2022-10-08T23:35:54.564Z,0.47
2022-10-08T23:38:22.597Z,1.00
2022-10-08T23:40:50.522Z,0.25
2022-10-08T23:43:17.579Z,0.40
2022-10-08T23:45:44.672Z,0.82
2022-10-08T23:48:11.768Z,0.70
2022-10-08T23:50:39.030Z,0.35
2022-10-08T23:53:05.998Z,0.20
2022-10-08T23:55:32.970Z,0.60
2022-10-08T23:58:00.051Z,0.22
