createdAt,value
2023-04-07T00:00:40.932Z,8.10
2023-04-07T00:03:13.077Z,8.20
2023-04-07T00:05:45.146Z,8.10
2023-04-07T00:08:17.088Z,8.10
2023-04-07T00:10:48.902Z,8.00
2023-04-07T00:13:20.723Z,8.00
2023-04-07T00:15:52.776Z,7.90
2023-04-07T00:18:24.614Z,8.00
2023-04-07T00:20:57.020Z,7.90
2023-04-07T00:23:28.899Z,7.90
2023-04-07T00:26:01.037Z,7.80
2023-04-07T00:28:32.962Z,7.70
2023-04-07T00:31:04.853Z,7.70
2023-04-07T00:33:36.763Z,7.70
2023-04-07T00:36:08.912Z,7.60
2023-04-07T00:38:41.128Z,7.60
2023-04-07T00:41:13.391Z,7.60
2023-04-07T00:43:46.091Z,7.80
2023-04-07T00:46:22.175Z,8.00
2023-04-07T00:48:54.082Z,8.00
2023-04-07T00:51:27.076Z,8.10
2023-04-07T00:54:00.832Z,7.90
2023-04-07T00:56:32.977Z,7.90
2023-04-07T00:59:05.634Z,7.80
2023-04-07T01:01:58.856Z,7.70
2023-04-07T01:04:56.176Z,7.60
2023-04-07T01:07:36.059Z,7.70
2023-04-07T01:10:19.412Z,7.70
2023-04-07T01:13:17.465Z,7.70
2023-04-07T01:15:53.010Z,7.60
2023-04-07T01:18:32.906Z,7.60
2023-04-07T01:21:16.497Z,7.60
2023-04-07T01:24:30.139Z,7.60
2023-04-07T01:27:36.422Z,7.50
2023-04-07T01:30:12.488Z,7.50
2023-04-07T01:32:50.416Z,7.50
2023-04-07T01:35:23.412Z,7.50
2023-04-07T01:37:56.185Z,7.50
2023-04-07T01:40:30.123Z,7.70
2023-04-07T01:43:02.443Z,7.80
2023-04-07T01:45:36.488Z,7.80
2023-04-07T01:48:09.248Z,7.70
2023-04-07T01:50:41.563Z,7.70
2023-04-07T01:53:15.449Z,7.60
2023-04-07T01:55:47.542Z,7.60
2023-04-07T01:58:20.559Z,7.70
2023-04-07T02:00:53.363Z,7.70
2023-04-07T02:03:35.243Z,7.70
2023-04-07T02:06:08.637Z,7.70
2023-04-07T02:08:46.430Z,7.70
2023-04-07T02:11:22.143Z,7.90
2023-04-07T02:13:57.668Z,7.90
2023-04-07T02:16:32.036Z,7.80
2023-04-07T02:19:05.980Z,7.80
2023-04-07T02:21:40.771Z,7.80
2023-04-07T02:24:12.746Z,7.80
2023-04-07T02:26:44.676Z,7.70
2023-04-07T02:29:16.543Z,7.80
2023-04-07T02:31:48.668Z,7.70
2023-04-07T02:34:20.626Z,7.70
2023-04-07T02:36:52.523Z,7.70
2023-04-07T02:39:24.435Z,7.70
2023-04-07T02:41:56.285Z,7.70
2023-04-07T02:44:28.129Z,7.70
2023-04-07T02:46:59.985Z,7.70
2023-04-07T02:49:31.833Z,7.60
2023-04-07T02:52:04.713Z,7.60
2023-04-07T02:54:36.796Z,7.70
2023-04-07T02:57:08.721Z,7.70
2023-04-07T02:59:41.335Z,7.70
2023-04-07T03:02:15.585Z,7.80
2023-04-07T03:04:47.570Z,7.80
2023-04-07T03:07:21.007Z,7.80
2023-04-07T03:09:55.687Z,7.90
2023-04-07T03:12:27.596Z,7.90
2023-04-07T03:14:59.746Z,7.90
2023-04-07T03:17:31.943Z,7.90
2023-04-07T03:20:04.036Z,7.90
2023-04-07T03:22:40.117Z,8.00
2023-04-07T03:25:18.358Z,7.90
2023-04-07T03:27:50.975Z,7.90
2023-04-07T03:30:23.158Z,7.90
2023-04-07T03:32:55.393Z,7.70
2023-04-07T03:35:27.545Z,7.60
2023-04-07T03:37:59.379Z,7.60
2023-04-07T03:40:33.662Z,7.50
2023-04-07T03:43:06.027Z,7.50
2023-04-07T03:45:38.396Z,7.50
2023-04-07T03:48:12.324Z,7.50
2023-04-07T03:50:56.227Z,7.50
2023-04-07T03:53:28.124Z,7.50
2023-04-07T03:56:01.091Z,7.50
2023-04-07T03:58:49.456Z,7.40
2023-04-07T04:01:29.579Z,7.40
2023-04-07T04:04:03.894Z,7.40
2023-04-07T04:06:36.484Z,7.40
2023-04-07T04:09:17.851Z,7.30
2023-04-07T04:11:53.124Z,7.30
2023-04-07T04:14:24.956Z,7.30
2023-04-07T04:17:02.023Z,7.40
2023-04-07T04:19:42.743Z,7.50
2023-04-07T04:22:22.364Z,7.40
2023-04-07T04:25:00.305Z,7.30
2023-04-07T04:27:33.210Z,7.10
2023-04-07T04:30:11.138Z,7.00
2023-04-07T04:32:53.602Z,6.90
2023-04-07T04:35:32.369Z,6.90
2023-04-07T04:38:24.783Z,7.00
2023-04-07T04:41:06.980Z,7.10
2023-04-07T04:43:39.385Z,7.10
2023-04-07T04:46:12.761Z,7.00
2023-04-07T04:48:49.225Z,7.10
2023-04-07T04:51:22.973Z,7.10
2023-04-07T04:54:00.895Z,7.10
2023-04-07T04:56:33.942Z,6.90
2023-04-07T04:59:06.355Z,6.90
2023-04-07T05:01:46.851Z,6.80
2023-04-07T05:04:21.771Z,7.00
2023-04-07T05:07:02.284Z,6.90
2023-04-07T05:09:36.511Z,7.00
2023-04-07T05:12:08.365Z,6.90
2023-04-07T05:14:45.990Z,7.00
2023-04-07T05:17:18.315Z,6.90
2023-04-07T05:19:50.395Z,6.90
2023-04-07T05:22:33.651Z,6.90
2023-04-07T05:25:06.374Z,7.00
2023-04-07T05:27:38.936Z,7.10
2023-04-07T05:30:16.477Z,7.30
2023-04-07T05:32:49.202Z,7.40
2023-04-07T05:35:36.188Z,7.70
2023-04-07T05:38:08.132Z,7.90
2023-04-07T05:40:41.051Z,8.30
2023-04-07T05:43:15.680Z,8.60
2023-04-07T05:45:48.059Z,8.90
2023-04-07T05:48:20.790Z,9.20
2023-04-07T05:50:52.668Z,9.60
2023-04-07T05:53:25.392Z,10.00
2023-04-07T05:55:57.219Z,10.30
2023-04-07T05:58:47.903Z,10.30
2023-04-07T06:01:21.199Z,10.40
2023-04-07T06:03:53.733Z,10.60
2023-04-07T06:06:31.377Z,11.00
2023-04-07T06:09:03.379Z,11.30
2023-04-07T06:11:35.403Z,11.40
2023-04-07T06:14:07.280Z,11.50
2023-04-07T06:16:40.042Z,11.60
2023-04-07T06:19:12.089Z,12.10
2023-04-07T06:21:44.072Z,12.50
2023-04-07T06:24:16.444Z,13.00
2023-04-07T06:26:49.128Z,13.30
2023-04-07T06:29:21.143Z,13.40
2023-04-07T06:31:53.455Z,13.50
2023-04-07T06:34:25.337Z,13.70
2023-04-07T06:36:58.365Z,14.10
2023-04-07T06:39:31.324Z,14.50
2023-04-07T06:42:03.198Z,14.80
2023-04-07T06:44:41.245Z,15.10
2023-04-07T06:47:13.103Z,15.10
2023-04-07T06:49:44.991Z,15.10
2023-04-07T06:52:16.847Z,14.90
2023-04-07T06:54:48.760Z,15.40
2023-04-07T06:57:20.678Z,15.50
2023-04-07T06:59:52.519Z,15.60
2023-04-07T07:02:24.627Z,16.00
2023-04-07T07:04:56.762Z,16.50
2023-04-07T07:07:28.615Z,17.10
2023-04-07T07:10:00.550Z,17.50
2023-04-07T07:12:33.397Z,17.60
2023-04-07T07:15:05.973Z,17.30
2023-04-07T07:17:37.901Z,16.90
2023-04-07T07:20:10.482Z,16.70
2023-04-07T07:22:42.314Z,16.80
2023-04-07T07:25:14.420Z,17.00
2023-04-07T07:27:46.432Z,17.30
2023-04-07T07:30:18.425Z,17.50
2023-04-07T07:32:51.371Z,17.50
2023-04-07T07:35:25.241Z,17.60
2023-04-07T07:37:57.057Z,17.40
2023-04-07T07:40:28.885Z,17.30
2023-04-07T07:43:01.029Z,17.20
2023-04-07T07:45:33.038Z,16.90
2023-04-07T07:48:04.948Z,16.70
2023-04-07T07:50:36.795Z,16.00
2023-04-07T07:53:08.675Z,15.60
2023-04-07T07:55:40.792Z,15.60
2023-04-07T07:58:12.902Z,16.00
2023-04-07T08:00:45.794Z,16.50
2023-04-07T08:03:19.968Z,17.00
2023-04-07T08:05:52.076Z,16.80
2023-04-07T08:08:24.049Z,17.00
2023-04-07T08:10:55.934Z,17.60
2023-04-07T08:13:27.791Z,17.20
2023-04-07T08:15:59.725Z,16.70
2023-04-07T08:18:31.677Z,17.50
2023-04-07T08:21:06.811Z,17.80
2023-04-07T08:23:38.713Z,17.90
2023-04-07T08:26:11.109Z,17.30
2023-04-07T08:28:43.049Z,17.00
2023-04-07T08:31:15.004Z,17.10
2023-04-07T08:33:47.476Z,16.80
2023-04-07T08:36:23.605Z,16.00
2023-04-07T08:38:55.956Z,15.20
2023-04-07T08:41:36.704Z,15.00
2023-04-07T08:44:11.589Z,15.10
2023-04-07T08:46:44.836Z,15.30
2023-04-07T08:49:18.559Z,15.40
2023-04-07T08:51:51.849Z,15.60
2023-04-07T08:54:24.600Z,15.80
2023-04-07T08:56:56.616Z,15.70
2023-04-07T08:59:29.803Z,15.10
2023-04-07T09:02:02.773Z,14.80
2023-04-07T09:04:34.728Z,15.00
2023-04-07T09:07:06.642Z,15.40
2023-04-07T09:09:38.592Z,15.60
2023-04-07T09:12:11.438Z,15.40
2023-04-07T09:14:43.466Z,15.70
2023-04-07T09:17:15.400Z,16.00
2023-04-07T09:19:48.452Z,16.60
2023-04-07T09:22:36.805Z,16.30
2023-04-07T09:25:16.291Z,15.90
2023-04-07T09:28:01.508Z,15.80
2023-04-07T09:30:34.452Z,15.90
2023-04-07T09:33:06.362Z,15.80
2023-04-07T09:35:53.403Z,15.10
2023-04-07T09:38:37.038Z,15.10
2023-04-07T09:41:11.587Z,14.70
2023-04-07T09:43:45.558Z,14.60
2023-04-07T09:46:21.269Z,15.00
2023-04-07T09:49:05.250Z,15.30
2023-04-07T09:51:37.192Z,15.40
2023-04-07T09:54:09.365Z,15.30
2023-04-07T09:56:41.367Z,15.50
2023-04-07T09:59:15.488Z,15.10
2023-04-07T10:01:47.539Z,15.10
2023-04-07T10:04:19.728Z,15.40
2023-04-07T10:06:56.740Z,15.90
2023-04-07T10:09:29.946Z,16.10
2023-04-07T10:12:02.025Z,16.30
2023-04-07T10:14:36.291Z,16.40
2023-04-07T10:17:08.971Z,16.60
2023-04-07T10:19:41.102Z,17.20
2023-04-07T10:22:14.333Z,17.70
2023-04-07T10:25:11.966Z,17.90
2023-04-07T10:27:51.762Z,18.00
2023-04-07T10:30:29.857Z,17.50
2023-04-07T10:33:02.480Z,17.20
2023-04-07T10:36:08.583Z,16.90
2023-04-07T10:38:41.576Z,16.60
2023-04-07T10:41:37.653Z,16.60
2023-04-07T10:44:31.200Z,16.80
2023-04-07T10:47:05.651Z,16.50
2023-04-07T10:49:38.036Z,16.00
2023-04-07T10:52:12.587Z,15.90
2023-04-07T10:54:44.455Z,15.90
2023-04-07T10:57:16.442Z,15.80
2023-04-07T11:00:10.632Z,15.50
2023-04-07T11:02:45.384Z,15.40
2023-04-07T11:05:24.972Z,15.20
2023-04-07T11:07:58.391Z,14.90
2023-04-07T11:10:30.380Z,14.90
2023-04-07T11:13:08.746Z,14.80
2023-04-07T11:15:41.155Z,14.50
2023-04-07T11:18:16.953Z,14.70
2023-04-07T11:20:58.506Z,14.80
2023-04-07T11:23:37.495Z,15.10
2023-04-07T11:26:11.598Z,15.20
2023-04-07T11:28:52.971Z,15.40
2023-04-07T11:31:31.924Z,15.10
2023-04-07T11:34:05.729Z,14.90
2023-04-07T11:36:41.990Z,14.80
2023-04-07T11:39:21.596Z,14.90
2023-04-07T11:41:53.682Z,15.00
2023-04-07T11:44:26.796Z,15.10
2023-04-07T11:47:03.773Z,15.00
2023-04-07T11:49:44.093Z,14.50
2023-04-07T11:52:16.029Z,14.30
2023-04-07T11:54:49.979Z,14.50
2023-04-07T11:57:29.324Z,15.00
2023-04-07T12:00:08.836Z,15.30
2023-04-07T12:02:41.179Z,15.40
2023-04-07T12:05:13.417Z,15.20
2023-04-07T12:07:54.616Z,15.00
2023-04-07T12:10:27.019Z,14.90
2023-04-07T12:12:59.633Z,15.10
2023-04-07T12:15:31.676Z,15.20
2023-04-07T12:18:03.924Z,15.30
2023-04-07T12:20:37.519Z,15.30
2023-04-07T12:23:09.735Z,15.10
2023-04-07T12:25:43.115Z,15.00
2023-04-07T12:28:15.010Z,14.90
2023-04-07T12:30:47.013Z,15.00
2023-04-07T12:33:19.400Z,15.10
2023-04-07T12:35:51.976Z,15.10
2023-04-07T12:38:24.472Z,15.10
2023-04-07T12:41:03.190Z,15.10
2023-04-07T12:43:35.599Z,15.00
2023-04-07T12:46:07.602Z,14.60
2023-04-07T12:48:39.428Z,14.70
2023-04-07T12:51:11.483Z,15.00
2023-04-07T12:53:43.408Z,14.90
2023-04-07T12:56:15.784Z,15.00
2023-04-07T12:58:48.027Z,15.20
2023-04-07T13:01:20.380Z,15.40
2023-04-07T13:03:52.929Z,15.50
2023-04-07T13:06:25.620Z,15.50
2023-04-07T13:08:57.595Z,15.30
2023-04-07T13:11:29.501Z,15.10
2023-04-07T13:14:01.876Z,14.80
2023-04-07T13:16:34.291Z,14.80
2023-04-07T13:19:06.334Z,14.90
2023-04-07T13:21:45.271Z,14.70
2023-04-07T13:24:18.430Z,14.70
2023-04-07T13:26:50.362Z,14.70
2023-04-07T13:29:22.224Z,15.00
2023-04-07T13:31:54.082Z,15.00
2023-04-07T13:34:25.940Z,15.10
2023-04-07T13:36:57.784Z,15.20
2023-04-07T13:39:30.732Z,15.30
2023-04-07T13:42:02.718Z,15.20
2023-04-07T13:44:35.076Z,15.20
2023-04-07T13:47:07.464Z,15.30
2023-04-07T13:49:39.526Z,15.20
2023-04-07T13:52:11.608Z,15.00
2023-04-07T13:54:44.160Z,15.00
2023-04-07T13:57:20.712Z,15.00
2023-04-07T13:59:53.178Z,14.90
2023-04-07T14:02:28.138Z,15.00
2023-04-07T14:05:00.582Z,15.20
2023-04-07T14:07:32.408Z,15.40
2023-04-07T14:10:04.526Z,15.20
2023-04-07T14:12:37.076Z,15.10
2023-04-07T14:15:09.672Z,15.10
2023-04-07T14:17:41.539Z,15.00
2023-04-07T14:20:13.465Z,15.00
2023-04-07T14:22:45.595Z,15.10
2023-04-07T14:25:17.552Z,15.30
2023-04-07T14:27:49.465Z,15.50
2023-04-07T14:30:21.488Z,15.50
2023-04-07T14:32:53.686Z,15.30
2023-04-07T14:35:25.667Z,15.30
2023-04-07T14:37:57.518Z,15.10
2023-04-07T14:40:29.337Z,15.10
2023-04-07T14:43:07.288Z,15.10
2023-04-07T14:45:39.838Z,15.20
2023-04-07T14:48:11.907Z,15.20
2023-04-07T14:50:44.008Z,15.10
2023-04-07T14:53:16.406Z,15.10
2023-04-07T14:55:48.297Z,15.10
2023-04-07T14:58:21.180Z,15.00
2023-04-07T15:00:53.064Z,15.00
2023-04-07T15:03:25.154Z,15.00
2023-04-07T15:05:58.086Z,14.80
2023-04-07T15:08:29.903Z,14.80
2023-04-07T15:11:05.590Z,14.80
2023-04-07T15:13:37.545Z,14.80
2023-04-07T15:16:14.414Z,14.80
2023-04-07T15:18:47.289Z,14.80
2023-04-07T15:21:19.335Z,14.80
2023-04-07T15:23:52.466Z,14.90
2023-04-07T15:26:24.331Z,15.00
2023-04-07T15:28:56.209Z,15.10
2023-04-07T15:31:29.961Z,15.00
2023-04-07T15:34:01.968Z,15.10
2023-04-07T15:36:33.783Z,15.00
2023-04-07T15:39:06.757Z,14.90
2023-04-07T15:41:39.144Z,15.10
2023-04-07T15:44:18.811Z,15.20
2023-04-07T15:46:50.896Z,15.30
2023-04-07T15:49:24.995Z,15.30
2023-04-07T15:51:58.735Z,15.40
2023-04-07T15:54:31.240Z,15.40
2023-04-07T15:57:03.379Z,15.20
2023-04-07T15:59:36.222Z,14.90
2023-04-07T16:02:08.448Z,14.90
2023-04-07T16:04:40.911Z,15.00
2023-04-07T16:07:12.792Z,15.00
2023-04-07T16:09:44.669Z,15.00
2023-04-07T16:12:17.257Z,14.90
2023-04-07T16:14:50.338Z,14.90
2023-04-07T16:17:22.374Z,14.80
2023-04-07T16:19:54.490Z,14.70
2023-04-07T16:22:27.152Z,14.70
2023-04-07T16:24:58.989Z,14.50
2023-04-07T16:27:30.836Z,14.40
2023-04-07T16:30:05.199Z,14.50
2023-04-07T16:32:37.206Z,14.50
2023-04-07T16:35:10.714Z,14.50
2023-04-07T16:37:43.246Z,14.60
2023-04-07T16:40:15.128Z,14.60
2023-04-07T16:42:47.653Z,14.70
2023-04-07T16:45:19.561Z,14.70
2023-04-07T16:47:51.579Z,14.70
2023-04-07T16:50:28.266Z,14.70
2023-04-07T16:53:04.467Z,14.70
2023-04-07T16:55:37.404Z,14.60
2023-04-07T16:58:09.738Z,14.60
2023-04-07T17:00:41.636Z,14.60
2023-04-07T17:03:16.807Z,14.60
2023-04-07T17:05:49.445Z,14.40
2023-04-07T17:08:21.578Z,14.50
2023-04-07T17:10:56.404Z,14.40
2023-04-07T17:13:28.459Z,14.30
2023-04-07T17:16:02.373Z,14.20
2023-04-07T17:18:34.465Z,14.00
2023-04-07T17:21:06.395Z,13.90
2023-04-07T17:23:38.426Z,13.90
2023-04-07T17:26:10.366Z,13.80
2023-04-07T17:28:42.456Z,13.60
2023-04-07T17:31:14.625Z,13.50
2023-04-07T17:33:47.880Z,13.50
2023-04-07T17:36:20.214Z,13.60
2023-04-07T17:38:52.612Z,13.50
2023-04-07T17:41:28.183Z,13.40
2023-04-07T17:44:01.005Z,13.40
2023-04-07T17:46:33.059Z,13.40
2023-04-07T17:49:05.373Z,13.40
2023-04-07T17:51:38.971Z,13.40
2023-04-07T17:54:10.807Z,13.20
2023-04-07T17:56:47.054Z,13.20
2023-04-07T17:59:19.092Z,13.00
2023-04-07T18:01:52.013Z,12.80
2023-04-07T18:04:26.184Z,12.60
2023-04-07T18:06:59.316Z,12.30
2023-04-07T18:09:31.522Z,12.10
2023-04-07T18:12:04.063Z,11.90
2023-04-07T18:14:35.892Z,11.70
2023-04-07T18:17:07.832Z,11.50
2023-04-07T18:19:39.694Z,11.40
2023-04-07T18:22:11.768Z,11.30
2023-04-07T18:24:47.595Z,11.20
2023-04-07T18:27:24.327Z,11.20
2023-04-07T18:29:56.906Z,11.00
2023-04-07T18:32:28.799Z,10.90
2023-04-07T18:35:07.953Z,10.80
2023-04-07T18:37:40.645Z,10.70
2023-04-07T18:40:13.594Z,10.60
2023-04-07T18:42:45.907Z,10.60
2023-04-07T18:45:18.306Z,10.60
2023-04-07T18:47:51.376Z,10.50
2023-04-07T18:50:23.333Z,10.50
2023-04-07T18:52:55.319Z,10.50
2023-04-07T18:55:27.475Z,10.60
2023-04-07T18:58:01.935Z,10.60
2023-04-07T19:00:35.416Z,10.60
2023-04-07T19:03:07.997Z,10.50
2023-04-07T19:05:41.821Z,10.50
2023-04-07T19:08:15.030Z,10.40
2023-04-07T19:10:47.431Z,10.30
2023-04-07T19:13:26.860Z,10.20
2023-04-07T19:16:01.969Z,10.10
2023-04-07T19:18:34.693Z,10.10
2023-04-07T19:21:12.692Z,10.00
2023-04-07T19:23:45.942Z,10.00
2023-04-07T19:26:17.923Z,9.90
2023-04-07T19:28:50.323Z,9.90
2023-04-07T19:31:22.431Z,9.90
2023-04-07T19:33:54.384Z,9.90
2023-04-07T19:36:26.555Z,9.90
2023-04-07T19:38:59.144Z,9.90
2023-04-07T19:41:33.769Z,9.90
2023-04-07T19:44:05.655Z,10.00
2023-04-07T19:46:37.896Z,10.10
2023-04-07T19:49:10.236Z,10.00
2023-04-07T19:51:43.093Z,10.00
2023-04-07T19:54:17.640Z,10.00
2023-04-07T19:56:49.525Z,9.90
2023-04-07T19:59:21.565Z,9.90
2023-04-07T20:01:56.802Z,10.00
2023-04-07T20:04:28.762Z,9.90
2023-04-07T20:07:01.152Z,10.10
2023-04-07T20:09:33.237Z,10.00
2023-04-07T20:12:05.123Z,9.90
2023-04-07T20:14:37.824Z,9.80
2023-04-07T20:17:09.873Z,9.70
2023-04-07T20:19:42.204Z,9.60
2023-04-07T20:22:14.080Z,9.70
2023-04-07T20:24:45.978Z,9.60
2023-04-07T20:27:18.393Z,9.60
2023-04-07T20:29:51.055Z,9.50
2023-04-07T20:32:23.437Z,9.40
2023-04-07T20:34:55.449Z,9.50
2023-04-07T20:37:27.855Z,9.40
2023-04-07T20:39:59.763Z,9.40
2023-04-07T20:42:31.628Z,9.30
2023-04-07T20:45:04.910Z,9.30
2023-04-07T20:47:42.266Z,9.20
2023-04-07T20:50:14.255Z,9.10
2023-04-07T20:52:46.185Z,9.10
2023-04-07T20:55:20.503Z,9.10
2023-04-07T20:57:54.487Z,9.00
2023-04-07T21:00:26.387Z,8.90
2023-04-07T21:02:58.552Z,9.00
2023-04-07T21:05:30.827Z,8.90
2023-04-07T21:08:02.742Z,8.90
2023-04-07T21:10:34.557Z,8.80
2023-04-07T21:13:06.381Z,8.50
2023-04-07T21:15:38.424Z,8.40
2023-04-07T21:18:10.880Z,8.40
2023-04-07T21:20:44.344Z,8.50
2023-04-07T21:23:16.194Z,8.50
2023-04-07T21:25:48.240Z,8.50
2023-04-07T21:28:20.379Z,8.40
2023-04-07T21:30:55.681Z,8.50
2023-04-07T21:33:27.716Z,8.50
2023-04-07T21:36:03.889Z,8.50
2023-04-07T21:38:36.241Z,8.50
2023-04-07T21:41:08.412Z,8.40
2023-04-07T21:43:40.474Z,8.40
2023-04-07T21:46:14.197Z,8.40
2023-04-07T21:48:46.109Z,8.40
2023-04-07T21:51:19.208Z,8.50
2023-04-07T21:53:51.255Z,8.50
2023-04-07T21:56:23.181Z,8.60
2023-04-07T21:58:55.413Z,8.70
2023-04-07T22:01:28.299Z,8.70
2023-04-07T22:04:00.362Z,8.80
2023-04-07T22:06:32.464Z,8.80
2023-04-07T22:09:05.570Z,8.80
2023-04-07T22:11:37.605Z,8.80
2023-04-07T22:14:09.414Z,8.70
2023-04-07T22:16:41.537Z,8.70
2023-04-07T22:19:13.416Z,8.70
2023-04-07T22:21:49.651Z,8.60
2023-04-07T22:24:21.556Z,8.60
2023-04-07T22:26:55.378Z,8.50
2023-04-07T22:29:27.666Z,8.40
2023-04-07T22:31:59.655Z,8.50
2023-04-07T22:34:31.607Z,8.60
2023-04-07T22:37:03.691Z,8.60
2023-04-07T22:39:35.973Z,8.70
2023-04-07T22:42:07.776Z,8.70
2023-04-07T22:44:40.037Z,8.80
2023-04-07T22:47:12.126Z,8.80
2023-04-07T22:49:44.203Z,8.70
2023-04-07T22:52:16.064Z,8.80
2023-04-07T22:54:48.113Z,8.80
2023-04-07T22:57:20.529Z,8.70
2023-04-07T22:59:52.494Z,8.60
2023-04-07T23:02:24.564Z,8.60
2023-04-07T23:04:56.561Z,8.70
2023-04-07T23:07:28.482Z,8.70
2023-04-07T23:10:00.481Z,8.60
2023-04-07T23:12:32.305Z,8.70
2023-04-07T23:15:04.510Z,8.70
2023-04-07T23:17:36.867Z,8.50
2023-04-07T23:20:09.351Z,8.50
2023-04-07T23:22:41.233Z,8.50
2023-04-07T23:25:13.120Z,8.40
2023-04-07T23:27:45.045Z,8.40
2023-04-07T23:30:16.979Z,8.60
2023-04-07T23:32:48.885Z,8.70
2023-04-07T23:35:20.837Z,8.70
2023-04-07T23:37:52.888Z,8.70
2023-04-07T23:40:24.741Z,8.80
2023-04-07T23:42:56.667Z,8.70
2023-04-07T23:45:28.632Z,8.60
2023-04-07T23:48:00.829Z,8.60
2023-04-07T23:50:32.744Z,8.60
2023-04-07T23:53:04.713Z,8.50
2023-04-07T23:55:36.617Z,8.60
2023-04-07T23:58:08.645Z,8.50
