createdAt,value
2019-05-07T00:02:03.024Z,9.23
2019-05-07T00:04:33.362Z,9.20
2019-05-07T00:07:04.236Z,9.67
2019-05-07T00:09:34.409Z,8.93
2019-05-07T00:12:05.159Z,8.83
2019-05-07T00:14:35.505Z,8.40
2019-05-07T00:17:09.131Z,9.27
2019-05-07T00:19:38.561Z,8.40
2019-05-07T00:22:08.532Z,9.27
2019-05-07T00:24:38.158Z,9.90
2019-05-07T00:27:08.334Z,9.10
2019-05-07T00:29:38.177Z,8.00
2019-05-07T00:32:08.219Z,9.70
2019-05-07T00:34:57.111Z,9.10
2019-05-07T00:37:35.804Z,9.17
2019-05-07T00:40:24.865Z,8.03
2019-05-07T00:43:07.119Z,8.00
2019-05-07T00:46:04.936Z,9.03
2019-05-07T00:48:35.343Z,8.50
2019-05-07T00:51:27.365Z,9.90
2019-05-07T00:54:02.686Z,9.23
2019-05-07T00:56:33.209Z,9.33
2019-05-07T00:59:06.329Z,10.50
2019-05-07T01:01:36.660Z,9.40
2019-05-07T01:04:06.555Z,8.00
2019-05-07T01:06:36.579Z,8.17
2019-05-07T01:09:08.395Z,8.10
2019-05-07T01:11:38.604Z,7.90
2019-05-07T01:14:08.611Z,8.10
2019-05-07T01:16:42.069Z,7.63
2019-05-07T01:19:12.674Z,7.60
2019-05-07T01:21:43.227Z,9.00
2019-05-07T01:24:13.020Z,10.30
2019-05-07T01:26:42.716Z,8.43
2019-05-07T01:29:12.904Z,8.83
2019-05-07T01:31:55.785Z,8.77
2019-05-07T01:34:34.175Z,8.53
2019-05-07T01:37:04.553Z,8.47
2019-05-07T01:39:34.480Z,8.10
2019-05-07T01:42:04.228Z,8.60
2019-05-07T01:44:34.159Z,8.40
2019-05-07T01:47:03.734Z,8.07
2019-05-07T01:49:33.972Z,8.60
2019-05-07T01:52:03.880Z,8.17
2019-05-07T01:54:33.706Z,7.63
2019-05-07T01:57:03.844Z,9.20
2019-05-07T01:59:33.609Z,8.40
2019-05-07T02:02:12.141Z,8.23
2019-05-07T02:04:52.200Z,8.63
2019-05-07T02:07:39.333Z,8.53
2019-05-07T02:10:25.347Z,7.10
2019-05-07T02:12:55.585Z,8.13
2019-05-07T02:15:25.080Z,7.93
2019-05-07T02:17:54.816Z,8.73
2019-05-07T02:20:24.292Z,8.00
2019-05-07T02:22:54.226Z,7.70
2019-05-07T02:25:23.535Z,8.63
2019-05-07T02:27:53.487Z,8.60
2019-05-07T02:30:24.057Z,7.60
2019-05-07T02:32:54.239Z,7.60
2019-05-07T02:35:24.282Z,7.50
2019-05-07T02:38:23.041Z,7.73
2019-05-07T02:40:57.970Z,6.80
2019-05-07T02:43:27.518Z,7.93
2019-05-07T02:46:21.222Z,7.57
2019-05-07T02:48:45.090Z,8.13
2019-05-07T02:51:33.836Z,8.00
2019-05-07T02:54:17.289Z,6.67
2019-05-07T02:56:46.931Z,7.07
2019-05-07T02:59:17.100Z,7.63
2019-05-07T03:01:48.179Z,7.70
2019-05-07T03:04:17.819Z,7.50
2019-05-07T03:06:48.043Z,7.03
2019-05-07T03:09:17.558Z,8.20
2019-05-07T03:11:47.115Z,8.40
2019-05-07T03:14:17.030Z,7.70
2019-05-07T03:16:49.474Z,7.17
2019-05-07T03:19:18.120Z,8.33
2019-05-07T03:21:55.771Z,7.23
2019-05-07T03:24:35.187Z,7.83
2019-05-07T03:27:05.018Z,7.63
2019-05-07T03:29:35.858Z,7.40
2019-05-07T03:32:39.970Z,7.53
2019-05-07T03:35:37.054Z,8.97
2019-05-07T03:38:06.581Z,8.20
2019-05-07T03:40:37.355Z,7.67
2019-05-07T03:43:07.016Z,8.20
2019-05-07T03:46:04.784Z,7.80
2019-05-07T03:48:35.780Z,8.43
2019-05-07T03:51:05.390Z,8.00
2019-05-07T03:53:35.669Z,8.27
2019-05-07T03:56:05.678Z,7.70
2019-05-07T03:58:35.408Z,8.80
2019-05-07T04:01:06.146Z,8.40
2019-05-07T04:03:36.149Z,8.93
2019-05-07T04:06:06.455Z,8.50
2019-05-07T04:08:36.810Z,8.17
2019-05-07T04:11:06.896Z,7.77
2019-05-07T04:13:36.698Z,11.80
2019-05-07T04:16:07.826Z,9.60
2019-05-07T04:18:37.485Z,7.00
2019-05-07T04:21:07.435Z,9.20
2019-05-07T04:23:37.306Z,7.87
2019-05-07T04:29:06.016Z,8.13
2019-05-07T04:31:43.618Z,8.63
2019-05-07T04:34:23.715Z,8.63
2019-05-07T04:36:53.709Z,7.77
2019-05-07T04:39:23.402Z,9.10
2019-05-07T04:41:53.334Z,8.13
2019-05-07T04:44:23.692Z,7.83
2019-05-07T04:46:54.797Z,10.00
2019-05-07T04:49:24.956Z,8.47
2019-05-07T04:52:04.176Z,9.17
2019-05-07T04:54:34.161Z,10.80
2019-05-07T04:57:03.983Z,11.00
2019-05-07T04:59:33.857Z,10.53
2019-05-07T05:02:13.471Z,12.30
2019-05-07T05:04:43.938Z,13.23
2019-05-07T05:07:14.181Z,12.70
2019-05-07T05:09:44.425Z,13.73
2019-05-07T05:12:14.710Z,13.73
2019-05-07T05:14:44.644Z,10.57
2019-05-07T05:17:16.030Z,10.70
2019-05-07T05:19:46.862Z,12.00
2019-05-07T05:22:42.357Z,11.17
2019-05-07T05:25:26.652Z,12.80
2019-05-07T05:27:56.667Z,11.73
2019-05-07T05:30:35.638Z,12.40
2019-05-07T05:33:05.551Z,11.23
2019-05-07T05:35:35.674Z,11.43
2019-05-07T05:38:05.840Z,12.57
2019-05-07T05:40:39.534Z,11.43
2019-05-07T05:43:28.133Z,13.40
2019-05-07T05:45:59.900Z,11.70
2019-05-07T05:48:30.155Z,13.33
2019-05-07T05:51:06.408Z,12.23
2019-05-07T05:53:58.770Z,12.87
2019-05-07T05:56:47.218Z,15.83
2019-05-07T05:59:32.441Z,14.30
2019-05-07T06:02:32.218Z,13.20
2019-05-07T06:05:34.221Z,12.60
2019-05-07T06:08:18.291Z,12.00
2019-05-07T06:11:03.826Z,11.10
2019-05-07T06:14:02.225Z,10.23
2019-05-07T06:16:36.678Z,9.43
2019-05-07T06:19:27.898Z,9.20
2019-05-07T06:22:16.854Z,9.27
2019-05-07T06:25:02.302Z,8.20
2019-05-07T06:27:32.498Z,8.60
2019-05-07T06:30:05.462Z,10.60
2019-05-07T06:32:34.766Z,9.93
2019-05-07T06:35:04.129Z,10.43
2019-05-07T06:37:33.573Z,9.40
2019-05-07T06:40:20.394Z,8.67
2019-05-07T06:43:05.223Z,9.37
2019-05-07T06:45:38.958Z,9.50
2019-05-07T06:48:08.379Z,10.77
2019-05-07T06:50:57.275Z,10.10
2019-05-07T06:53:34.592Z,11.20
2019-05-07T06:56:04.976Z,10.50
2019-05-07T06:58:46.864Z,10.90
2019-05-07T07:01:52.958Z,11.37
2019-05-07T07:04:25.764Z,11.90
2019-05-07T07:07:33.873Z,11.13
2019-05-07T07:10:12.507Z,11.27
2019-05-07T07:12:57.148Z,10.70
2019-05-07T07:15:31.941Z,11.23
2019-05-07T07:21:45.091Z,10.60
2019-05-07T07:24:15.642Z,10.07
2019-05-07T07:26:46.517Z,10.60
2019-05-07T07:29:18.464Z,10.87
2019-05-07T07:31:54.643Z,11.27
2019-05-07T07:34:26.279Z,10.83
2019-05-07T07:37:09.790Z,11.17
2019-05-07T07:39:44.304Z,12.10
2019-05-07T07:42:14.321Z,10.70
2019-05-07T07:44:54.548Z,10.67
2019-05-07T07:47:23.993Z,10.70
2019-05-07T07:49:54.011Z,11.23
2019-05-07T07:52:24.233Z,16.70
2019-05-07T07:54:56.114Z,10.70
2019-05-07T07:57:53.479Z,9.37
2019-05-07T08:00:42.895Z,8.00
2019-05-07T08:03:16.253Z,9.30
2019-05-07T08:05:46.146Z,8.00
2019-05-07T08:08:16.383Z,7.40
2019-05-07T08:10:46.423Z,8.90
2019-05-07T08:13:16.876Z,7.40
2019-05-07T08:15:47.096Z,7.17
2019-05-07T08:18:18.823Z,6.73
2019-05-07T08:20:48.642Z,7.00
2019-05-07T08:23:18.338Z,7.40
2019-05-07T08:25:48.515Z,7.93
2019-05-07T08:28:23.151Z,7.43
2019-05-07T08:31:02.876Z,6.30
2019-05-07T08:33:36.055Z,6.70
2019-05-07T08:36:11.987Z,5.60
2019-05-07T08:39:08.639Z,5.83
2019-05-07T08:41:38.499Z,5.60
2019-05-07T08:44:15.431Z,4.30
2019-05-07T08:47:12.144Z,4.20
2019-05-07T08:49:49.082Z,4.20
2019-05-07T08:52:20.332Z,4.27
2019-05-07T08:54:51.852Z,4.13
2019-05-07T08:57:22.935Z,4.70
2019-05-07T09:00:00.559Z,5.43
2019-05-07T09:02:24.424Z,5.40
2019-05-07T09:04:54.127Z,5.60
2019-05-07T09:07:24.011Z,4.80
2019-05-07T09:09:55.603Z,4.07
2019-05-07T09:12:25.758Z,4.50
2019-05-07T09:14:55.790Z,5.30
2019-05-07T09:17:26.331Z,4.90
2019-05-07T09:19:56.650Z,4.87
2019-05-07T09:22:26.998Z,4.80
2019-05-07T09:24:57.919Z,4.80
2019-05-07T09:27:47.030Z,5.87
2019-05-07T09:30:28.687Z,4.90
2019-05-07T09:33:18.097Z,5.30
2019-05-07T09:35:49.918Z,4.50
2019-05-07T09:38:19.473Z,4.97
2019-05-07T09:40:49.174Z,4.73
2019-05-07T09:43:22.008Z,4.93
2019-05-07T09:45:52.356Z,4.03
2019-05-07T09:48:22.215Z,4.50
2019-05-07T09:50:53.029Z,4.53
2019-05-07T09:53:23.504Z,4.23
2019-05-07T09:55:53.568Z,4.80
2019-05-07T09:58:35.662Z,4.90
2019-05-07T10:01:02.102Z,5.10
2019-05-07T10:03:36.532Z,5.30
2019-05-07T10:06:15.867Z,5.10
2019-05-07T10:08:46.103Z,5.03
2019-05-07T10:11:49.483Z,5.37
2019-05-07T10:14:18.292Z,5.07
2019-05-07T10:17:37.860Z,5.17
2019-05-07T10:20:18.273Z,4.80
2019-05-07T10:22:42.915Z,5.30
2019-05-07T10:25:14.762Z,5.30
2019-05-07T10:30:48.013Z,5.87
2019-05-07T10:33:47.843Z,5.17
2019-05-07T10:36:18.397Z,5.30
2019-05-07T10:38:48.872Z,4.93
2019-05-07T10:41:22.373Z,5.80
2019-05-07T10:43:52.680Z,5.10
2019-05-07T10:47:05.691Z,5.83
2019-05-07T10:49:49.045Z,5.57
2019-05-07T10:52:18.404Z,6.10
2019-05-07T10:54:57.590Z,5.20
2019-05-07T10:57:22.312Z,6.07
2019-05-07T10:59:52.405Z,7.70
2019-05-07T11:02:27.886Z,6.17
2019-05-07T11:04:58.993Z,5.57
2019-05-07T11:07:29.391Z,5.77
2019-05-07T11:10:01.806Z,5.80
2019-05-07T11:12:31.955Z,6.10
2019-05-07T11:15:02.275Z,5.97
2019-05-07T11:17:55.893Z,5.30
2019-05-07T11:20:25.323Z,5.80
2019-05-07T11:22:54.781Z,6.27
2019-05-07T11:25:24.564Z,6.00
2019-05-07T11:27:54.276Z,5.33
2019-05-07T11:30:23.961Z,5.83
2019-05-07T11:32:53.645Z,5.40
2019-05-07T11:35:23.398Z,5.97
2019-05-07T11:37:53.019Z,4.90
2019-05-07T11:40:24.470Z,4.90
2019-05-07T11:43:13.072Z,5.53
2019-05-07T11:46:14.357Z,5.50
2019-05-07T11:49:05.580Z,5.43
2019-05-07T11:51:42.499Z,4.93
2019-05-07T11:54:12.945Z,5.10
2019-05-07T11:56:42.636Z,4.97
2019-05-07T11:59:13.341Z,5.30
2019-05-07T12:01:48.007Z,5.90
2019-05-07T12:04:18.299Z,5.97
2019-05-07T12:06:48.114Z,5.60
2019-05-07T12:09:17.427Z,5.37
2019-05-07T12:11:46.992Z,5.80
2019-05-07T12:14:27.917Z,5.37
2019-05-07T12:16:48.945Z,5.87
2019-05-07T12:19:18.388Z,5.80
2019-05-07T12:21:48.397Z,6.03
2019-05-07T12:24:17.759Z,5.67
2019-05-07T12:26:47.654Z,5.47
2019-05-07T12:29:18.185Z,5.70
2019-05-07T12:32:05.911Z,5.10
2019-05-07T12:34:42.322Z,5.13
2019-05-07T12:37:12.273Z,5.60
2019-05-07T12:39:42.353Z,6.47
2019-05-07T12:42:12.421Z,5.50
2019-05-07T12:44:48.062Z,5.10
2019-05-07T12:47:17.698Z,5.20
2019-05-07T12:49:47.765Z,5.20
2019-05-07T12:52:39.708Z,5.23
2019-05-07T12:55:29.529Z,5.10
2019-05-07T12:57:59.222Z,5.07
2019-05-07T13:00:46.865Z,5.40
2019-05-07T13:03:25.217Z,4.70
2019-05-07T13:05:54.664Z,5.40
2019-05-07T13:08:24.138Z,5.60
2019-05-07T13:10:53.721Z,5.00
2019-05-07T13:13:23.373Z,5.80
2019-05-07T13:15:52.739Z,5.03
2019-05-07T13:18:22.634Z,5.83
2019-05-07T13:20:53.896Z,5.40
2019-05-07T13:23:23.679Z,5.43
2019-05-07T13:25:53.784Z,5.90
2019-05-07T13:28:23.856Z,4.97
2019-05-07T13:30:54.134Z,5.00
2019-05-07T13:33:26.651Z,4.63
2019-05-07T13:35:55.974Z,6.00
2019-05-07T13:38:51.745Z,5.17
2019-05-07T13:41:39.670Z,5.37
2019-05-07T13:44:26.933Z,5.50
2019-05-07T13:47:15.927Z,5.17
2019-05-07T13:49:45.878Z,5.40
2019-05-07T13:52:16.145Z,5.70
2019-05-07T13:54:46.097Z,5.73
2019-05-07T13:57:15.400Z,5.57
2019-05-07T13:59:45.261Z,5.90
2019-05-07T14:02:16.737Z,7.00
2019-05-07T14:04:46.615Z,5.90
2019-05-07T14:07:16.638Z,5.70
2019-05-07T14:09:46.248Z,5.87
2019-05-07T14:12:16.265Z,6.17
2019-05-07T14:14:46.082Z,5.37
2019-05-07T14:17:15.947Z,5.03
2019-05-07T14:19:46.255Z,5.80
2019-05-07T14:22:19.009Z,5.70
2019-05-07T14:24:47.729Z,6.00
2019-05-07T14:27:17.345Z,5.73
2019-05-07T14:29:46.989Z,5.47
2019-05-07T14:32:29.599Z,5.70
2019-05-07T14:35:22.700Z,5.10
2019-05-07T14:37:59.433Z,5.67
2019-05-07T14:40:29.366Z,5.33
2019-05-07T14:43:06.986Z,4.87
2019-05-07T14:45:38.056Z,5.50
2019-05-07T14:48:07.415Z,5.50
2019-05-07T14:50:38.310Z,5.30
2019-05-07T14:53:07.875Z,5.10
2019-05-07T14:55:37.399Z,4.80
2019-05-07T14:58:07.246Z,6.00
2019-05-07T15:00:36.847Z,4.90
2019-05-07T15:03:06.496Z,5.10
2019-05-07T15:05:35.700Z,5.40
2019-05-07T15:08:10.479Z,4.70
2019-05-07T15:10:36.768Z,4.87
2019-05-07T15:13:06.384Z,5.10
2019-05-07T15:15:36.304Z,5.90
2019-05-07T15:18:34.037Z,5.73
2019-05-07T15:21:03.932Z,4.73
2019-05-07T15:23:36.147Z,5.27
2019-05-07T15:26:05.938Z,5.27
2019-05-07T15:28:36.649Z,4.90
2019-05-07T15:31:12.830Z,5.43
2019-05-07T15:33:42.950Z,5.07
2019-05-07T15:36:12.413Z,5.50
2019-05-07T15:38:42.898Z,5.70
2019-05-07T15:41:12.754Z,6.43
2019-05-07T15:43:45.815Z,5.90
2019-05-07T15:46:14.525Z,5.60
2019-05-07T15:48:44.347Z,4.73
2019-05-07T15:51:16.927Z,5.50
2019-05-07T15:53:51.889Z,5.10
2019-05-07T15:56:21.874Z,4.80
2019-05-07T15:58:51.822Z,5.43
2019-05-07T16:01:22.220Z,4.90
2019-05-07T16:03:54.978Z,5.07
2019-05-07T16:06:26.528Z,4.90
2019-05-07T16:09:02.148Z,5.30
2019-05-07T16:11:32.431Z,5.33
2019-05-07T16:14:26.374Z,4.63
2019-05-07T16:17:02.548Z,5.30
2019-05-07T16:19:32.599Z,5.10
2019-05-07T16:22:07.680Z,5.57
2019-05-07T16:24:37.722Z,5.90
2019-05-07T16:27:09.306Z,5.30
2019-05-07T16:29:39.037Z,4.70
2019-05-07T16:32:08.977Z,5.30
2019-05-07T16:34:39.051Z,6.13
2019-05-07T16:37:08.899Z,5.57
2019-05-07T16:39:39.592Z,4.80
2019-05-07T16:42:09.324Z,5.87
2019-05-07T16:44:38.858Z,5.27
2019-05-07T16:47:09.026Z,5.33
2019-05-07T16:49:38.799Z,5.07
2019-05-07T16:52:08.453Z,5.20
2019-05-07T16:54:38.032Z,4.93
2019-05-07T16:57:37.435Z,4.37
2019-05-07T17:00:15.959Z,5.03
2019-05-07T17:02:51.720Z,4.90
2019-05-07T17:05:45.251Z,5.00
2019-05-07T17:08:46.191Z,5.00
2019-05-07T17:11:22.470Z,5.20
2019-05-07T17:14:20.004Z,4.73
2019-05-07T17:17:14.919Z,4.80
2019-05-07T17:19:46.703Z,6.17
2019-05-07T17:25:47.700Z,6.13
2019-05-07T17:29:42.872Z,5.77
2019-05-07T17:31:49.274Z,5.73
2019-05-07T18:04:57.591Z,5.43
2019-05-07T18:08:48.329Z,5.60
2019-05-07T18:10:55.651Z,8.03
2019-05-07T18:13:32.651Z,9.23
2019-05-07T18:16:27.263Z,6.10
2019-05-07T18:18:57.766Z,4.97
2019-05-07T18:21:30.122Z,4.90
2019-05-07T18:24:12.695Z,6.70
2019-05-07T18:26:37.716Z,9.10
2019-05-07T18:29:19.755Z,8.90
2019-05-07T18:31:56.626Z,10.00
2019-05-07T18:34:27.144Z,8.53
2019-05-07T18:37:12.685Z,9.10
2019-05-07T18:39:47.028Z,9.50
2019-05-07T18:42:24.450Z,7.80
2019-05-07T18:45:21.751Z,9.33
2019-05-07T18:47:52.346Z,8.90
2019-05-07T18:50:25.466Z,8.97
2019-05-07T18:53:19.675Z,9.27
2019-05-07T18:57:02.474Z,8.37
2019-05-07T19:09:32.080Z,6.27
2019-05-07T19:12:45.212Z,6.77
2019-05-07T19:19:02.259Z,7.30
2019-05-07T19:21:48.273Z,6.70
2019-05-07T19:27:52.581Z,8.63
2019-05-07T19:30:32.751Z,8.23
2019-05-07T19:33:23.583Z,8.53
2019-05-07T19:36:22.447Z,9.60
2019-05-07T19:39:06.764Z,7.93
2019-05-07T19:41:38.266Z,7.40
2019-05-07T19:47:52.371Z,7.70
2019-05-07T19:50:25.489Z,7.87
2019-05-07T19:53:21.322Z,8.60
2019-05-07T19:59:49.271Z,7.30
2019-05-07T20:03:05.684Z,8.00
2019-05-07T20:06:02.458Z,6.87
2019-05-07T20:08:35.194Z,7.30
2019-05-07T20:11:42.379Z,7.23
2019-05-07T20:17:02.644Z,7.40
2019-05-07T20:19:33.605Z,6.40
2019-05-07T20:22:04.156Z,7.30
2019-05-07T20:24:34.244Z,6.33
2019-05-07T20:27:04.542Z,6.47
2019-05-07T20:29:37.608Z,6.60
2019-05-07T20:32:11.162Z,6.87
2019-05-07T20:34:46.826Z,6.80
2019-05-07T20:37:22.017Z,6.00
2019-05-07T20:39:56.605Z,5.90
2019-05-07T20:42:32.769Z,6.07
2019-05-07T20:45:12.099Z,7.17
2019-05-07T20:47:42.095Z,7.83
2019-05-07T20:50:22.321Z,6.43
2019-05-07T20:52:55.658Z,6.10
2019-05-07T20:55:44.289Z,6.67
2019-05-07T20:58:14.553Z,6.57
2019-05-07T21:00:44.768Z,6.57
2019-05-07T21:03:23.861Z,6.60
2019-05-07T21:05:57.146Z,6.70
2019-05-07T21:08:32.027Z,7.03
2019-05-07T21:11:02.587Z,7.87
2019-05-07T21:13:41.946Z,7.27
2019-05-07T21:16:12.669Z,6.60
2019-05-07T21:18:43.910Z,6.83
2019-05-07T21:21:14.318Z,6.60
2019-05-07T21:23:44.776Z,6.93
2019-05-07T21:26:15.792Z,7.13
2019-05-07T21:28:47.798Z,7.17
2019-05-07T21:31:24.299Z,5.97
2019-05-07T21:36:52.476Z,6.13
2019-05-07T21:39:22.965Z,6.80
2019-05-07T21:41:54.051Z,6.93
2019-05-07T21:44:32.565Z,7.03
2019-05-07T21:47:05.147Z,6.97
2019-05-07T21:49:44.695Z,5.70
2019-05-07T21:52:17.227Z,7.10
2019-05-07T21:55:06.293Z,7.50
2019-05-07T21:57:55.607Z,6.80
2019-05-07T22:00:48.806Z,6.80
2019-05-07T22:03:19.069Z,6.47
2019-05-07T22:05:51.942Z,6.77
2019-05-07T22:08:22.796Z,6.83
2019-05-07T22:10:52.760Z,6.63
2019-05-07T22:13:23.053Z,6.80
2019-05-07T22:15:55.147Z,5.77
2019-05-07T22:18:26.801Z,6.80
2019-05-07T22:20:57.350Z,6.93
2019-05-07T22:23:42.718Z,8.00
2019-05-07T22:26:19.214Z,7.73
2019-05-07T22:28:38.901Z,6.53
2019-05-07T22:31:34.040Z,6.37
2019-05-07T22:34:28.553Z,6.23
2019-05-07T22:36:58.871Z,5.50
2019-05-07T22:39:42.002Z,8.00
2019-05-07T22:42:12.061Z,7.00
2019-05-07T22:44:46.052Z,6.47
2019-05-07T22:47:22.788Z,6.10
2019-05-07T22:49:53.578Z,7.13
2019-05-07T22:52:27.353Z,7.50
2019-05-07T22:54:59.768Z,7.80
2019-05-07T22:57:52.580Z,6.50
2019-05-07T23:00:32.109Z,7.40
2019-05-07T23:03:02.897Z,6.27
2019-05-07T23:05:33.113Z,7.20
2019-05-07T23:08:05.460Z,7.30
2019-05-07T23:10:35.643Z,7.20
2019-05-07T23:13:09.179Z,8.40
2019-05-07T23:15:53.862Z,8.27
2019-05-07T23:18:26.699Z,7.93
2019-05-07T23:20:57.372Z,8.10
2019-05-07T23:23:32.555Z,8.17
2019-05-07T23:26:14.277Z,7.93
2019-05-07T23:28:42.940Z,9.03
2019-05-07T23:31:18.360Z,9.83
2019-05-07T23:33:52.269Z,11.47
2019-05-07T23:36:23.761Z,8.73
2019-05-07T23:38:53.708Z,7.50
2019-05-07T23:41:32.988Z,7.07
2019-05-07T23:44:22.721Z,6.93
2019-05-07T23:47:02.620Z,6.20
2019-05-07T23:49:37.742Z,6.80
2019-05-07T23:52:08.804Z,6.63
2019-05-07T23:54:39.466Z,6.50
2019-05-07T23:57:14.941Z,6.47
2019-05-07T23:59:48.994Z,6.67
