createdAt,value
2019-05-07T00:01:18.733Z,86.82
2019-05-07T00:03:47.946Z,86.94
2019-05-07T00:06:17.193Z,86.88
2019-05-07T00:08:46.417Z,87.33
2019-05-07T00:11:15.655Z,87.72
2019-05-07T00:13:44.857Z,87.35
2019-05-07T00:16:14.072Z,87.12
2019-05-07T00:18:43.288Z,87.55
2019-05-07T00:21:12.790Z,87.73
2019-05-07T00:23:43.219Z,87.94
2019-05-07T00:26:13.256Z,88.44
2019-05-07T00:28:40.400Z,87.97
2019-05-07T00:31:09.581Z,88.44
2019-05-07T00:33:38.806Z,88.70
2019-05-07T00:36:18.783Z,88.67
2019-05-07T00:38:52.052Z,88.93
2019-05-07T00:41:31.906Z,89.31
2019-05-07T00:44:00.306Z,89.09
2019-05-07T00:46:32.153Z,89.01
2019-05-07T00:49:02.359Z,89.30
2019-05-07T00:51:39.115Z,89.20
2019-05-07T00:54:08.427Z,89.37
2019-05-07T00:56:37.719Z,89.39
2019-05-07T00:59:06.925Z,89.36
2019-05-07T01:01:36.132Z,89.49
2019-05-07T01:04:05.378Z,89.52
2019-05-07T01:06:34.650Z,89.42
2019-05-07T01:09:05.325Z,89.14
2019-05-07T01:11:34.651Z,89.29
2019-05-07T01:14:03.993Z,89.69
2019-05-07T01:16:33.242Z,89.99
2019-05-07T01:19:02.471Z,90.26
2019-05-07T01:21:32.503Z,90.06
2019-05-07T01:24:03.211Z,90.10
2019-05-07T01:26:30.329Z,90.33
2019-05-07T01:28:59.569Z,90.37
2019-05-07T01:31:30.318Z,90.62
2019-05-07T01:34:15.724Z,90.99
2019-05-07T01:36:44.954Z,90.98
2019-05-07T01:39:14.183Z,91.37
2019-05-07T01:41:43.463Z,91.21
2019-05-07T01:44:12.911Z,91.36
2019-05-07T01:46:42.279Z,91.51
2019-05-07T01:49:12.499Z,91.38
2019-05-07T01:51:42.297Z,91.40
2019-05-07T01:54:09.778Z,91.30
2019-05-07T01:56:38.979Z,91.61
2019-05-07T01:59:08.216Z,91.74
2019-05-07T02:01:37.473Z,92.06
2019-05-07T02:04:28.897Z,91.96
2019-05-07T02:07:15.999Z,91.81
2019-05-07T02:09:52.320Z,91.86
2019-05-07T02:12:25.775Z,92.02
2019-05-07T02:14:55.008Z,92.12
2019-05-07T02:17:24.265Z,92.14
2019-05-07T02:19:53.548Z,92.20
2019-05-07T02:22:22.835Z,92.13
2019-05-07T02:24:52.528Z,92.26
2019-05-07T02:27:22.138Z,92.43
2019-05-07T02:29:52.931Z,92.33
2019-05-07T02:32:20.177Z,92.30
2019-05-07T02:34:49.409Z,92.43
2019-05-07T02:37:23.178Z,92.38
2019-05-07T02:40:00.132Z,92.51
2019-05-07T02:42:29.338Z,92.57
2019-05-07T02:45:17.674Z,92.56
2019-05-07T02:47:46.909Z,92.74
2019-05-07T02:50:23.243Z,92.81
2019-05-07T02:53:04.106Z,92.92
2019-05-07T02:55:52.982Z,92.89
2019-05-07T02:58:24.068Z,92.92
2019-05-07T03:00:53.171Z,92.97
2019-05-07T03:03:20.018Z,93.03
2019-05-07T03:05:49.321Z,93.17
2019-05-07T03:08:18.585Z,93.19
2019-05-07T03:10:47.799Z,93.26
2019-05-07T03:13:17.078Z,93.32
2019-05-07T03:15:46.418Z,93.35
2019-05-07T03:18:18.971Z,93.39
2019-05-07T03:20:48.231Z,93.38
2019-05-07T03:23:18.845Z,93.41
2019-05-07T03:25:57.074Z,93.56
2019-05-07T03:28:26.260Z,93.57
2019-05-07T03:31:05.693Z,93.48
2019-05-07T03:33:37.583Z,93.40
2019-05-07T03:36:07.895Z,93.47
2019-05-07T03:38:36.032Z,93.50
2019-05-07T03:41:05.259Z,93.64
2019-05-07T03:43:34.718Z,93.52
2019-05-07T03:46:15.037Z,93.54
2019-05-07T03:48:45.809Z,93.64
2019-05-07T03:51:15.101Z,93.83
2019-05-07T03:53:44.460Z,93.72
2019-05-07T03:56:13.656Z,93.74
2019-05-07T03:58:44.194Z,93.75
2019-05-07T04:01:13.849Z,93.71
2019-05-07T04:03:44.544Z,93.72
2019-05-07T04:06:12.763Z,93.74
2019-05-07T04:08:43.186Z,93.76
2019-05-07T04:11:13.414Z,93.75
2019-05-07T04:13:39.585Z,93.78
2019-05-07T04:16:08.830Z,93.76
2019-05-07T04:18:38.028Z,93.76
2019-05-07T04:21:07.331Z,93.82
2019-05-07T04:23:36.585Z,93.59
2019-05-07T04:26:18.258Z,93.58
2019-05-07T04:28:55.552Z,93.58
2019-05-07T04:31:24.771Z,93.57
2019-05-07T04:33:54.257Z,93.67
2019-05-07T04:36:26.534Z,93.53
2019-05-07T04:38:55.814Z,93.44
2019-05-07T04:41:25.086Z,93.10
2019-05-07T04:43:54.461Z,92.42
2019-05-07T04:46:23.884Z,92.37
2019-05-07T04:48:53.131Z,92.34
2019-05-07T04:51:27.364Z,92.54
2019-05-07T04:53:56.607Z,92.32
2019-05-07T04:56:25.804Z,92.41
2019-05-07T04:58:55.023Z,92.10
2019-05-07T05:01:24.238Z,91.91
2019-05-07T05:03:54.215Z,91.69
2019-05-07T05:06:24.152Z,91.72
2019-05-07T05:08:55.841Z,91.49
2019-05-07T05:11:23.756Z,91.10
2019-05-07T05:13:52.944Z,90.78
2019-05-07T05:16:26.724Z,91.05
2019-05-07T05:18:55.965Z,90.88
2019-05-07T05:21:47.279Z,90.70
2019-05-07T05:24:22.186Z,90.05
2019-05-07T05:26:49.555Z,89.68
2019-05-07T05:29:18.791Z,88.98
2019-05-07T05:31:48.015Z,89.03
2019-05-07T05:34:17.414Z,88.58
2019-05-07T05:36:49.386Z,88.15
2019-05-07T05:39:18.574Z,87.97
2019-05-07T05:41:51.812Z,88.40
2019-05-07T05:44:23.533Z,87.76
2019-05-07T05:46:52.783Z,86.70
2019-05-07T05:49:22.985Z,87.16
2019-05-07T05:52:16.175Z,86.63
2019-05-07T05:55:04.525Z,85.16
2019-05-07T05:57:48.624Z,85.53
2019-05-07T06:00:35.719Z,84.34
2019-05-07T06:03:39.197Z,83.66
2019-05-07T06:06:32.580Z,83.35
2019-05-07T06:09:09.690Z,83.58
2019-05-07T06:11:58.009Z,84.15
2019-05-07T06:14:48.915Z,84.53
2019-05-07T06:17:43.091Z,86.76
2019-05-07T06:20:34.484Z,80.76
2019-05-07T06:23:32.994Z,81.92
2019-05-07T06:26:04.775Z,81.89
2019-05-07T06:28:30.012Z,81.33
2019-05-07T06:30:59.370Z,80.31
2019-05-07T06:33:28.657Z,80.04
2019-05-07T06:35:57.863Z,80.49
2019-05-07T06:38:27.101Z,77.82
2019-05-07T06:41:06.144Z,79.40
2019-05-07T06:43:54.467Z,78.97
2019-05-07T06:46:23.704Z,77.85
2019-05-07T06:48:52.904Z,76.38
2019-05-07T06:51:22.348Z,75.59
2019-05-07T06:53:51.908Z,74.83
2019-05-07T06:56:22.909Z,73.08
2019-05-07T06:59:07.731Z,74.32
2019-05-07T07:02:05.792Z,74.32
2019-05-07T07:04:52.104Z,73.55
2019-05-07T07:07:42.153Z,69.07
2019-05-07T07:10:15.561Z,69.26
2019-05-07T07:12:44.801Z,68.62
2019-05-07T07:15:14.020Z,69.41
2019-05-07T07:17:43.231Z,68.79
2019-05-07T07:20:12.851Z,66.87
2019-05-07T07:22:42.565Z,66.32
2019-05-07T07:25:11.869Z,66.09
2019-05-07T07:27:42.807Z,66.09
2019-05-07T07:30:24.609Z,62.48
2019-05-07T07:32:54.004Z,61.86
2019-05-07T07:35:23.224Z,62.21
2019-05-07T07:37:53.066Z,61.83
2019-05-07T07:40:42.186Z,63.53
2019-05-07T07:43:09.740Z,62.75
2019-05-07T07:45:38.983Z,59.98
2019-05-07T07:48:08.164Z,60.36
2019-05-07T07:50:37.459Z,57.74
2019-05-07T07:53:06.658Z,55.94
2019-05-07T07:55:39.536Z,55.30
2019-05-07T07:58:13.839Z,55.30
2019-05-07T08:01:02.824Z,53.85
2019-05-07T08:03:32.968Z,54.22
2019-05-07T08:06:02.208Z,53.14
2019-05-07T08:08:31.481Z,54.01
2019-05-07T08:10:59.004Z,51.88
2019-05-07T08:13:28.195Z,51.73
2019-05-07T08:15:57.399Z,53.13
2019-05-07T08:18:26.718Z,53.13
2019-05-07T08:20:55.842Z,51.82
2019-05-07T08:23:25.019Z,50.35
2019-05-07T08:25:54.383Z,51.78
2019-05-07T08:28:23.581Z,51.78
2019-05-07T08:31:02.926Z,51.71
2019-05-07T08:33:33.368Z,52.93
2019-05-07T08:36:14.814Z,52.93
2019-05-07T08:38:55.781Z,52.33
2019-05-07T08:41:25.125Z,51.79
2019-05-07T08:44:11.273Z,49.68
2019-05-07T08:46:38.247Z,47.05
2019-05-07T08:49:08.043Z,47.05
2019-05-07T08:51:37.262Z,43.71
2019-05-07T08:54:08.007Z,43.75
2019-05-07T08:56:37.215Z,43.47
2019-05-07T08:59:06.447Z,44.52
2019-05-07T09:01:35.721Z,44.87
2019-05-07T09:04:04.919Z,46.22
2019-05-07T09:06:34.148Z,46.30
2019-05-07T09:09:08.381Z,45.12
2019-05-07T09:11:37.657Z,42.67
2019-05-07T09:14:06.975Z,41.15
2019-05-07T09:16:36.161Z,40.85
2019-05-07T09:19:05.376Z,42.07
2019-05-07T09:21:36.542Z,44.59
2019-05-07T09:24:06.041Z,43.63
2019-05-07T09:26:54.361Z,44.12
2019-05-07T09:29:45.923Z,44.72
2019-05-07T09:32:32.476Z,44.47
2019-05-07T09:35:02.292Z,45.38
2019-05-07T09:37:29.601Z,42.61
2019-05-07T09:39:58.833Z,43.29
2019-05-07T09:42:28.042Z,41.22
2019-05-07T09:44:57.263Z,37.33
2019-05-07T09:47:26.464Z,36.88
2019-05-07T09:50:04.568Z,38.99
2019-05-07T09:52:24.909Z,39.87
2019-05-07T09:54:54.157Z,41.77
2019-05-07T09:57:30.951Z,42.86
2019-05-07T09:59:53.236Z,43.25
2019-05-07T10:02:22.727Z,41.60
2019-05-07T10:04:52.662Z,42.00
2019-05-07T10:07:22.283Z,41.30
2019-05-07T10:09:52.064Z,42.51
2019-05-07T10:12:24.225Z,42.23
2019-05-07T10:14:53.442Z,43.03
2019-05-07T10:17:44.735Z,42.42
2019-05-07T10:20:21.545Z,41.12
2019-05-07T10:22:43.171Z,39.72
2019-05-07T10:25:12.407Z,39.93
2019-05-07T10:27:41.952Z,38.67
2019-05-07T10:30:12.839Z,35.86
2019-05-07T10:32:41.934Z,35.88
2019-05-07T10:35:09.408Z,34.73
2019-05-07T10:37:38.683Z,33.08
2019-05-07T10:40:07.923Z,33.80
2019-05-07T10:42:37.143Z,33.73
2019-05-07T10:45:13.179Z,33.58
2019-05-07T10:47:54.556Z,34.18
2019-05-07T10:50:35.609Z,34.90
2019-05-07T10:52:57.360Z,35.98
2019-05-07T10:55:26.591Z,35.86
2019-05-07T10:57:55.817Z,36.71
2019-05-07T11:00:25.176Z,38.67
2019-05-07T11:02:54.403Z,39.30
2019-05-07T11:05:23.626Z,39.37
2019-05-07T11:07:53.863Z,36.62
2019-05-07T11:10:22.163Z,36.83
2019-05-07T11:12:51.791Z,34.56
2019-05-07T11:15:22.068Z,35.25
2019-05-07T11:17:53.948Z,36.17
2019-05-07T11:20:23.147Z,37.10
2019-05-07T11:22:52.474Z,36.89
2019-05-07T11:25:22.520Z,35.33
2019-05-07T11:27:52.391Z,35.03
2019-05-07T11:30:20.149Z,33.55
2019-05-07T11:32:49.357Z,34.97
2019-05-07T11:35:18.563Z,33.74
2019-05-07T11:37:47.764Z,33.67
2019-05-07T11:40:19.883Z,32.76
2019-05-07T11:43:05.721Z,32.61
2019-05-07T11:45:45.147Z,33.14
2019-05-07T11:48:14.357Z,32.94
2019-05-07T11:51:03.329Z,34.21
2019-05-07T11:53:25.879Z,33.18
2019-05-07T11:55:55.224Z,32.35
2019-05-07T11:58:24.438Z,29.94
2019-05-07T12:01:03.653Z,31.00
2019-05-07T12:03:28.953Z,29.90
2019-05-07T12:05:58.207Z,31.14
2019-05-07T12:08:41.001Z,30.29
2019-05-07T12:10:58.212Z,29.96
2019-05-07T12:13:27.503Z,29.32
2019-05-07T12:15:56.729Z,30.59
2019-05-07T12:18:26.183Z,29.44
2019-05-07T12:20:55.670Z,30.31
2019-05-07T12:23:25.065Z,30.80
2019-05-07T12:25:54.612Z,30.61
2019-05-07T12:28:23.862Z,32.28
2019-05-07T12:31:02.094Z,33.10
2019-05-07T12:33:44.971Z,33.28
2019-05-07T12:36:14.331Z,33.07
2019-05-07T12:38:43.765Z,31.18
2019-05-07T12:41:33.756Z,31.37
2019-05-07T12:44:05.361Z,29.81
2019-05-07T12:46:34.580Z,28.18
2019-05-07T12:49:03.779Z,28.90
2019-05-07T12:51:38.019Z,28.74
2019-05-07T12:54:29.662Z,28.77
2019-05-07T12:56:58.878Z,29.75
2019-05-07T12:59:28.325Z,30.07
2019-05-07T13:02:26.861Z,29.02
2019-05-07T13:04:43.968Z,30.50
2019-05-07T13:07:33.060Z,30.12
2019-05-07T13:10:02.699Z,30.21
2019-05-07T13:12:32.177Z,30.87
2019-05-07T13:15:02.901Z,31.16
2019-05-07T13:17:31.040Z,31.30
2019-05-07T13:20:01.861Z,30.98
2019-05-07T13:22:29.635Z,31.08
2019-05-07T13:24:58.859Z,30.15
2019-05-07T13:27:28.128Z,29.53
2019-05-07T13:29:57.477Z,29.36
2019-05-07T13:32:26.745Z,28.99
2019-05-07T13:34:56.425Z,28.62
2019-05-07T13:37:26.525Z,29.07
2019-05-07T13:40:02.738Z,28.37
2019-05-07T13:42:45.885Z,28.14
2019-05-07T13:45:22.433Z,28.62
2019-05-07T13:47:56.284Z,29.38
2019-05-07T13:50:25.745Z,28.07
2019-05-07T13:52:55.800Z,27.52
2019-05-07T13:55:25.046Z,26.97
2019-05-07T13:57:54.268Z,27.86
2019-05-07T14:00:32.800Z,27.08
2019-05-07T14:03:03.211Z,25.87
2019-05-07T14:05:32.446Z,27.19
2019-05-07T14:08:04.211Z,27.99
2019-05-07T14:10:33.556Z,29.90
2019-05-07T14:13:08.530Z,28.90
2019-05-07T14:15:29.676Z,29.23
2019-05-07T14:17:59.007Z,28.29
2019-05-07T14:20:28.287Z,28.11
2019-05-07T14:22:57.656Z,27.90
2019-05-07T14:25:27.368Z,27.64
2019-05-07T14:27:58.830Z,25.82
2019-05-07T14:30:26.497Z,26.12
2019-05-07T14:33:01.656Z,27.97
2019-05-07T14:35:53.988Z,29.11
2019-05-07T14:38:28.918Z,30.55
2019-05-07T14:41:00.118Z,31.44
2019-05-07T14:43:49.308Z,32.58
2019-05-07T14:46:18.552Z,32.90
2019-05-07T14:48:47.889Z,32.72
2019-05-07T14:51:17.266Z,32.45
2019-05-07T14:53:46.494Z,31.21
2019-05-07T14:56:15.701Z,30.91
2019-05-07T14:58:45.015Z,28.70
2019-05-07T15:01:14.244Z,28.88
2019-05-07T15:03:43.505Z,28.65
2019-05-07T15:06:12.836Z,29.56
2019-05-07T15:08:42.866Z,30.28
2019-05-07T15:11:11.286Z,30.20
2019-05-07T15:13:42.632Z,30.76
2019-05-07T15:16:11.915Z,31.67
2019-05-07T15:18:48.219Z,30.52
2019-05-07T15:21:17.571Z,30.73
2019-05-07T15:23:47.397Z,32.08
2019-05-07T15:26:16.669Z,31.95
2019-05-07T15:28:46.855Z,31.71
2019-05-07T15:31:18.182Z,31.63
2019-05-07T15:33:47.448Z,30.57
2019-05-07T15:36:16.689Z,28.44
2019-05-07T15:38:45.922Z,28.42
2019-05-07T15:41:15.157Z,27.32
2019-05-07T15:43:46.189Z,26.13
2019-05-07T15:46:13.771Z,27.13
2019-05-07T15:48:43.023Z,25.87
2019-05-07T15:51:12.275Z,25.55
2019-05-07T15:53:49.381Z,25.70
2019-05-07T15:56:18.615Z,24.63
2019-05-07T15:58:47.828Z,24.89
2019-05-07T16:01:17.126Z,26.08
2019-05-07T16:03:46.689Z,27.91
2019-05-07T16:06:15.922Z,28.20
2019-05-07T16:08:49.223Z,28.97
2019-05-07T16:11:17.063Z,29.04
2019-05-07T16:14:08.049Z,30.51
2019-05-07T16:16:38.373Z,31.49
2019-05-07T16:19:12.248Z,32.59
2019-05-07T16:21:39.575Z,33.28
2019-05-07T16:24:08.813Z,34.25
2019-05-07T16:26:38.223Z,33.82
2019-05-07T16:29:07.419Z,33.48
2019-05-07T16:31:36.732Z,34.24
2019-05-07T16:34:05.944Z,34.63
2019-05-07T16:36:35.193Z,34.68
2019-05-07T16:39:05.611Z,34.22
2019-05-07T16:41:34.921Z,34.71
2019-05-07T16:44:04.511Z,35.28
2019-05-07T16:46:33.837Z,35.39
2019-05-07T16:49:03.033Z,35.53
2019-05-07T16:51:33.066Z,34.47
2019-05-07T16:54:03.398Z,32.74
2019-05-07T16:56:33.148Z,31.13
2019-05-07T16:59:07.458Z,31.45
2019-05-07T17:01:34.089Z,32.43
2019-05-07T17:04:03.278Z,33.13
2019-05-07T17:06:32.541Z,33.18
2019-05-07T17:09:06.247Z,33.09
2019-05-07T17:11:35.485Z,33.23
2019-05-07T17:14:04.883Z,33.61
2019-05-07T17:16:34.120Z,34.73
2019-05-07T17:19:03.320Z,35.15
2019-05-07T17:21:32.665Z,35.71
2019-05-07T17:24:02.583Z,35.87
2019-05-07T17:26:31.072Z,35.69
2019-05-07T17:29:02.503Z,35.59
2019-05-07T17:31:31.711Z,35.98
2019-05-07T17:33:58.849Z,36.10
2019-05-07T17:36:28.076Z,36.41
2019-05-07T17:38:57.337Z,36.85
2019-05-07T17:41:27.455Z,36.54
2019-05-07T17:43:55.939Z,37.30
2019-05-07T17:46:25.257Z,38.21
2019-05-07T17:48:54.541Z,39.40
2019-05-07T17:51:42.885Z,40.22
2019-05-07T17:54:13.329Z,42.05
2019-05-07T17:56:42.378Z,42.53
2019-05-07T17:59:12.197Z,43.14
2019-05-07T18:02:02.545Z,43.00
2019-05-07T18:04:36.518Z,43.65
2019-05-07T18:07:03.026Z,44.45
2019-05-07T18:09:31.876Z,45.04
2019-05-07T18:12:00.041Z,45.85
2019-05-07T18:14:29.230Z,46.41
2019-05-07T18:17:12.560Z,47.00
2019-05-07T18:19:41.136Z,46.89
2019-05-07T18:22:12.661Z,47.12
2019-05-07T18:24:39.579Z,47.77
2019-05-07T18:27:08.911Z,48.26
2019-05-07T18:29:38.138Z,48.57
2019-05-07T18:32:07.379Z,48.85
2019-05-07T18:34:36.632Z,49.08
2019-05-07T18:37:05.842Z,49.26
2019-05-07T18:39:35.077Z,49.47
2019-05-07T18:42:04.353Z,49.64
2019-05-07T18:44:33.598Z,49.93
2019-05-07T18:47:02.831Z,50.14
2019-05-07T18:49:32.086Z,50.01
2019-05-07T18:52:02.927Z,50.17
2019-05-07T18:54:31.537Z,50.48
2019-05-07T18:56:59.836Z,50.51
2019-05-07T18:59:29.050Z,50.53
2019-05-07T19:01:58.254Z,50.91
2019-05-07T19:04:30.116Z,51.26
2019-05-07T19:06:56.799Z,51.56
2019-05-07T19:09:26.029Z,51.79
2019-05-07T19:11:55.230Z,52.37
2019-05-07T19:14:24.568Z,52.42
2019-05-07T19:16:53.842Z,52.56
2019-05-07T19:19:23.158Z,52.74
2019-05-07T19:21:53.054Z,52.97
2019-05-07T19:24:25.518Z,53.44
2019-05-07T19:27:03.392Z,53.59
2019-05-07T19:29:49.298Z,53.74
2019-05-07T19:32:18.652Z,54.08
2019-05-07T19:34:47.923Z,54.06
2019-05-07T19:37:17.124Z,54.42
2019-05-07T19:39:46.455Z,54.77
2019-05-07T19:42:15.678Z,54.65
2019-05-07T19:44:44.962Z,56.52
2019-05-07T19:47:14.232Z,56.51
2019-05-07T19:49:43.591Z,56.83
2019-05-07T19:52:12.843Z,56.37
2019-05-07T19:54:44.341Z,56.02
2019-05-07T19:57:11.988Z,55.24
2019-05-07T19:59:42.879Z,55.08
2019-05-07T20:02:12.271Z,54.81
2019-05-07T20:04:42.643Z,54.97
2019-05-07T20:07:09.606Z,55.06
2019-05-07T20:09:38.889Z,55.29
2019-05-07T20:12:08.223Z,55.71
2019-05-07T20:14:37.399Z,56.24
2019-05-07T20:17:06.662Z,56.44
2019-05-07T20:19:35.959Z,56.75
2019-05-07T20:22:05.179Z,57.08
2019-05-07T20:24:34.583Z,57.43
2019-05-07T20:27:03.864Z,57.83
2019-05-07T20:29:33.294Z,58.12
2019-05-07T20:32:02.998Z,58.53
2019-05-07T20:34:33.333Z,58.96
2019-05-07T20:37:02.133Z,59.03
2019-05-07T20:39:32.244Z,59.21
2019-05-07T20:42:03.679Z,59.64
2019-05-07T20:44:32.326Z,59.83
2019-05-07T20:47:01.796Z,59.98
2019-05-07T20:49:31.890Z,60.10
2019-05-07T20:51:59.481Z,60.11
2019-05-07T20:54:35.240Z,60.12
2019-05-07T20:57:13.182Z,60.46
2019-05-07T20:59:40.880Z,60.46
2019-05-07T21:02:11.856Z,60.47
2019-05-07T21:04:39.470Z,60.63
2019-05-07T21:07:11.547Z,60.63
2019-05-07T21:09:37.976Z,60.64
2019-05-07T21:12:07.268Z,60.62
2019-05-07T21:14:36.509Z,60.65
2019-05-07T21:17:06.015Z,60.71
2019-05-07T21:19:35.258Z,61.10
2019-05-07T21:22:04.455Z,61.10
2019-05-07T21:24:33.658Z,61.54
2019-05-07T21:27:02.977Z,61.71
2019-05-07T21:29:32.779Z,61.71
2019-05-07T21:32:03.339Z,61.63
2019-05-07T21:34:31.771Z,61.65
2019-05-07T21:36:59.881Z,61.51
2019-05-07T21:39:29.184Z,61.72
2019-05-07T21:41:58.482Z,61.72
2019-05-07T21:44:27.780Z,61.98
2019-05-07T21:46:56.980Z,61.98
2019-05-07T21:49:26.262Z,62.31
2019-05-07T21:51:55.570Z,62.34
2019-05-07T21:54:32.382Z,62.69
2019-05-07T21:57:07.535Z,62.69
2019-05-07T21:59:36.732Z,62.88
2019-05-07T22:02:12.622Z,63.20
2019-05-07T22:04:42.161Z,63.46
2019-05-07T22:07:12.069Z,63.92
2019-05-07T22:09:38.900Z,63.92
2019-05-07T22:12:08.138Z,64.15
2019-05-07T22:14:37.332Z,64.71
2019-05-07T22:17:06.603Z,64.71
2019-05-07T22:19:35.902Z,64.58
2019-05-07T22:22:05.176Z,64.66
2019-05-07T22:24:34.388Z,64.66
2019-05-07T22:27:04.247Z,65.51
2019-05-07T22:29:32.881Z,65.51
2019-05-07T22:32:29.755Z,65.50
2019-05-07T22:35:07.490Z,65.50
2019-05-07T22:37:36.701Z,65.82
2019-05-07T22:40:05.936Z,65.82
2019-05-07T22:42:35.240Z,66.03
2019-05-07T22:45:04.752Z,66.06
2019-05-07T22:47:34.029Z,66.22
2019-05-07T22:50:03.476Z,66.37
2019-05-07T22:52:32.795Z,66.57
2019-05-07T22:55:01.966Z,66.69
2019-05-07T22:57:58.982Z,66.88
2019-05-07T23:00:39.326Z,66.92
2019-05-07T23:03:08.598Z,67.22
2019-05-07T23:05:37.841Z,67.62
2019-05-07T23:08:07.076Z,67.62
2019-05-07T23:10:36.366Z,67.90
2019-05-07T23:13:05.628Z,67.56
2019-05-07T23:15:34.877Z,67.65
2019-05-07T23:18:04.533Z,67.80
2019-05-07T23:20:33.483Z,68.05
2019-05-07T23:23:02.758Z,68.05
2019-05-07T23:25:32.352Z,68.58
2019-05-07T23:28:04.909Z,68.47
2019-05-07T23:30:32.964Z,68.65
2019-05-07T23:33:02.023Z,68.96
2019-05-07T23:35:29.400Z,68.94
2019-05-07T23:37:58.970Z,69.49
2019-05-07T23:40:47.230Z,69.42
2019-05-07T23:43:16.484Z,69.74
2019-05-07T23:45:45.728Z,69.62
2019-05-07T23:48:14.988Z,69.80
2019-05-07T23:50:44.428Z,69.81
2019-05-07T23:53:13.730Z,70.03
2019-05-07T23:55:43.029Z,70.21
2019-05-07T23:58:14.163Z,70.26
