createdAt,value
2022-08-11T00:02:15.342Z,19.80
2022-08-11T00:04:49.788Z,19.70
2022-08-11T00:07:24.698Z,19.70
2022-08-11T00:09:59.462Z,19.60
2022-08-11T00:12:32.969Z,19.50
2022-08-11T00:15:06.784Z,19.40
2022-08-11T00:17:40.487Z,19.40
2022-08-11T00:20:16.842Z,19.40
2022-08-11T00:22:50.848Z,19.30
2022-08-11T00:25:24.191Z,19.30
2022-08-11T00:27:57.309Z,19.30
2022-08-11T00:30:39.543Z,19.20
2022-08-11T00:33:13.757Z,19.20
2022-08-11T00:35:56.229Z,19.20
2022-08-11T00:38:37.363Z,19.20
2022-08-11T00:41:31.913Z,19.10
2022-08-11T00:44:29.365Z,19.10
2022-08-11T00:47:06.622Z,19.10
2022-08-11T00:49:45.493Z,19.00
2022-08-11T00:53:01.556Z,19.00
2022-08-11T00:56:06.344Z,18.90
2022-08-11T00:58:50.725Z,18.80
2022-08-11T01:01:35.579Z,18.70
2022-08-11T01:04:17.570Z,18.60
2022-08-11T01:06:50.474Z,18.60
2022-08-11T01:09:55.077Z,18.60
2022-08-11T01:12:43.725Z,18.60
2022-08-11T01:15:55.989Z,18.50
2022-08-11T01:19:02.314Z,18.50
2022-08-11T01:22:19.267Z,18.40
2022-08-11T01:25:19.546Z,18.40
2022-08-11T01:28:32.856Z,18.40
2022-08-11T01:31:47.053Z,18.40
2022-08-11T01:34:23.177Z,18.40
2022-08-11T01:37:16.250Z,18.30
2022-08-11T01:40:04.278Z,18.30
2022-08-11T01:43:09.592Z,18.30
2022-08-11T01:46:02.735Z,18.20
2022-08-11T01:48:41.371Z,18.10
2022-08-11T01:51:45.779Z,18.10
2022-08-11T01:54:42.187Z,18.10
2022-08-11T01:57:38.726Z,18.00
2022-08-11T02:00:30.419Z,18.00
2022-08-11T02:03:38.982Z,18.00
2022-08-11T02:06:57.394Z,18.00
2022-08-11T02:09:33.294Z,17.90
2022-08-11T02:12:26.549Z,17.90
2022-08-11T02:15:17.482Z,17.90
2022-08-11T02:17:57.045Z,17.80
2022-08-11T02:20:53.744Z,17.80
2022-08-11T02:24:07.900Z,17.80
2022-08-11T02:26:48.254Z,17.70
2022-08-11T02:29:55.499Z,17.60
2022-08-11T02:33:09.603Z,17.60
2022-08-11T02:36:10.844Z,17.60
2022-08-11T02:38:54.165Z,17.60
2022-08-11T02:42:32.417Z,17.50
2022-08-11T02:45:12.680Z,17.50
2022-08-11T02:48:18.694Z,17.50
2022-08-11T02:51:09.749Z,17.40
2022-08-11T02:54:28.145Z,17.40
2022-08-11T02:57:11.375Z,17.40
2022-08-11T03:00:07.367Z,17.40
2022-08-11T03:02:50.222Z,17.40
2022-08-11T03:05:44.871Z,17.30
2022-08-11T03:08:52.932Z,17.30
2022-08-11T03:12:09.172Z,17.30
2022-08-11T03:15:34.042Z,17.20
2022-08-11T03:18:51.732Z,17.20
2022-08-11T03:22:01.814Z,17.20
2022-08-11T03:24:37.390Z,17.20
2022-08-11T03:27:39.465Z,17.20
2022-08-11T03:30:12.363Z,17.20
2022-08-11T03:33:25.690Z,17.20
2022-08-11T03:36:27.884Z,17.10
2022-08-11T03:39:03.836Z,17.10
2022-08-11T03:42:01.363Z,17.10
2022-08-11T03:45:07.643Z,17.00
2022-08-11T03:48:05.634Z,17.00
2022-08-11T03:51:16.298Z,17.10
2022-08-11T03:54:08.789Z,17.00
2022-08-11T03:57:06.627Z,16.90
2022-08-11T03:59:58.834Z,16.90
2022-08-11T04:02:50.844Z,16.90
2022-08-11T04:05:33.458Z,16.90
2022-08-11T04:08:38.337Z,16.90
2022-08-11T04:11:22.416Z,16.90
2022-08-11T04:14:32.938Z,16.80
2022-08-11T04:17:35.823Z,16.90
2022-08-11T04:20:46.589Z,16.90
2022-08-11T04:24:12.856Z,16.80
2022-08-11T04:27:01.930Z,16.80
2022-08-11T04:30:04.920Z,16.70
2022-08-11T04:33:09.496Z,16.70
2022-08-11T04:36:11.591Z,16.70
2022-08-11T04:39:20.248Z,16.70
2022-08-11T04:42:46.238Z,16.60
2022-08-11T04:45:47.748Z,16.60
2022-08-11T04:49:10.949Z,16.60
2022-08-11T04:52:21.340Z,16.60
2022-08-11T04:55:51.199Z,16.60
2022-08-11T04:59:00.721Z,16.60
2022-08-11T05:01:42.795Z,16.60
2022-08-11T05:04:43.429Z,16.60
2022-08-11T05:07:55.321Z,16.60
2022-08-11T05:10:47.071Z,16.60
2022-08-11T05:13:54.581Z,16.60
2022-08-11T05:17:04.930Z,16.70
2022-08-11T05:21:28.278Z,16.70
2022-08-11T05:25:07.013Z,16.70
2022-08-11T05:28:51.527Z,16.80
2022-08-11T05:31:51.004Z,16.90
2022-08-11T05:34:50.064Z,17.10
2022-08-11T05:37:38.511Z,17.10
2022-08-11T05:40:32.530Z,17.20
2022-08-11T05:43:31.252Z,17.30
2022-08-11T05:46:25.523Z,17.50
2022-08-11T05:49:16.781Z,17.60
2022-08-11T05:52:12.959Z,17.80
2022-08-11T05:55:10.110Z,17.90
2022-08-11T05:57:51.447Z,18.10
2022-08-11T06:00:25.636Z,18.30
2022-08-11T06:03:04.052Z,18.40
2022-08-11T06:05:44.033Z,18.60
2022-08-11T06:08:19.648Z,18.70
2022-08-11T06:10:52.877Z,18.90
2022-08-11T06:13:27.014Z,19.10
2022-08-11T06:16:06.646Z,19.30
2022-08-11T06:18:40.420Z,19.50
2022-08-11T06:21:14.352Z,19.70
2022-08-11T06:23:50.506Z,19.90
2022-08-11T06:26:23.594Z,20.10
2022-08-11T06:29:01.730Z,20.30
2022-08-11T06:31:36.489Z,20.50
2022-08-11T06:34:27.398Z,20.70
2022-08-11T06:37:03.767Z,20.90
2022-08-11T06:39:50.176Z,21.10
2022-08-11T06:43:02.300Z,21.40
2022-08-11T06:45:41.044Z,21.60
2022-08-11T06:48:30.905Z,21.80
2022-08-11T06:51:25.578Z,22.10
2022-08-11T06:54:05.958Z,22.40
2022-08-11T06:57:28.502Z,22.60
2022-08-11T07:00:11.721Z,22.80
2022-08-11T07:03:10.058Z,23.00
2022-08-11T07:05:53.020Z,23.20
2022-08-11T07:09:20.060Z,23.30
2022-08-11T07:12:19.381Z,23.50
2022-08-11T07:15:12.177Z,23.60
2022-08-11T07:18:09.412Z,23.70
2022-08-11T07:21:02.505Z,23.80
2022-08-11T07:23:55.756Z,23.90
2022-08-11T07:26:47.481Z,24.10
2022-08-11T07:29:21.346Z,24.20
2022-08-11T07:31:54.993Z,24.40
2022-08-11T07:34:40.453Z,24.50
2022-08-11T07:37:20.677Z,24.70
2022-08-11T07:39:54.259Z,24.80
2022-08-11T07:42:34.211Z,24.80
2022-08-11T07:45:37.799Z,24.90
2022-08-11T07:48:35.324Z,24.90
2022-08-11T07:51:27.312Z,25.00
2022-08-11T07:54:07.499Z,25.10
2022-08-11T07:56:54.996Z,25.30
2022-08-11T08:00:02.686Z,25.30
2022-08-11T08:03:03.478Z,25.40
2022-08-11T08:05:56.896Z,25.50
2022-08-11T08:08:49.230Z,25.40
2022-08-11T08:11:42.747Z,25.50
2022-08-11T08:14:36.029Z,25.60
2022-08-11T08:17:28.469Z,25.70
2022-08-11T08:20:03.783Z,25.80
2022-08-11T08:22:39.472Z,26.00
2022-08-11T08:25:15.396Z,26.00
2022-08-11T08:27:51.114Z,26.00
2022-08-11T08:30:46.264Z,26.10
2022-08-11T08:33:31.135Z,26.20
2022-08-11T08:36:12.254Z,26.40
2022-08-11T08:38:51.161Z,26.50
2022-08-11T08:41:28.628Z,26.70
2022-08-11T08:47:05.913Z,26.70
2022-08-11T08:49:46.602Z,26.70
2022-08-11T08:52:31.860Z,26.60
2022-08-11T08:55:07.885Z,26.60
2022-08-11T08:57:44.048Z,26.60
2022-08-11T09:00:20.846Z,26.60
2022-08-11T09:02:56.204Z,26.80
2022-08-11T09:05:29.359Z,27.00
2022-08-11T09:08:03.103Z,27.30
2022-08-11T09:10:36.988Z,27.40
2022-08-11T09:13:10.075Z,27.50
2022-08-11T09:15:45.314Z,27.40
2022-08-11T09:18:18.556Z,27.30
2022-08-11T09:20:52.110Z,27.40
2022-08-11T09:27:07.710Z,27.50
2022-08-11T09:29:40.792Z,27.60
2022-08-11T09:32:15.018Z,27.60
2022-08-11T09:34:52.131Z,27.70
2022-08-11T09:37:54.998Z,27.70
2022-08-11T09:40:29.197Z,27.90
2022-08-11T09:43:24.751Z,27.90
2022-08-11T10:01:33.872Z,28.00
2022-08-11T10:04:25.897Z,28.10
2022-08-11T10:07:05.106Z,28.40
2022-08-11T10:11:14.481Z,28.50
2022-08-11T10:14:33.712Z,28.70
2022-08-11T10:17:04.585Z,28.70
2022-08-11T10:20:03.976Z,28.80
2022-08-11T10:27:55.186Z,29.00
2022-08-11T10:30:43.122Z,28.90
2022-08-11T10:34:06.648Z,28.90
2022-08-11T10:36:49.264Z,29.00
2022-08-11T10:39:40.598Z,29.30
2022-08-11T10:42:57.533Z,29.20
2022-08-11T10:45:52.370Z,29.20
2022-08-11T10:48:28.016Z,29.30
2022-08-11T10:51:15.296Z,29.30
2022-08-11T10:54:12.866Z,29.20
2022-08-11T10:57:14.187Z,29.30
2022-08-11T10:59:48.271Z,29.30
2022-08-11T11:02:22.058Z,29.20
2022-08-11T11:05:16.833Z,29.20
2022-08-11T11:08:29.756Z,29.50
2022-08-11T11:11:06.268Z,29.80
2022-08-11T11:13:58.284Z,30.10
2022-08-11T11:16:50.297Z,30.10
2022-08-11T11:19:25.919Z,30.10
2022-08-11T11:22:20.077Z,30.10
2022-08-11T11:25:47.027Z,30.00
2022-08-11T11:29:00.093Z,29.90
2022-08-11T11:31:53.462Z,29.90
2022-08-11T11:34:32.239Z,30.10
2022-08-11T11:37:06.826Z,30.40
2022-08-11T11:39:41.516Z,30.50
2022-08-11T11:42:16.650Z,30.50
2022-08-11T11:44:53.088Z,30.60
2022-08-11T11:47:30.250Z,30.50
2022-08-11T11:50:05.772Z,30.40
2022-08-11T11:52:40.915Z,30.40
2022-08-11T11:55:14.358Z,30.60
2022-08-11T11:58:06.285Z,30.70
2022-08-11T12:00:59.745Z,30.80
2022-08-11T12:03:35.753Z,30.90
2022-08-11T12:06:14.235Z,31.00
2022-08-11T12:08:51.233Z,31.10
2022-08-11T12:11:47.288Z,31.20
2022-08-11T12:14:25.372Z,31.30
2022-08-11T12:17:03.567Z,31.10
2022-08-11T12:19:37.583Z,31.40
2022-08-11T12:22:50.535Z,31.40
2022-08-11T12:26:10.047Z,31.30
2022-08-11T12:28:45.666Z,31.40
2022-08-11T12:31:22.186Z,31.10
2022-08-11T12:34:17.515Z,30.90
2022-08-11T12:36:53.612Z,30.80
2022-08-11T12:40:17.161Z,30.70
2022-08-11T12:43:22.110Z,30.70
2022-08-11T12:46:00.336Z,30.70
2022-08-11T12:49:00.731Z,30.70
2022-08-11T12:52:12.110Z,30.70
2022-08-11T12:54:58.979Z,30.60
2022-08-11T12:58:06.199Z,30.50
2022-08-11T13:00:59.114Z,30.20
2022-08-11T13:03:56.834Z,30.00
2022-08-11T13:06:31.240Z,30.00
2022-08-11T13:09:05.525Z,29.90
2022-08-11T13:11:58.848Z,29.90
2022-08-11T13:14:35.033Z,29.70
2022-08-11T13:17:40.411Z,29.70
2022-08-11T13:20:20.155Z,29.60
2022-08-11T13:22:56.905Z,29.60
2022-08-11T13:25:32.434Z,29.60
2022-08-11T13:28:06.501Z,29.60
2022-08-11T13:30:59.492Z,29.60
2022-08-11T13:33:33.349Z,29.50
2022-08-11T13:36:07.279Z,29.50
2022-08-11T13:38:46.667Z,29.50
2022-08-11T13:41:40.676Z,29.50
2022-08-11T13:44:21.607Z,29.50
2022-08-11T13:46:59.325Z,29.50
2022-08-11T13:49:36.994Z,29.50
2022-08-11T13:52:16.555Z,29.50
2022-08-11T13:54:51.159Z,29.50
2022-08-11T13:58:08.060Z,29.40
2022-08-11T14:00:27.677Z,29.40
2022-08-11T14:03:02.458Z,29.40
2022-08-11T14:05:47.710Z,29.40
2022-08-11T14:08:33.502Z,29.40
2022-08-11T14:12:21.481Z,29.40
2022-08-11T14:14:32.999Z,29.30
2022-08-11T14:17:09.030Z,29.30
2022-08-11T14:19:44.222Z,29.30
2022-08-11T14:22:18.055Z,29.30
2022-08-11T14:24:51.818Z,29.30
2022-08-11T14:28:15.468Z,29.30
2022-08-11T14:30:41.509Z,29.30
2022-08-11T14:33:16.786Z,29.30
2022-08-11T14:35:53.732Z,29.20
2022-08-11T14:38:27.398Z,29.20
2022-08-11T14:41:20.562Z,29.20
2022-08-11T14:44:15.089Z,29.20
2022-08-11T14:47:05.596Z,29.20
2022-08-11T14:50:10.339Z,29.20
2022-08-11T14:53:10.419Z,29.20
2022-08-11T14:56:05.678Z,29.20
2022-08-11T14:58:38.993Z,29.30
2022-08-11T15:01:30.840Z,29.30
2022-08-11T15:04:34.880Z,29.30
2022-08-11T15:06:57.605Z,29.30
2022-08-11T15:09:31.436Z,29.30
2022-08-11T15:12:32.735Z,29.30
2022-08-11T15:15:27.387Z,29.30
2022-08-11T15:18:04.308Z,29.30
2022-08-11T15:20:56.044Z,29.30
2022-08-11T15:23:51.057Z,29.40
2022-08-11T15:27:00.354Z,29.40
2022-08-11T15:29:54.726Z,29.40
2022-08-11T15:32:49.088Z,29.30
2022-08-11T15:35:42.271Z,29.30
2022-08-11T15:38:16.860Z,29.30
2022-08-11T15:41:09.297Z,29.30
2022-08-11T15:44:11.267Z,29.30
2022-08-11T15:46:52.494Z,29.20
2022-08-11T15:50:11.459Z,29.20
2022-08-11T15:52:43.495Z,29.20
2022-08-11T15:55:17.723Z,29.20
2022-08-11T15:58:11.883Z,29.20
2022-08-11T16:01:08.548Z,29.20
2022-08-11T16:04:16.945Z,29.20
2022-08-11T16:07:11.731Z,29.20
2022-08-11T16:10:00.183Z,29.20
2022-08-11T16:13:03.187Z,29.20
2022-08-11T16:16:04.227Z,29.20
2022-08-11T16:18:43.737Z,29.20
2022-08-11T16:21:35.220Z,29.20
2022-08-11T16:26:38.799Z,29.10
2022-08-11T16:27:14.321Z,29.10
2022-08-11T16:29:50.625Z,29.10
2022-08-11T16:32:25.763Z,29.10
2022-08-11T16:35:24.462Z,29.10
2022-08-11T16:38:16.290Z,29.10
2022-08-11T16:40:53.114Z,29.10
2022-08-11T16:43:47.451Z,29.00
2022-08-11T16:46:37.903Z,29.00
2022-08-11T16:49:18.458Z,29.00
2022-08-11T16:51:52.555Z,29.00
2022-08-11T16:54:25.653Z,29.00
2022-08-11T16:57:23.392Z,28.90
2022-08-11T17:00:01.498Z,28.90
2022-08-11T17:03:00.457Z,28.90
2022-08-11T17:05:55.355Z,28.90
2022-08-11T17:09:02.809Z,28.90
2022-08-11T17:12:08.239Z,28.90
2022-08-11T17:14:49.949Z,28.90
2022-08-11T17:17:36.067Z,28.80
2022-08-11T17:20:42.317Z,28.80
2022-08-11T17:23:27.332Z,28.70
2022-08-11T17:26:04.180Z,28.70
2022-08-11T17:28:38.777Z,28.60
2022-08-11T17:31:33.186Z,28.60
2022-08-11T17:34:30.883Z,28.60
2022-08-11T17:37:04.803Z,28.50
2022-08-11T17:39:38.970Z,28.50
2022-08-11T17:42:31.434Z,28.40
2022-08-11T17:45:29.877Z,28.40
2022-08-11T17:48:28.486Z,28.40
2022-08-11T17:51:37.125Z,28.30
2022-08-11T17:54:28.958Z,28.20
2022-08-11T17:57:21.619Z,28.20
2022-08-11T17:59:57.732Z,28.10
2022-08-11T18:02:49.024Z,28.10
2022-08-11T18:05:27.970Z,28.00
2022-08-11T18:08:25.231Z,28.00
2022-08-11T18:12:07.127Z,28.00
2022-08-11T18:14:35.170Z,27.90
2022-08-11T18:17:27.818Z,27.90
2022-08-11T18:21:12.112Z,27.80
2022-08-11T18:24:52.728Z,27.80
2022-08-11T18:27:47.609Z,27.70
2022-08-11T18:30:43.477Z,27.70
2022-08-11T18:34:03.741Z,27.60
2022-08-11T18:37:20.204Z,27.60
2022-08-11T18:40:24.644Z,27.50
2022-08-11T18:43:21.024Z,27.50
2022-08-11T18:46:23.422Z,27.40
2022-08-11T18:50:03.468Z,27.40
2022-08-11T18:52:53.811Z,27.30
2022-08-11T18:55:46.988Z,27.20
2022-08-11T18:58:47.889Z,27.20
2022-08-11T19:01:45.553Z,27.10
2022-08-11T19:04:38.409Z,27.00
2022-08-11T19:07:32.721Z,27.00
2022-08-11T19:10:25.052Z,26.90
2022-08-11T19:13:20.001Z,26.80
2022-08-11T19:16:12.872Z,26.80
2022-08-11T19:19:06.489Z,26.70
2022-08-11T19:21:58.752Z,26.60
2022-08-11T19:24:51.300Z,26.50
2022-08-11T19:27:50.014Z,26.50
2022-08-11T19:30:45.476Z,26.40
2022-08-11T19:34:00.756Z,26.40
2022-08-11T19:36:54.236Z,26.40
2022-08-11T19:39:47.855Z,26.30
2022-08-11T19:42:40.811Z,26.20
2022-08-11T19:45:34.999Z,26.20
2022-08-11T19:48:32.130Z,26.10
2022-08-11T19:51:24.724Z,26.10
2022-08-11T19:54:18.034Z,26.00
2022-08-11T19:57:10.558Z,26.00
2022-08-11T20:00:02.896Z,25.90
2022-08-11T20:02:55.781Z,25.80
2022-08-11T20:05:55.581Z,25.80
2022-08-11T20:08:56.414Z,25.70
2022-08-11T20:11:55.247Z,25.70
2022-08-11T20:14:50.500Z,25.60
2022-08-11T20:17:45.748Z,25.50
2022-08-11T20:20:38.546Z,25.40
2022-08-11T20:23:34.493Z,25.20
2022-08-11T20:26:31.254Z,25.10
2022-08-11T20:29:25.173Z,25.00
2022-08-11T20:32:17.564Z,24.90
2022-08-11T20:35:09.561Z,24.80
2022-08-11T20:38:03.627Z,24.70
2022-08-11T20:40:55.986Z,24.70
2022-08-11T20:44:07.779Z,24.60
2022-08-11T20:47:02.081Z,24.50
2022-08-11T20:49:58.206Z,24.50
2022-08-11T20:52:51.607Z,24.40
2022-08-11T20:55:46.382Z,24.30
2022-08-11T21:01:57.699Z,24.20
2022-08-11T21:04:54.502Z,24.20
2022-08-11T21:07:56.830Z,24.20
2022-08-11T21:10:53.922Z,24.20
2022-08-11T21:13:51.522Z,24.20
2022-08-11T21:16:53.670Z,24.20
2022-08-11T21:19:59.773Z,24.10
2022-08-11T21:23:23.686Z,24.10
2022-08-11T21:26:25.967Z,24.10
2022-08-11T21:29:18.610Z,24.00
2022-08-11T21:32:13.263Z,23.90
2022-08-11T21:35:05.834Z,23.70
2022-08-11T21:37:58.243Z,23.50
2022-08-11T21:40:52.241Z,23.40
2022-08-11T21:43:46.144Z,23.20
2022-08-11T21:46:40.625Z,23.10
2022-08-11T21:49:33.548Z,23.00
2022-08-11T21:52:25.049Z,23.00
2022-08-11T21:55:17.887Z,22.90
2022-08-11T21:58:11.591Z,22.80
2022-08-11T22:01:04.051Z,22.70
2022-08-11T22:03:57.441Z,22.70
2022-08-11T22:06:49.568Z,22.60
2022-08-11T22:09:41.526Z,22.50
2022-08-11T22:12:34.883Z,22.40
2022-08-11T22:15:34.186Z,22.40
2022-08-11T22:18:25.748Z,22.30
2022-08-11T22:21:56.565Z,22.30
2022-08-11T22:24:30.292Z,22.00
2022-08-11T22:27:21.885Z,21.90
2022-08-11T22:30:13.274Z,21.80
2022-08-11T22:33:05.709Z,21.60
2022-08-11T22:36:02.319Z,21.50
2022-08-11T22:38:55.982Z,21.40
2022-08-11T22:41:47.865Z,21.40
2022-08-11T22:44:39.301Z,21.30
2022-08-11T22:47:38.400Z,21.30
2022-08-11T22:50:33.205Z,21.20
2022-08-11T22:53:25.537Z,21.20
2022-08-11T22:56:38.584Z,21.20
2022-08-11T22:59:30.926Z,21.10
2022-08-11T23:02:24.835Z,21.00
2022-08-11T23:05:18.237Z,21.00
2022-08-11T23:08:10.158Z,21.00
2022-08-11T23:11:02.117Z,20.90
2022-08-11T23:13:53.935Z,20.90
2022-08-11T23:16:45.797Z,20.80
2022-08-11T23:20:01.577Z,20.80
2022-08-11T23:22:50.758Z,20.80
2022-08-11T23:25:43.184Z,20.70
2022-08-11T23:28:36.409Z,20.70
2022-08-11T23:31:29.813Z,20.60
2022-08-11T23:35:03.860Z,20.50
2022-08-11T23:38:02.234Z,20.40
2022-08-11T23:40:55.687Z,20.30
2022-08-11T23:43:47.476Z,20.20
2022-08-11T23:46:39.832Z,20.20
2022-08-11T23:49:31.813Z,20.10
2022-08-11T23:52:24.689Z,20.00
2022-08-11T23:55:17.465Z,19.80
2022-08-11T23:58:09.606Z,19.80
