createdAt,value
2018-10-18T00:00:58.203Z,100.00
2018-10-18T00:03:26.898Z,100.00
2018-10-18T00:05:55.478Z,100.00
2018-10-18T00:08:24.068Z,100.00
2018-10-18T00:10:52.640Z,100.00
2018-10-18T00:13:21.246Z,100.00
2018-10-18T00:15:49.867Z,100.00
2018-10-18T00:18:18.492Z,100.00
2018-10-18T00:20:47.067Z,100.00
2018-10-18T00:23:15.695Z,100.00
2018-10-18T00:25:44.318Z,100.00
2018-10-18T00:28:12.929Z,100.00
2018-10-18T00:30:41.530Z,100.00
2018-10-18T00:33:10.120Z,100.00
2018-10-18T00:35:38.739Z,100.00
2018-10-18T00:38:07.456Z,100.00
2018-10-18T00:40:36.000Z,100.00
2018-10-18T00:43:04.844Z,100.00
2018-10-18T00:45:33.449Z,100.00
2018-10-18T00:48:02.151Z,100.00
2018-10-18T00:50:30.719Z,100.00
2018-10-18T00:52:59.292Z,100.00
2018-10-18T00:55:27.911Z,100.00
2018-10-18T00:57:56.489Z,100.00
2018-10-18T01:00:27.186Z,100.00
2018-10-18T01:02:55.750Z,100.00
2018-10-18T01:05:34.549Z,100.00
2018-10-18T01:08:03.196Z,100.00
2018-10-18T01:10:31.785Z,100.00
2018-10-18T01:13:00.385Z,100.00
2018-10-18T01:15:29.004Z,100.00
2018-10-18T01:17:57.604Z,100.00
2018-10-18T01:20:26.213Z,100.00
2018-10-18T01:22:54.797Z,100.00
2018-10-18T01:25:23.420Z,100.00
2018-10-18T01:27:52.035Z,100.00
2018-10-18T01:30:20.654Z,100.00
2018-10-18T01:32:49.244Z,100.00
2018-10-18T01:35:17.871Z,100.00
2018-10-18T01:37:46.536Z,100.00
2018-10-18T01:40:15.135Z,100.00
2018-10-18T01:42:43.707Z,100.00
2018-10-18T01:45:12.324Z,100.00
2018-10-18T01:47:40.900Z,100.00
2018-10-18T01:50:10.214Z,100.00
2018-10-18T01:52:38.794Z,100.00
2018-10-18T01:55:08.062Z,100.00
2018-10-18T01:57:36.697Z,100.00
2018-10-18T02:00:06.329Z,100.00
2018-10-18T02:02:34.949Z,100.00
2018-10-18T02:05:03.560Z,100.00
2018-10-18T02:07:32.141Z,100.00
2018-10-18T02:10:00.768Z,100.00
2018-10-18T02:12:29.353Z,100.00
2018-10-18T02:14:57.967Z,100.00
2018-10-18T02:17:26.593Z,100.00
2018-10-18T02:19:55.205Z,100.00
2018-10-18T02:22:23.826Z,100.00
2018-10-18T02:24:52.459Z,100.00
2018-10-18T02:27:21.091Z,100.00
2018-10-18T02:29:49.687Z,100.00
2018-10-18T02:32:18.331Z,100.00
2018-10-18T02:34:46.944Z,100.00
2018-10-18T02:37:15.583Z,100.00
2018-10-18T02:39:44.178Z,100.00
2018-10-18T02:42:12.866Z,100.00
2018-10-18T02:44:41.435Z,100.00
2018-10-18T02:47:10.055Z,100.00
2018-10-18T02:49:38.643Z,100.00
2018-10-18T02:52:07.288Z,100.00
2018-10-18T02:54:35.878Z,100.00
2018-10-18T02:57:04.499Z,100.00
2018-10-18T02:59:33.083Z,100.00
2018-10-18T03:02:01.708Z,100.00
2018-10-18T03:04:30.303Z,100.00
2018-10-18T03:06:58.924Z,100.00
2018-10-18T03:09:27.507Z,100.00
2018-10-18T03:11:56.143Z,100.00
2018-10-18T03:14:24.755Z,100.00
2018-10-18T03:16:53.392Z,100.00
2018-10-18T03:19:22.070Z,100.00
2018-10-18T03:21:50.668Z,100.00
2018-10-18T03:24:19.444Z,100.00
2018-10-18T03:26:48.013Z,100.00
2018-10-18T03:29:16.599Z,100.00
2018-10-18T03:31:45.209Z,100.00
2018-10-18T03:34:13.853Z,100.00
2018-10-18T03:36:42.455Z,100.00
2018-10-18T03:39:11.923Z,100.00
2018-10-18T03:41:40.575Z,100.00
2018-10-18T03:44:09.160Z,100.00
2018-10-18T03:46:37.789Z,100.00
2018-10-18T03:49:06.423Z,100.00
2018-10-18T03:51:35.469Z,100.00
2018-10-18T03:54:04.119Z,100.00
2018-10-18T03:56:32.740Z,100.00
2018-10-18T03:59:01.318Z,100.00
2018-10-18T04:01:29.929Z,100.00
2018-10-18T04:03:58.502Z,100.00
2018-10-18T04:06:27.117Z,100.00
2018-10-18T04:08:55.711Z,100.00
2018-10-18T04:11:24.325Z,100.00
2018-10-18T04:13:52.903Z,100.00
2018-10-18T04:16:21.529Z,100.00
2018-10-18T04:18:50.125Z,100.00
2018-10-18T04:21:18.750Z,100.00
2018-10-18T04:23:47.345Z,100.00
2018-10-18T04:26:15.971Z,100.00
2018-10-18T04:28:44.567Z,100.00
2018-10-18T04:31:13.183Z,100.00
2018-10-18T04:33:41.780Z,100.00
2018-10-18T04:36:10.461Z,100.00
2018-10-18T04:38:39.035Z,100.00
2018-10-18T04:41:07.633Z,100.00
2018-10-18T04:43:36.258Z,100.00
2018-10-18T04:46:04.893Z,100.00
2018-10-18T04:48:33.644Z,100.00
2018-10-18T04:51:02.131Z,100.00
2018-10-18T04:53:30.749Z,100.00
2018-10-18T04:55:59.328Z,100.00
2018-10-18T04:58:27.950Z,100.00
2018-10-18T05:00:56.576Z,100.00
2018-10-18T05:03:25.187Z,100.00
2018-10-18T05:05:55.184Z,100.00
2018-10-18T05:08:24.909Z,100.00
2018-10-18T05:10:53.829Z,100.00
2018-10-18T05:13:22.432Z,100.00
2018-10-18T05:15:51.085Z,100.00
2018-10-18T05:18:20.046Z,100.00
2018-10-18T05:20:48.952Z,100.00
2018-10-18T05:23:17.564Z,100.00
2018-10-18T05:25:47.022Z,100.00
2018-10-18T05:28:15.643Z,100.00
2018-10-18T05:30:44.228Z,100.00
2018-10-18T05:33:12.854Z,100.00
2018-10-18T05:35:41.440Z,100.00
2018-10-18T05:38:10.085Z,100.00
2018-10-18T05:40:38.724Z,100.00
2018-10-18T05:43:07.396Z,100.00
2018-10-18T05:45:35.981Z,100.00
2018-10-18T05:48:04.606Z,100.00
2018-10-18T05:50:33.216Z,100.00
2018-10-18T05:53:01.908Z,100.00
2018-10-18T05:55:30.501Z,100.00
2018-10-18T05:57:59.105Z,100.00
2018-10-18T06:00:27.737Z,100.00
2018-10-18T06:02:58.127Z,100.00
2018-10-18T06:05:26.817Z,100.00
2018-10-18T06:07:55.411Z,100.00
2018-10-18T06:10:35.217Z,100.00
2018-10-18T06:13:03.812Z,100.00
2018-10-18T06:15:32.389Z,100.00
2018-10-18T06:18:00.966Z,100.00
2018-10-18T06:20:29.593Z,100.00
2018-10-18T06:22:58.339Z,100.00
2018-10-18T06:25:26.836Z,100.00
2018-10-18T06:27:55.416Z,100.00
2018-10-18T06:30:24.061Z,100.00
2018-10-18T06:32:52.658Z,100.00
2018-10-18T06:35:21.317Z,100.00
2018-10-18T06:37:49.937Z,100.00
2018-10-18T06:40:19.076Z,100.00
2018-10-18T06:42:47.693Z,100.00
2018-10-18T06:45:17.757Z,100.00
2018-10-18T06:47:46.480Z,100.00
2018-10-18T06:50:16.447Z,100.00
2018-10-18T06:52:45.064Z,100.00
2018-10-18T06:55:13.736Z,100.00
2018-10-18T06:57:43.012Z,100.00
2018-10-18T07:00:14.633Z,100.00
2018-10-18T07:02:44.004Z,100.00
2018-10-18T07:05:13.775Z,100.00
2018-10-18T07:07:43.027Z,100.00
2018-10-18T07:10:11.615Z,100.00
2018-10-18T07:12:40.757Z,100.00
2018-10-18T07:15:10.545Z,100.00
2018-10-18T07:17:40.297Z,100.00
2018-10-18T07:20:09.404Z,100.00
2018-10-18T07:22:38.855Z,100.00
2018-10-18T07:25:09.595Z,100.00
2018-10-18T07:27:38.619Z,100.00
2018-10-18T07:30:08.596Z,100.00
2018-10-18T07:32:37.261Z,100.00
2018-10-18T07:35:07.148Z,100.00
2018-10-18T07:37:35.753Z,100.00
2018-10-18T07:40:04.611Z,100.00
2018-10-18T07:42:33.220Z,100.00
2018-10-18T07:45:01.808Z,100.00
2018-10-18T07:47:30.433Z,100.00
2018-10-18T07:49:59.016Z,100.00
2018-10-18T07:52:27.604Z,100.00
2018-10-18T07:54:56.221Z,100.00
2018-10-18T07:57:24.811Z,100.00
2018-10-18T07:59:53.504Z,100.00
2018-10-18T08:02:22.058Z,100.00
2018-10-18T08:04:50.696Z,100.00
2018-10-18T08:07:19.290Z,100.00
2018-10-18T08:09:47.930Z,100.00
2018-10-18T08:12:16.525Z,100.00
2018-10-18T08:14:45.181Z,100.00
2018-10-18T08:17:14.033Z,100.00
2018-10-18T08:19:42.675Z,100.00
2018-10-18T08:22:11.296Z,100.00
2018-10-18T08:24:39.905Z,100.00
2018-10-18T08:27:08.527Z,100.00
2018-10-18T08:29:37.206Z,100.00
2018-10-18T08:32:05.986Z,100.00
2018-10-18T08:34:34.589Z,99.61
2018-10-18T08:37:03.191Z,98.05
2018-10-18T08:39:31.832Z,96.85
2018-10-18T08:42:00.446Z,95.33
2018-10-18T08:44:29.104Z,96.10
2018-10-18T08:46:57.794Z,96.16
2018-10-18T08:49:26.380Z,96.12
2018-10-18T08:51:54.950Z,96.47
2018-10-18T08:54:23.645Z,95.77
2018-10-18T08:56:52.243Z,96.10
2018-10-18T08:59:20.906Z,96.45
2018-10-18T09:01:49.481Z,96.38
2018-10-18T09:04:18.134Z,97.20
2018-10-18T09:06:46.742Z,96.74
2018-10-18T09:09:15.372Z,96.20
2018-10-18T09:11:43.965Z,96.26
2018-10-18T09:14:12.541Z,96.07
2018-10-18T09:16:41.132Z,95.95
2018-10-18T09:19:09.714Z,95.26
2018-10-18T09:21:38.349Z,94.83
2018-10-18T09:24:06.982Z,94.64
2018-10-18T09:26:35.585Z,93.81
2018-10-18T09:29:04.180Z,93.84
2018-10-18T09:31:32.791Z,93.41
2018-10-18T09:34:01.364Z,92.90
2018-10-18T09:36:29.990Z,93.09
2018-10-18T09:38:58.599Z,92.21
2018-10-18T09:41:27.259Z,92.69
2018-10-18T09:44:04.480Z,92.78
2018-10-18T09:46:34.287Z,91.94
2018-10-18T09:49:03.647Z,91.55
2018-10-18T09:51:32.261Z,91.36
2018-10-18T09:54:02.035Z,90.87
2018-10-18T09:56:31.487Z,91.45
2018-10-18T09:59:00.116Z,92.17
2018-10-18T10:01:34.097Z,91.58
2018-10-18T10:04:02.721Z,90.57
2018-10-18T10:06:31.324Z,89.50
2018-10-18T10:08:59.935Z,89.64
2018-10-18T10:11:28.555Z,88.28
2018-10-18T10:13:57.174Z,88.33
2018-10-18T10:16:25.768Z,87.64
2018-10-18T10:18:54.438Z,86.89
2018-10-18T10:21:23.014Z,85.76
2018-10-18T10:23:51.612Z,85.30
2018-10-18T10:26:20.203Z,86.03
2018-10-18T10:28:48.810Z,86.03
2018-10-18T10:31:17.449Z,85.92
2018-10-18T10:33:46.067Z,85.50
2018-10-18T10:36:14.653Z,85.41
2018-10-18T10:38:43.284Z,85.35
2018-10-18T10:41:11.883Z,85.57
2018-10-18T10:43:40.507Z,85.58
2018-10-18T10:46:09.146Z,86.33
2018-10-18T10:48:37.738Z,85.28
2018-10-18T10:51:06.347Z,84.84
2018-10-18T10:53:34.983Z,85.30
2018-10-18T10:56:03.611Z,84.93
2018-10-18T10:58:32.230Z,85.64
2018-10-18T11:01:14.868Z,85.87
2018-10-18T11:03:43.892Z,86.21
2018-10-18T11:06:12.840Z,87.04
2018-10-18T11:08:41.464Z,87.42
2018-10-18T11:11:10.490Z,86.78
2018-10-18T11:13:39.918Z,86.98
2018-10-18T11:16:08.856Z,87.50
2018-10-18T11:18:38.357Z,85.94
2018-10-18T11:21:08.273Z,84.89
2018-10-18T11:23:36.914Z,84.83
2018-10-18T11:26:05.851Z,84.92
2018-10-18T11:28:34.457Z,85.07
2018-10-18T11:31:03.139Z,84.01
2018-10-18T11:33:31.860Z,84.64
2018-10-18T11:36:00.514Z,84.10
2018-10-18T11:38:29.155Z,83.99
2018-10-18T11:40:57.793Z,82.39
2018-10-18T11:43:26.403Z,82.77
2018-10-18T11:45:55.015Z,82.22
2018-10-18T11:48:23.607Z,82.29
2018-10-18T11:50:52.214Z,81.08
2018-10-18T11:53:20.815Z,81.82
2018-10-18T11:55:49.444Z,81.82
2018-10-18T11:58:18.030Z,81.72
2018-10-18T12:00:46.675Z,82.56
2018-10-18T12:03:15.266Z,82.66
2018-10-18T12:05:43.898Z,82.50
2018-10-18T12:08:12.596Z,81.77
2018-10-18T12:10:41.176Z,82.11
2018-10-18T12:13:09.778Z,82.68
2018-10-18T12:15:38.411Z,81.14
2018-10-18T12:18:07.049Z,81.80
2018-10-18T12:20:35.673Z,82.69
2018-10-18T12:23:04.335Z,83.32
2018-10-18T12:25:32.957Z,81.15
2018-10-18T12:28:01.544Z,80.24
2018-10-18T12:30:30.140Z,79.55
2018-10-18T12:32:58.762Z,77.29
2018-10-18T12:35:27.375Z,78.05
2018-10-18T12:37:56.079Z,78.89
2018-10-18T12:40:24.745Z,79.00
2018-10-18T12:42:53.372Z,79.10
2018-10-18T12:45:21.962Z,79.14
2018-10-18T12:47:50.601Z,78.53
2018-10-18T12:50:19.202Z,77.85
2018-10-18T12:52:47.823Z,77.36
2018-10-18T12:55:16.427Z,77.49
2018-10-18T12:57:45.062Z,77.95
2018-10-18T13:00:13.794Z,78.41
2018-10-18T13:02:42.391Z,79.48
2018-10-18T13:05:11.784Z,79.53
2018-10-18T13:07:40.443Z,80.39
2018-10-18T13:10:11.127Z,80.91
2018-10-18T13:12:39.939Z,80.13
2018-10-18T13:15:09.979Z,79.78
2018-10-18T13:17:38.690Z,79.70
2018-10-18T13:20:08.315Z,80.86
2018-10-18T13:22:37.048Z,80.75
2018-10-18T13:25:07.239Z,81.70
2018-10-18T13:27:36.070Z,82.43
2018-10-18T13:30:05.053Z,83.07
2018-10-18T13:32:33.729Z,84.38
2018-10-18T13:35:02.338Z,84.30
2018-10-18T13:37:30.995Z,84.45
2018-10-18T13:39:59.579Z,84.94
2018-10-18T13:42:28.211Z,84.36
2018-10-18T13:44:56.808Z,84.51
2018-10-18T13:47:25.435Z,84.74
2018-10-18T13:49:54.062Z,85.01
2018-10-18T13:52:22.700Z,85.30
2018-10-18T13:54:51.321Z,85.93
2018-10-18T13:57:19.925Z,86.11
2018-10-18T13:59:59.835Z,86.01
2018-10-18T14:02:28.398Z,86.96
2018-10-18T14:04:57.029Z,87.21
2018-10-18T14:07:27.772Z,87.99
2018-10-18T14:09:57.186Z,88.39
2018-10-18T14:12:27.868Z,88.69
2018-10-18T14:14:57.488Z,89.40
2018-10-18T14:17:27.158Z,89.27
2018-10-18T14:19:57.244Z,89.55
2018-10-18T14:22:26.839Z,89.04
2018-10-18T14:24:56.339Z,88.93
2018-10-18T14:27:25.721Z,89.60
2018-10-18T14:29:55.237Z,89.53
2018-10-18T14:32:24.671Z,89.36
2018-10-18T14:34:54.246Z,89.34
2018-10-18T14:37:24.573Z,89.43
2018-10-18T14:39:53.259Z,88.49
2018-10-18T14:42:21.875Z,86.94
2018-10-18T14:44:51.383Z,86.66
2018-10-18T14:47:21.471Z,86.95
2018-10-18T14:49:50.099Z,85.62
2018-10-18T14:52:18.725Z,85.99
2018-10-18T14:54:47.367Z,86.01
2018-10-18T14:57:16.544Z,85.31
2018-10-18T14:59:45.213Z,85.14
2018-10-18T15:02:14.072Z,85.31
2018-10-18T15:04:42.841Z,85.61
2018-10-18T15:07:11.352Z,86.66
2018-10-18T15:09:40.015Z,86.37
2018-10-18T15:12:09.282Z,86.90
2018-10-18T15:14:37.904Z,86.94
2018-10-18T15:17:06.563Z,86.00
2018-10-18T15:19:35.206Z,85.81
2018-10-18T15:22:03.838Z,86.07
2018-10-18T15:24:32.754Z,86.18
2018-10-18T15:27:01.609Z,86.28
2018-10-18T15:29:30.027Z,86.51
2018-10-18T15:31:58.764Z,86.74
2018-10-18T15:34:27.327Z,87.20
2018-10-18T15:36:55.938Z,87.44
2018-10-18T15:39:24.600Z,87.67
2018-10-18T15:41:53.210Z,87.76
2018-10-18T15:44:21.841Z,87.96
2018-10-18T15:46:50.460Z,88.09
2018-10-18T15:49:19.054Z,88.26
2018-10-18T15:51:47.697Z,88.74
2018-10-18T15:54:16.346Z,89.06
2018-10-18T15:56:44.966Z,89.43
2018-10-18T15:59:13.613Z,89.67
2018-10-18T16:01:42.233Z,89.87
2018-10-18T16:04:10.829Z,90.00
2018-10-18T16:06:39.468Z,90.45
2018-10-18T16:09:11.373Z,90.61
2018-10-18T16:11:40.016Z,90.54
2018-10-18T16:14:08.713Z,90.40
2018-10-18T16:16:37.270Z,89.60
2018-10-18T16:19:06.506Z,86.65
2018-10-18T16:21:35.152Z,86.07
2018-10-18T16:24:03.806Z,84.41
2018-10-18T16:26:32.464Z,82.74
2018-10-18T16:29:01.187Z,81.87
2018-10-18T16:31:30.360Z,80.58
2018-10-18T16:33:58.996Z,80.79
2018-10-18T16:36:27.640Z,79.29
2018-10-18T16:38:56.329Z,79.39
2018-10-18T16:41:25.155Z,79.25
2018-10-18T16:43:53.638Z,78.95
2018-10-18T16:46:22.230Z,78.95
2018-10-18T16:48:50.867Z,79.27
2018-10-18T16:51:19.467Z,78.55
2018-10-18T16:53:48.107Z,78.44
2018-10-18T16:56:16.825Z,78.56
2018-10-18T16:58:45.427Z,78.76
2018-10-18T17:01:14.013Z,78.64
2018-10-18T17:03:42.651Z,78.37
2018-10-18T17:06:11.346Z,78.19
2018-10-18T17:08:39.923Z,78.88
2018-10-18T17:11:08.583Z,79.08
2018-10-18T17:13:37.174Z,79.67
2018-10-18T17:16:06.156Z,80.02
2018-10-18T17:18:34.761Z,80.49
2018-10-18T17:21:03.433Z,80.67
2018-10-18T17:23:32.121Z,81.38
2018-10-18T17:26:00.727Z,81.65
2018-10-18T17:28:29.331Z,81.59
2018-10-18T17:30:57.957Z,81.54
2018-10-18T17:33:26.574Z,81.76
2018-10-18T17:35:55.237Z,81.90
2018-10-18T17:38:23.867Z,82.09
2018-10-18T17:40:52.512Z,82.33
2018-10-18T17:43:21.130Z,82.77
2018-10-18T17:45:49.754Z,83.40
2018-10-18T17:48:18.404Z,83.62
2018-10-18T17:50:47.050Z,84.20
2018-10-18T17:53:15.700Z,84.71
2018-10-18T17:55:44.326Z,86.04
2018-10-18T17:58:12.966Z,87.10
2018-10-18T18:00:41.620Z,87.98
2018-10-18T18:03:10.226Z,88.76
2018-10-18T18:05:38.838Z,89.46
2018-10-18T18:08:07.551Z,89.78
2018-10-18T18:10:36.109Z,90.12
2018-10-18T18:13:04.776Z,90.29
2018-10-18T18:15:33.419Z,90.37
2018-10-18T18:18:02.054Z,90.05
2018-10-18T18:20:30.662Z,90.79
2018-10-18T18:22:59.308Z,91.60
2018-10-18T18:25:27.922Z,92.28
2018-10-18T18:27:56.521Z,93.47
2018-10-18T18:30:25.144Z,93.96
2018-10-18T18:32:53.774Z,94.72
2018-10-18T18:35:22.368Z,94.97
2018-10-18T18:37:51.046Z,94.13
2018-10-18T18:40:19.648Z,93.62
2018-10-18T18:42:48.262Z,93.17
2018-10-18T18:45:23.585Z,93.59
2018-10-18T18:47:52.273Z,94.06
2018-10-18T18:50:20.845Z,94.00
2018-10-18T18:52:49.486Z,95.05
2018-10-18T18:55:18.057Z,95.27
2018-10-18T18:57:46.665Z,95.26
2018-10-18T19:00:15.292Z,96.35
2018-10-18T19:02:43.902Z,96.36
2018-10-18T19:05:12.521Z,96.20
2018-10-18T19:07:41.132Z,96.64
2018-10-18T19:10:09.907Z,97.29
2018-10-18T19:12:38.514Z,97.49
2018-10-18T19:15:08.520Z,97.73
2018-10-18T19:17:37.578Z,97.96
2018-10-18T19:20:06.403Z,98.07
2018-10-18T19:22:35.004Z,97.82
2018-10-18T19:25:03.669Z,98.13
2018-10-18T19:27:32.241Z,98.11
2018-10-18T19:30:00.846Z,98.48
2018-10-18T19:32:29.448Z,98.50
2018-10-18T19:34:58.050Z,98.32
2018-10-18T19:37:26.639Z,97.85
2018-10-18T19:39:55.238Z,97.30
2018-10-18T19:42:23.947Z,97.31
2018-10-18T19:44:52.546Z,97.92
2018-10-18T19:47:21.140Z,98.94
2018-10-18T19:49:49.755Z,99.37
2018-10-18T19:52:18.408Z,99.73
2018-10-18T19:54:46.999Z,100.00
2018-10-18T19:57:15.582Z,100.00
2018-10-18T19:59:44.182Z,99.60
2018-10-18T20:02:12.863Z,98.38
2018-10-18T20:04:41.427Z,97.47
2018-10-18T20:07:10.038Z,97.43
2018-10-18T20:09:38.676Z,97.31
2018-10-18T20:12:07.368Z,96.99
2018-10-18T20:14:35.940Z,96.79
2018-10-18T20:17:04.583Z,96.84
2018-10-18T20:19:33.149Z,97.18
2018-10-18T20:22:01.746Z,97.14
2018-10-18T20:24:30.352Z,97.51
2018-10-18T20:26:58.978Z,96.94
2018-10-18T20:29:27.671Z,96.89
2018-10-18T20:31:56.313Z,96.74
2018-10-18T20:34:24.903Z,97.95
2018-10-18T20:36:54.304Z,98.96
2018-10-18T20:39:24.161Z,99.40
2018-10-18T20:41:52.784Z,99.84
2018-10-18T20:44:21.388Z,99.20
2018-10-18T20:46:50.102Z,98.27
2018-10-18T20:49:18.808Z,98.68
2018-10-18T20:51:47.400Z,98.94
2018-10-18T20:54:16.103Z,99.00
2018-10-18T20:56:44.667Z,98.96
2018-10-18T20:59:13.265Z,98.88
2018-10-18T21:01:41.881Z,98.91
2018-10-18T21:04:10.454Z,99.01
2018-10-18T21:06:39.227Z,100.00
2018-10-18T21:09:09.804Z,100.00
2018-10-18T21:11:38.435Z,100.00
2018-10-18T21:14:07.088Z,100.00
2018-10-18T21:16:35.682Z,100.00
2018-10-18T21:19:04.439Z,100.00
2018-10-18T21:21:33.545Z,100.00
2018-10-18T21:24:02.147Z,100.00
2018-10-18T21:26:30.786Z,100.00
2018-10-18T21:28:59.469Z,100.00
2018-10-18T21:31:28.030Z,100.00
2018-10-18T21:33:56.654Z,100.00
2018-10-18T21:36:25.250Z,100.00
2018-10-18T21:38:53.938Z,100.00
2018-10-18T21:41:22.588Z,100.00
2018-10-18T21:43:51.206Z,100.00
2018-10-18T21:46:19.844Z,100.00
2018-10-18T21:48:48.489Z,100.00
2018-10-18T21:51:17.174Z,100.00
2018-10-18T21:53:45.756Z,100.00
2018-10-18T21:56:14.355Z,99.98
2018-10-18T21:58:42.967Z,100.00
2018-10-18T22:01:11.586Z,100.00
2018-10-18T22:03:40.210Z,100.00
2018-10-18T22:06:08.816Z,100.00
2018-10-18T22:08:37.424Z,100.00
2018-10-18T22:11:06.201Z,100.00
2018-10-18T22:13:34.872Z,100.00
2018-10-18T22:16:03.464Z,99.86
2018-10-18T22:18:32.085Z,99.65
2018-10-18T22:21:00.725Z,100.00
2018-10-18T22:23:29.343Z,100.00
2018-10-18T22:25:57.971Z,100.00
2018-10-18T22:28:26.595Z,100.00
2018-10-18T22:30:55.189Z,99.87
2018-10-18T22:33:23.810Z,100.00
2018-10-18T22:35:52.409Z,100.00
2018-10-18T22:38:21.063Z,100.00
2018-10-18T22:40:49.654Z,100.00
2018-10-18T22:43:18.295Z,100.00
2018-10-18T22:45:52.177Z,100.00
2018-10-18T22:48:20.802Z,100.00
2018-10-18T22:50:49.382Z,100.00
2018-10-18T22:53:17.976Z,100.00
2018-10-18T22:55:46.595Z,100.00
2018-10-18T22:58:15.205Z,100.00
2018-10-18T23:00:49.039Z,100.00
2018-10-18T23:03:19.155Z,100.00
2018-10-18T23:05:48.414Z,100.00
2018-10-18T23:08:17.040Z,99.86
2018-10-18T23:10:46.122Z,100.00
2018-10-18T23:13:14.725Z,100.00
2018-10-18T23:15:43.356Z,100.00
2018-10-18T23:18:12.331Z,100.00
2018-10-18T23:20:41.554Z,100.00
2018-10-18T23:23:10.948Z,100.00
2018-10-18T23:25:39.889Z,100.00
2018-10-18T23:28:08.530Z,100.00
2018-10-18T23:30:37.138Z,100.00
2018-10-18T23:33:05.788Z,100.00
2018-10-18T23:35:34.435Z,100.00
2018-10-18T23:38:03.043Z,100.00
2018-10-18T23:40:31.657Z,100.00
2018-10-18T23:43:00.258Z,100.00
2018-10-18T23:45:28.880Z,100.00
2018-10-18T23:47:57.469Z,99.78
2018-10-18T23:50:26.086Z,99.71
2018-10-18T23:52:54.718Z,99.47
2018-10-18T23:55:23.317Z,99.40
2018-10-18T23:57:51.907Z,99.61
