createdAt,value
2019-04-05T00:01:07.634Z,7.50
2019-04-05T00:03:37.500Z,7.50
2019-04-05T00:06:07.325Z,7.50
2019-04-05T00:08:37.169Z,7.40
2019-04-05T00:11:07.171Z,7.40
2019-04-05T00:13:37.124Z,7.40
2019-04-05T00:16:07.448Z,7.40
2019-04-05T00:18:37.368Z,7.40
2019-04-05T00:21:07.367Z,7.30
2019-04-05T00:23:37.256Z,7.30
2019-04-05T00:26:07.247Z,7.30
2019-04-05T00:28:37.291Z,7.30
2019-04-05T00:31:07.172Z,7.30
2019-04-05T00:33:37.082Z,7.20
2019-04-05T00:36:07.039Z,7.30
2019-04-05T00:38:37.058Z,7.20
2019-04-05T00:41:07.014Z,7.20
2019-04-05T00:43:37.030Z,7.20
2019-04-05T00:46:06.970Z,7.20
2019-04-05T00:48:36.795Z,7.10
2019-04-05T00:51:06.616Z,7.10
2019-04-05T00:53:36.599Z,7.00
2019-04-05T00:56:06.415Z,7.00
2019-04-05T00:58:36.260Z,7.00
2019-04-05T01:01:06.189Z,7.00
2019-04-05T01:03:36.124Z,7.00
2019-04-05T01:06:05.976Z,7.00
2019-04-05T01:08:35.796Z,6.90
2019-04-05T01:11:05.827Z,6.90
2019-04-05T01:13:35.820Z,6.90
2019-04-05T01:16:05.731Z,6.80
2019-04-05T01:18:35.619Z,6.80
2019-04-05T01:21:05.701Z,6.80
2019-04-05T01:23:35.920Z,6.70
2019-04-05T01:26:06.194Z,6.70
2019-04-05T01:28:36.288Z,6.70
2019-04-05T01:31:06.338Z,6.60
2019-04-05T01:33:36.258Z,6.60
2019-04-05T01:36:06.105Z,6.50
2019-04-05T01:38:35.980Z,6.50
2019-04-05T01:41:05.885Z,6.50
2019-04-05T01:43:35.716Z,6.50
2019-04-05T01:46:05.631Z,6.50
2019-04-05T01:48:35.639Z,6.40
2019-04-05T01:51:06.251Z,6.40
2019-04-05T01:53:36.439Z,6.30
2019-04-05T01:56:06.317Z,6.30
2019-04-05T01:58:36.209Z,6.20
2019-04-05T02:01:06.120Z,6.20
2019-04-05T02:03:35.968Z,6.20
2019-04-05T02:06:05.899Z,6.20
2019-04-05T02:08:36.365Z,6.20
2019-04-05T02:11:06.493Z,6.20
2019-04-05T02:13:36.371Z,6.20
2019-04-05T02:16:06.995Z,6.10
2019-04-05T02:18:37.030Z,6.20
2019-04-05T02:21:07.018Z,6.20
2019-04-05T02:23:36.875Z,6.10
2019-04-05T02:26:06.792Z,6.20
2019-04-05T02:28:36.724Z,6.10
2019-04-05T02:31:06.604Z,6.10
2019-04-05T02:33:36.595Z,6.10
2019-04-05T02:36:06.623Z,6.10
2019-04-05T02:38:36.500Z,6.10
2019-04-05T02:41:06.804Z,6.00
2019-04-05T02:43:38.640Z,6.00
2019-04-05T02:46:22.754Z,6.00
2019-04-05T02:48:44.309Z,6.00
2019-04-05T02:51:17.164Z,5.90
2019-04-05T02:53:48.542Z,5.90
2019-04-05T02:56:18.937Z,5.90
2019-04-05T02:58:49.388Z,5.80
2019-04-05T03:01:22.596Z,5.80
2019-04-05T03:03:51.055Z,5.90
2019-04-05T03:06:21.201Z,5.90
2019-04-05T03:08:51.764Z,5.90
2019-04-05T03:11:24.579Z,6.00
2019-04-05T03:13:57.494Z,6.10
2019-04-05T03:16:40.145Z,6.10
2019-04-05T03:19:04.775Z,6.10
2019-04-05T03:21:37.417Z,6.00
2019-04-05T03:24:10.063Z,6.00
2019-04-05T03:26:42.811Z,6.00
2019-04-05T03:29:13.056Z,6.00
2019-04-05T03:31:42.956Z,6.00
2019-04-05T03:34:14.293Z,5.90
2019-04-05T03:36:44.105Z,5.90
2019-04-05T03:39:14.017Z,5.90
2019-04-05T03:41:43.945Z,5.80
2019-04-05T03:44:14.636Z,5.80
2019-04-05T03:46:56.176Z,5.70
2019-04-05T03:49:16.017Z,5.70
2019-04-05T03:51:45.829Z,5.80
2019-04-05T03:54:15.756Z,5.70
2019-04-05T03:56:45.707Z,5.80
2019-04-05T03:59:15.739Z,5.70
2019-04-05T04:01:45.719Z,5.80
2019-04-05T04:04:15.739Z,5.70
2019-04-05T04:06:45.885Z,5.70
2019-04-05T04:09:15.781Z,5.70
2019-04-05T04:11:45.804Z,5.70
2019-04-05T04:14:15.848Z,5.70
2019-04-05T04:16:45.828Z,5.60
2019-04-05T04:19:15.747Z,5.60
2019-04-05T04:21:54.472Z,5.60
2019-04-05T04:24:24.591Z,5.50
2019-04-05T04:26:54.534Z,5.50
2019-04-05T04:29:24.353Z,5.50
2019-04-05T04:31:54.205Z,5.50
2019-04-05T04:34:24.147Z,5.50
2019-04-05T04:36:54.188Z,5.50
2019-04-05T04:39:24.126Z,5.50
2019-04-05T04:41:54.373Z,5.50
2019-04-05T04:44:24.189Z,5.50
2019-04-05T04:46:54.437Z,5.60
2019-04-05T04:49:24.368Z,5.60
2019-04-05T04:51:54.659Z,5.70
2019-04-05T04:54:24.843Z,5.70
2019-04-05T04:56:54.786Z,5.80
2019-04-05T04:59:24.803Z,5.80
2019-04-05T05:01:54.874Z,5.90
2019-04-05T05:04:24.859Z,5.90
2019-04-05T05:06:54.899Z,5.90
2019-04-05T05:09:24.952Z,5.90
2019-04-05T05:11:54.932Z,6.00
2019-04-05T05:14:25.353Z,6.00
2019-04-05T05:16:55.287Z,6.10
2019-04-05T05:19:25.109Z,6.20
2019-04-05T05:21:55.080Z,6.20
2019-04-05T05:24:25.161Z,6.30
2019-04-05T05:26:55.122Z,6.40
2019-04-05T05:29:25.199Z,6.40
2019-04-05T05:31:55.248Z,6.40
2019-04-05T05:34:25.346Z,6.60
2019-04-05T05:36:55.400Z,6.60
2019-04-05T05:39:25.422Z,6.70
2019-04-05T05:41:55.264Z,6.70
2019-04-05T05:44:25.152Z,6.70
2019-04-05T05:46:55.232Z,6.80
2019-04-05T05:49:25.126Z,7.00
2019-04-05T05:51:54.987Z,7.00
2019-04-05T05:54:24.887Z,7.20
2019-04-05T05:56:54.920Z,7.30
2019-04-05T05:59:24.940Z,7.70
2019-04-05T06:01:54.836Z,7.90
2019-04-05T06:04:24.689Z,8.20
2019-04-05T06:06:54.525Z,8.50
2019-04-05T06:09:24.515Z,8.80
2019-04-05T06:11:54.421Z,8.90
2019-04-05T06:14:24.367Z,8.80
2019-04-05T06:16:54.276Z,8.90
2019-04-05T06:19:24.206Z,9.20
2019-04-05T06:21:54.122Z,9.40
2019-04-05T06:24:24.242Z,9.60
2019-04-05T06:26:54.104Z,9.50
2019-04-05T06:29:24.054Z,9.50
2019-04-05T06:31:55.434Z,9.40
2019-04-05T06:34:25.376Z,9.40
2019-04-05T06:36:55.295Z,9.50
2019-04-05T06:39:25.146Z,9.90
2019-04-05T06:41:55.108Z,10.10
2019-04-05T06:44:27.857Z,10.40
2019-04-05T06:46:56.792Z,10.50
2019-04-05T06:49:26.737Z,10.40
2019-04-05T06:51:56.599Z,10.40
2019-04-05T06:54:29.515Z,10.20
2019-04-05T06:56:59.540Z,10.10
2019-04-05T06:59:29.451Z,10.50
2019-04-05T07:01:59.352Z,10.90
2019-04-05T07:04:31.025Z,11.40
2019-04-05T07:07:00.976Z,11.30
2019-04-05T07:09:33.845Z,11.70
2019-04-05T07:12:02.546Z,11.80
2019-04-05T07:14:32.622Z,11.90
2019-04-05T07:17:03.384Z,12.30
2019-04-05T07:19:33.203Z,12.10
2019-04-05T07:22:03.352Z,12.40
2019-04-05T07:24:38.182Z,12.50
2019-04-05T07:27:08.165Z,13.20
2019-04-05T07:29:38.160Z,13.00
2019-04-05T07:32:08.200Z,13.40
2019-04-05T07:34:38.027Z,13.40
2019-04-05T07:37:08.093Z,12.90
2019-04-05T07:39:37.921Z,13.70
2019-04-05T07:42:09.539Z,14.20
2019-04-05T07:44:40.021Z,14.50
2019-04-05T07:47:11.298Z,15.50
2019-04-05T07:49:41.316Z,15.60
2019-04-05T07:52:13.242Z,16.20
2019-04-05T07:54:43.006Z,16.20
2019-04-05T07:57:13.750Z,16.60
2019-04-05T07:59:43.669Z,16.50
2019-04-05T08:02:13.524Z,15.90
2019-04-05T08:04:43.965Z,16.50
2019-04-05T08:07:15.010Z,16.80
2019-04-05T08:09:44.928Z,17.20
2019-04-05T08:12:14.815Z,17.00
2019-04-05T08:14:45.359Z,17.10
2019-04-05T08:17:16.634Z,17.60
2019-04-05T08:19:46.576Z,18.70
2019-04-05T08:22:16.413Z,19.00
2019-04-05T08:24:46.464Z,18.40
2019-04-05T08:27:18.297Z,19.10
2019-04-05T08:29:48.275Z,19.20
2019-04-05T08:32:18.377Z,19.70
2019-04-05T08:34:48.429Z,19.20
2019-04-05T08:37:18.424Z,20.20
2019-04-05T08:39:48.856Z,20.00
2019-04-05T08:42:18.751Z,20.00
2019-04-05T08:44:48.810Z,20.40
2019-04-05T08:47:18.740Z,20.40
2019-04-05T08:49:48.802Z,20.60
2019-04-05T08:52:18.863Z,20.60
2019-04-05T08:54:48.739Z,20.80
2019-04-05T08:57:18.779Z,21.20
2019-04-05T08:59:48.627Z,21.20
2019-04-05T09:02:18.658Z,21.30
2019-04-05T09:04:48.561Z,21.40
2019-04-05T09:07:18.517Z,21.60
2019-04-05T09:09:48.511Z,22.40
2019-04-05T09:12:18.404Z,22.30
2019-04-05T09:14:48.332Z,21.70
2019-04-05T09:17:18.204Z,22.20
2019-04-05T09:19:48.212Z,21.70
2019-04-05T09:22:18.278Z,21.50
2019-04-05T09:24:48.190Z,19.90
2019-04-05T09:27:18.076Z,20.50
2019-04-05T09:29:47.964Z,21.00
2019-04-05T09:32:17.797Z,21.20
2019-04-05T09:34:47.847Z,21.40
2019-04-05T09:37:17.755Z,20.90
2019-04-05T09:39:47.642Z,20.80
2019-04-05T09:42:17.579Z,19.40
2019-04-05T09:44:47.409Z,19.40
2019-04-05T09:47:17.467Z,19.80
2019-04-05T09:49:47.403Z,20.00
2019-04-05T09:52:17.474Z,20.60
2019-04-05T09:54:47.376Z,20.60
2019-04-05T09:57:17.303Z,20.70
2019-04-05T09:59:47.282Z,21.40
2019-04-05T10:02:17.100Z,21.40
2019-04-05T10:04:47.020Z,21.60
2019-04-05T10:07:16.925Z,22.20
2019-04-05T10:09:46.811Z,21.50
2019-04-05T10:12:16.812Z,20.90
2019-04-05T10:14:46.728Z,21.80
2019-04-05T10:17:16.675Z,21.70
2019-04-05T10:19:50.061Z,22.00
2019-04-05T10:22:17.971Z,21.90
2019-04-05T10:24:47.995Z,21.70
2019-04-05T10:27:18.062Z,21.50
2019-04-05T10:29:49.464Z,21.10
2019-04-05T10:32:19.843Z,20.80
2019-04-05T10:34:49.740Z,20.80
2019-04-05T10:37:19.652Z,21.10
2019-04-05T10:39:49.483Z,21.40
2019-04-05T10:42:33.620Z,21.40
2019-04-05T10:45:03.674Z,21.90
2019-04-05T10:47:33.632Z,21.30
2019-04-05T10:50:04.472Z,21.40
2019-04-05T10:52:34.371Z,21.60
2019-04-05T10:55:05.004Z,22.10
2019-04-05T10:57:34.832Z,21.90
2019-04-05T11:00:08.135Z,22.00
2019-04-05T11:02:37.964Z,22.10
2019-04-05T11:05:08.082Z,22.50
2019-04-05T11:07:37.992Z,22.20
2019-04-05T11:10:09.127Z,22.60
2019-04-05T11:12:39.175Z,23.00
2019-04-05T11:15:09.544Z,23.80
2019-04-05T11:17:42.257Z,23.40
2019-04-05T11:20:21.093Z,23.80
2019-04-05T11:22:46.393Z,23.40
2019-04-05T11:25:15.050Z,23.90
2019-04-05T11:27:44.999Z,23.80
2019-04-05T11:30:16.602Z,24.40
2019-04-05T11:32:47.008Z,24.00
2019-04-05T11:35:16.956Z,24.30
2019-04-05T11:37:49.902Z,24.20
2019-04-05T11:40:18.511Z,24.30
2019-04-05T11:42:49.589Z,24.60
2019-04-05T11:45:19.591Z,25.70
2019-04-05T11:47:53.470Z,25.90
2019-04-05T11:50:33.840Z,25.60
2019-04-05T11:52:53.880Z,25.20
2019-04-05T11:55:23.993Z,25.50
2019-04-05T11:57:54.866Z,26.50
2019-04-05T12:00:42.674Z,27.00
2019-04-05T12:03:14.480Z,26.30
2019-04-05T12:05:44.444Z,26.40
2019-04-05T12:08:14.329Z,25.80
2019-04-05T12:10:44.327Z,26.40
2019-04-05T12:13:14.613Z,25.50
2019-04-05T12:15:44.511Z,26.60
2019-04-05T12:18:17.884Z,26.40
2019-04-05T12:20:52.103Z,25.30
2019-04-05T12:23:17.706Z,25.50
2019-04-05T12:25:47.708Z,25.80
2019-04-05T12:28:17.700Z,25.50
2019-04-05T12:30:49.960Z,25.30
2019-04-05T12:33:20.458Z,24.80
2019-04-05T12:35:52.562Z,24.20
2019-04-05T12:38:32.446Z,24.60
2019-04-05T12:41:03.268Z,25.00
2019-04-05T12:43:33.675Z,24.70
2019-04-05T12:46:04.288Z,24.80
2019-04-05T12:48:34.158Z,24.20
2019-04-05T12:51:05.562Z,24.00
2019-04-05T12:53:35.619Z,23.80
2019-04-05T12:56:06.003Z,23.90
2019-04-05T12:58:36.078Z,23.60
2019-04-05T13:01:08.334Z,23.30
2019-04-05T13:03:37.700Z,22.80
2019-04-05T13:06:07.716Z,22.70
2019-04-05T13:08:38.109Z,22.70
2019-04-05T13:11:08.024Z,23.10
2019-04-05T13:13:40.685Z,23.00
2019-04-05T13:16:10.961Z,23.00
2019-04-05T13:18:40.859Z,23.90
2019-04-05T13:21:15.066Z,24.90
2019-04-05T13:23:42.376Z,24.80
2019-04-05T13:26:12.614Z,24.90
2019-04-05T13:28:42.747Z,25.40
2019-04-05T13:31:12.695Z,25.30
2019-04-05T13:33:42.528Z,25.50
2019-04-05T13:36:12.478Z,24.70
2019-04-05T13:38:54.296Z,25.30
2019-04-05T13:41:14.136Z,25.40
2019-04-05T13:43:44.144Z,25.30
2019-04-05T13:46:21.792Z,24.60
2019-04-05T13:48:45.619Z,24.10
2019-04-05T13:51:27.206Z,24.20
2019-04-05T13:53:47.234Z,23.40
2019-04-05T13:56:17.156Z,23.60
2019-04-05T13:58:47.116Z,23.80
2019-04-05T14:01:20.633Z,23.60
2019-04-05T14:03:50.332Z,23.40
2019-04-05T14:06:20.699Z,22.70
2019-04-05T14:08:50.599Z,22.70
2019-04-05T14:11:20.594Z,22.50
2019-04-05T14:13:50.405Z,22.30
2019-04-05T14:16:20.506Z,21.80
2019-04-05T14:18:50.499Z,22.10
2019-04-05T14:21:22.232Z,22.40
2019-04-05T14:23:53.296Z,22.40
2019-04-05T14:26:23.996Z,22.80
2019-04-05T14:28:53.886Z,22.20
2019-04-05T14:31:23.876Z,22.30
2019-04-05T14:33:54.787Z,22.70
2019-04-05T14:36:26.380Z,22.40
2019-04-05T14:38:56.357Z,22.90
2019-04-05T14:41:26.348Z,22.80
2019-04-05T14:43:56.204Z,22.30
2019-04-05T14:46:28.474Z,21.50
2019-04-05T14:49:00.376Z,20.90
2019-04-05T14:51:29.364Z,20.60
2019-04-05T14:54:01.439Z,20.50
2019-04-05T14:56:30.774Z,20.50
2019-04-05T14:59:00.664Z,20.90
2019-04-05T15:01:30.709Z,20.80
2019-04-05T15:04:00.536Z,20.60
2019-04-05T15:06:31.032Z,20.30
2019-04-05T15:09:02.130Z,20.10
2019-04-05T15:11:32.147Z,20.50
2019-04-05T15:14:02.096Z,20.70
2019-04-05T15:16:32.100Z,20.70
2019-04-05T15:19:02.039Z,20.20
2019-04-05T15:21:34.585Z,20.00
2019-04-05T15:24:03.489Z,19.70
2019-04-05T15:26:33.434Z,19.70
2019-04-05T15:29:03.424Z,20.10
2019-04-05T15:31:33.327Z,20.20
2019-04-05T15:34:03.449Z,20.20
2019-04-05T15:36:33.350Z,20.30
2019-04-05T15:39:03.399Z,20.20
2019-04-05T15:41:33.210Z,20.50
2019-04-05T15:44:05.360Z,20.60
2019-04-05T15:46:34.884Z,20.30
2019-04-05T15:49:04.936Z,19.90
2019-04-05T15:51:34.768Z,19.80
2019-04-05T15:54:04.755Z,19.60
2019-04-05T15:56:34.652Z,19.40
2019-04-05T15:59:04.899Z,19.40
2019-04-05T16:01:35.010Z,19.20
2019-04-05T16:04:04.940Z,18.90
2019-04-05T16:06:34.843Z,18.70
2019-04-05T16:09:07.971Z,18.60
2019-04-05T16:11:37.871Z,18.40
2019-04-05T16:14:07.707Z,18.40
2019-04-05T16:16:37.756Z,18.30
2019-04-05T16:19:07.650Z,18.40
2019-04-05T16:21:37.600Z,18.30
2019-04-05T16:24:07.613Z,18.20
2019-04-05T16:26:37.537Z,17.90
2019-04-05T16:29:07.464Z,17.70
2019-04-05T16:31:37.324Z,17.50
2019-04-05T16:34:07.174Z,17.30
2019-04-05T16:36:36.996Z,17.20
2019-04-05T16:39:09.502Z,17.10
2019-04-05T16:41:39.430Z,16.90
2019-04-05T16:44:09.282Z,16.50
2019-04-05T16:46:39.267Z,16.80
2019-04-05T16:49:09.192Z,16.60
2019-04-05T16:51:39.008Z,16.60
2019-04-05T16:54:08.898Z,16.40
2019-04-05T16:56:38.779Z,16.30
2019-04-05T16:59:08.614Z,16.10
2019-04-05T17:01:38.571Z,16.00
2019-04-05T17:04:08.496Z,15.80
2019-04-05T17:06:38.421Z,15.60
2019-04-05T17:09:09.225Z,15.40
2019-04-05T17:11:39.271Z,15.30
2019-04-05T17:14:09.326Z,15.20
2019-04-05T17:16:39.287Z,15.10
2019-04-05T17:19:09.223Z,15.00
2019-04-05T17:21:39.100Z,14.90
2019-04-05T17:24:08.992Z,14.90
2019-04-05T17:26:39.070Z,14.80
2019-04-05T17:29:09.142Z,14.70
2019-04-05T17:31:39.187Z,14.60
2019-04-05T17:34:09.345Z,14.50
2019-04-05T17:36:39.394Z,14.40
2019-04-05T17:39:09.526Z,14.30
2019-04-05T17:41:39.463Z,14.20
2019-04-05T17:44:09.415Z,14.10
2019-04-05T17:46:39.246Z,14.10
2019-04-05T17:49:09.113Z,14.10
2019-04-05T17:51:39.007Z,14.00
2019-04-05T17:54:08.924Z,13.90
2019-04-05T17:56:39.158Z,13.80
2019-04-05T17:59:09.574Z,13.70
2019-04-05T18:01:39.508Z,13.70
2019-04-05T18:04:09.331Z,13.60
2019-04-05T18:06:39.303Z,13.50
2019-04-05T18:09:09.218Z,13.30
2019-04-05T18:11:39.123Z,13.30
2019-04-05T18:14:09.021Z,13.20
2019-04-05T18:16:39.431Z,13.10
2019-04-05T18:19:09.448Z,13.10
2019-04-05T18:21:39.409Z,13.10
2019-04-05T18:24:17.129Z,13.00
2019-04-05T18:26:47.355Z,13.00
2019-04-05T18:29:18.645Z,12.90
2019-04-05T18:31:49.608Z,12.90
2019-04-05T18:34:19.543Z,12.90
2019-04-05T18:36:49.802Z,13.20
2019-04-05T18:39:19.706Z,12.70
2019-04-05T18:41:49.792Z,12.60
2019-04-05T18:44:19.615Z,12.50
2019-04-05T18:46:49.534Z,12.40
2019-04-05T18:49:20.509Z,12.30
2019-04-05T18:51:50.684Z,12.20
2019-04-05T18:54:20.508Z,12.10
2019-04-05T18:56:50.444Z,12.10
2019-04-05T18:59:20.417Z,12.10
2019-04-05T19:01:53.322Z,12.00
2019-04-05T19:04:23.712Z,12.00
2019-04-05T19:06:53.854Z,11.90
2019-04-05T19:09:23.886Z,11.90
2019-04-05T19:11:53.896Z,11.80
2019-04-05T19:14:23.939Z,11.70
2019-04-05T19:16:53.882Z,11.60
2019-04-05T19:19:24.002Z,11.60
2019-04-05T19:21:54.129Z,11.50
2019-04-05T19:24:25.818Z,11.40
2019-04-05T19:26:55.697Z,11.30
2019-04-05T19:29:27.101Z,11.30
2019-04-05T19:49:38.736Z,11.00
2019-04-05T19:52:09.223Z,11.00
2019-04-05T19:54:39.286Z,10.90
2019-04-05T19:57:09.291Z,10.80
2019-04-05T19:59:39.347Z,10.70
2019-04-05T20:02:09.254Z,10.70
2019-04-05T20:04:39.324Z,10.60
2019-04-05T20:07:09.332Z,10.50
2019-04-05T20:09:39.426Z,10.60
2019-04-05T20:12:09.769Z,10.60
2019-04-05T20:14:39.832Z,10.60
2019-04-05T20:17:09.756Z,10.60
2019-04-05T20:19:39.791Z,10.50
2019-04-05T20:22:09.820Z,10.60
2019-04-05T20:24:39.795Z,10.50
2019-04-05T20:27:09.768Z,10.50
2019-04-05T20:29:39.741Z,10.40
2019-04-05T20:32:09.751Z,10.40
2019-04-05T20:34:39.743Z,10.30
2019-04-05T20:37:09.852Z,10.20
2019-04-05T20:39:40.179Z,10.20
2019-04-05T20:42:10.245Z,10.20
2019-04-05T20:44:40.140Z,10.10
2019-04-05T20:47:10.156Z,10.10
2019-04-05T20:49:40.163Z,10.00
2019-04-05T20:52:10.243Z,10.00
2019-04-05T20:54:40.645Z,10.00
2019-04-05T20:57:10.728Z,10.00
2019-04-05T20:59:41.704Z,10.00
2019-04-05T21:02:11.769Z,10.00
2019-04-05T21:04:41.757Z,10.00
2019-04-05T21:07:11.823Z,10.00
2019-04-05T21:09:43.718Z,10.10
2019-04-05T21:12:16.680Z,10.00
2019-04-05T21:14:46.808Z,10.10
2019-04-05T21:17:16.803Z,10.00
2019-04-05T21:19:47.393Z,10.00
2019-04-05T21:22:17.444Z,9.90
2019-04-05T21:24:47.491Z,9.80
2019-04-05T21:27:18.829Z,9.80
2019-04-05T21:29:48.896Z,9.70
2019-04-05T21:32:18.965Z,9.70
2019-04-05T21:34:48.871Z,9.70
2019-04-05T21:37:18.907Z,9.70
2019-04-05T21:39:49.189Z,9.70
2019-04-05T21:42:19.272Z,9.70
2019-04-05T21:44:49.195Z,9.70
2019-04-05T21:47:19.255Z,9.60
2019-04-05T21:49:49.143Z,9.60
2019-04-05T21:52:19.122Z,9.50
2019-04-05T21:54:49.042Z,9.50
2019-04-05T21:57:18.924Z,9.40
2019-04-05T21:59:48.946Z,9.40
2019-04-05T22:02:18.853Z,9.30
2019-04-05T22:04:48.829Z,9.30
2019-04-05T22:07:18.862Z,9.30
2019-04-05T22:09:48.963Z,9.30
2019-04-05T22:12:18.918Z,9.20
2019-04-05T22:14:48.866Z,9.20
2019-04-05T22:17:18.894Z,9.10
2019-04-05T22:19:48.772Z,9.10
2019-04-05T22:22:18.717Z,9.00
2019-04-05T22:24:58.765Z,9.00
2019-04-05T22:27:20.846Z,9.00
2019-04-05T22:29:51.045Z,9.00
2019-04-05T22:32:20.932Z,9.00
2019-04-05T22:34:50.947Z,8.90
2019-04-05T22:37:20.836Z,8.90
2019-04-05T22:39:50.695Z,8.90
2019-04-05T22:42:20.584Z,8.80
2019-04-05T22:44:50.572Z,8.70
2019-04-05T22:47:20.468Z,8.70
2019-04-05T22:49:50.416Z,8.60
2019-04-05T22:52:20.315Z,8.50
2019-04-05T22:54:50.263Z,8.50
2019-04-05T22:57:20.259Z,8.40
2019-04-05T22:59:50.311Z,8.40
2019-04-05T23:02:20.134Z,8.40
2019-04-05T23:04:50.205Z,8.30
2019-04-05T23:07:20.188Z,8.30
2019-04-05T23:09:50.060Z,8.40
2019-04-05T23:12:19.979Z,8.30
2019-04-05T23:14:49.897Z,8.30
2019-04-05T23:17:19.779Z,8.30
2019-04-05T23:19:49.643Z,8.20
2019-04-05T23:22:19.471Z,8.20
2019-04-05T23:24:49.440Z,8.10
2019-04-05T23:27:19.439Z,8.00
2019-04-05T23:29:49.325Z,8.00
2019-04-05T23:32:19.317Z,7.90
2019-04-05T23:34:49.205Z,7.90
2019-04-05T23:37:19.107Z,8.00
2019-04-05T23:39:49.163Z,7.90
2019-04-05T23:42:19.189Z,7.90
2019-04-05T23:44:49.151Z,7.90
2019-04-05T23:47:19.041Z,7.80
2019-04-05T23:49:49.007Z,7.80
2019-04-05T23:52:18.927Z,7.80
2019-04-05T23:54:48.902Z,7.80
2019-04-05T23:57:18.732Z,7.80
2019-04-05T23:59:48.626Z,7.80
