createdAt,value
2023-08-07T00:02:35.837Z,14.36
2023-08-07T00:07:37.675Z,14.33
2023-08-07T00:12:39.733Z,14.31
2023-08-07T00:17:42.236Z,14.33
2023-08-07T00:22:44.033Z,14.34
2023-08-07T00:27:45.849Z,14.34
2023-08-07T00:32:49.122Z,14.35
2023-08-07T00:37:51.126Z,14.45
2023-08-07T00:42:53.001Z,14.54
2023-08-07T00:47:55.043Z,14.54
2023-08-07T00:52:57.496Z,14.45
2023-08-07T00:58:00.645Z,14.39
2023-08-07T01:03:02.887Z,14.35
2023-08-07T01:08:05.489Z,14.37
2023-08-07T01:13:25.920Z,14.34
2023-08-07T01:18:28.352Z,14.28
2023-08-07T01:23:30.387Z,14.24
2023-08-07T01:28:39.510Z,14.23
2023-08-07T01:33:52.070Z,14.22
2023-08-07T01:38:57.230Z,14.25
2023-08-07T01:43:59.594Z,14.31
2023-08-07T01:49:01.404Z,14.30
2023-08-07T01:54:03.258Z,14.28
2023-08-07T01:59:05.327Z,14.28
2023-08-07T02:04:07.194Z,14.29
2023-08-07T02:09:09.010Z,14.34
2023-08-07T02:14:10.907Z,14.40
2023-08-07T02:19:12.874Z,14.41
2023-08-07T02:24:14.858Z,14.41
2023-08-07T02:29:16.698Z,14.43
2023-08-07T02:34:18.492Z,14.41
2023-08-07T02:39:20.380Z,14.40
2023-08-07T02:44:22.458Z,14.37
2023-08-07T02:49:25.241Z,14.33
2023-08-07T02:54:28.318Z,14.33
2023-08-07T02:59:30.168Z,14.34
2023-08-07T03:04:31.997Z,14.37
2023-08-07T03:09:33.898Z,14.37
2023-08-07T03:14:36.009Z,14.39
2023-08-07T03:19:37.902Z,14.40
2023-08-07T03:24:40.093Z,14.42
2023-08-07T03:29:43.828Z,14.46
2023-08-07T03:34:48.237Z,14.48
2023-08-07T03:39:51.560Z,14.52
2023-08-07T03:44:54.457Z,14.64
2023-08-07T03:49:56.412Z,14.73
2023-08-07T03:54:58.361Z,14.79
2023-08-07T04:00:00.652Z,14.89
2023-08-07T04:05:05.161Z,14.91
2023-08-07T04:10:07.213Z,14.92
2023-08-07T04:15:11.204Z,14.90
2023-08-07T04:20:13.302Z,14.88
2023-08-07T04:25:15.305Z,14.83
2023-08-07T04:30:17.486Z,14.78
2023-08-07T04:35:19.777Z,14.72
2023-08-07T04:40:21.570Z,14.72
2023-08-07T04:45:23.555Z,14.72
2023-08-07T04:50:25.422Z,14.71
2023-08-07T04:55:27.257Z,14.63
2023-08-07T05:00:29.277Z,14.56
2023-08-07T05:05:31.159Z,14.52
2023-08-07T05:10:33.013Z,14.55
2023-08-07T05:15:34.847Z,14.60
2023-08-07T05:20:36.693Z,14.70
2023-08-07T05:25:38.957Z,14.81
2023-08-07T05:30:42.408Z,14.91
2023-08-07T05:35:44.411Z,15.06
2023-08-07T05:40:46.291Z,15.31
2023-08-07T05:45:50.269Z,15.62
2023-08-07T05:50:52.806Z,15.84
2023-08-07T05:55:54.824Z,15.87
2023-08-07T06:00:56.770Z,15.85
2023-08-07T06:05:58.627Z,15.83
2023-08-07T06:11:04.432Z,15.77
2023-08-07T06:16:07.336Z,15.69
2023-08-07T06:21:11.832Z,15.65
2023-08-07T06:26:14.239Z,15.63
2023-08-07T06:31:17.797Z,15.62
2023-08-07T06:36:19.638Z,15.62
2023-08-07T06:41:21.616Z,15.58
2023-08-07T06:46:27.951Z,15.53
2023-08-07T06:51:29.869Z,15.47
2023-08-07T06:56:31.660Z,15.41
2023-08-07T07:01:33.653Z,15.34
2023-08-07T07:06:35.645Z,15.33
2023-08-07T07:11:37.576Z,15.30
2023-08-07T07:16:39.628Z,15.23
2023-08-07T07:21:42.838Z,15.27
2023-08-07T07:26:44.679Z,15.34
2023-08-07T07:31:46.534Z,15.34
2023-08-07T07:36:48.686Z,15.41
2023-08-07T07:41:50.544Z,15.50
2023-08-07T07:46:52.512Z,15.51
2023-08-07T07:51:54.291Z,15.55
2023-08-07T07:56:56.426Z,15.62
2023-08-07T08:01:58.947Z,15.65
2023-08-07T08:07:01.095Z,15.70
2023-08-07T08:12:02.891Z,15.87
2023-08-07T08:17:05.667Z,16.11
2023-08-07T08:22:07.509Z,16.32
2023-08-07T08:27:09.322Z,16.47
2023-08-07T08:32:11.725Z,16.70
2023-08-07T08:37:13.690Z,16.94
2023-08-07T08:42:16.254Z,16.99
2023-08-07T08:47:18.266Z,17.00
2023-08-07T08:52:20.629Z,17.01
2023-08-07T08:57:23.034Z,16.91
2023-08-07T09:02:24.905Z,16.75
2023-08-07T09:07:28.222Z,16.68
2023-08-07T09:12:33.285Z,16.60
2023-08-07T09:17:41.453Z,16.60
2023-08-07T09:22:43.469Z,16.64
2023-08-07T09:27:45.459Z,16.82
2023-08-07T09:32:49.075Z,17.00
2023-08-07T09:37:52.083Z,17.16
2023-08-07T09:42:54.709Z,17.11
2023-08-07T09:48:04.385Z,17.18
2023-08-07T09:53:06.488Z,17.34
2023-08-07T09:58:13.380Z,17.49
2023-08-07T10:03:16.562Z,17.56
2023-08-07T10:08:19.564Z,17.23
2023-08-07T10:13:28.162Z,16.45
2023-08-07T10:18:30.684Z,15.37
2023-08-07T10:23:36.256Z,14.66
2023-08-07T10:28:41.786Z,14.31
2023-08-07T10:33:44.339Z,14.28
2023-08-07T10:38:49.980Z,14.36
2023-08-07T10:43:51.785Z,14.41
2023-08-07T10:49:00.782Z,14.45
2023-08-07T10:54:03.109Z,14.51
2023-08-07T10:59:12.657Z,14.76
2023-08-07T11:04:16.400Z,15.04
2023-08-07T11:09:18.213Z,15.31
2023-08-07T11:14:20.932Z,15.52
2023-08-07T11:19:23.977Z,15.54
2023-08-07T11:24:28.697Z,15.72
2023-08-07T11:29:32.113Z,15.97
2023-08-07T11:34:34.014Z,16.18
2023-08-07T11:39:43.283Z,16.39
2023-08-07T11:44:46.272Z,16.51
2023-08-07T11:49:49.094Z,16.58
2023-08-07T11:54:50.914Z,16.72
2023-08-07T11:59:53.121Z,17.06
2023-08-07T12:04:59.869Z,17.37
2023-08-07T12:10:05.343Z,17.64
2023-08-07T12:15:10.868Z,17.82
2023-08-07T12:20:12.857Z,18.01
2023-08-07T12:25:14.832Z,18.27
2023-08-07T12:30:16.876Z,18.61
2023-08-07T12:35:18.644Z,18.98
2023-08-07T12:50:31.678Z,20.22
2023-08-07T12:55:33.886Z,20.39
2023-08-07T13:00:45.765Z,20.56
2023-08-07T13:05:47.796Z,20.41
2023-08-07T13:10:50.591Z,20.20
2023-08-07T13:15:55.353Z,19.92
2023-08-07T13:20:57.994Z,19.61
2023-08-07T13:25:59.790Z,19.37
2023-08-07T13:31:01.692Z,19.18
2023-08-07T13:36:03.776Z,19.04
2023-08-07T13:41:05.783Z,18.87
2023-08-07T13:46:07.712Z,18.68
2023-08-07T13:51:09.655Z,18.78
2023-08-07T13:56:15.059Z,18.77
2023-08-07T14:01:17.023Z,19.14
2023-08-07T14:06:19.039Z,19.78
2023-08-07T14:11:21.439Z,20.50
2023-08-07T14:16:23.508Z,20.95
2023-08-07T14:21:26.183Z,21.11
2023-08-07T14:26:27.995Z,21.06
2023-08-07T14:31:29.855Z,20.58
2023-08-07T14:36:31.841Z,19.97
2023-08-07T14:41:33.706Z,19.32
2023-08-07T14:46:35.595Z,18.75
2023-08-07T14:51:37.735Z,18.19
2023-08-07T14:56:39.763Z,17.68
2023-08-07T15:01:41.827Z,17.01
2023-08-07T15:06:43.789Z,16.54
2023-08-07T15:11:46.148Z,16.39
2023-08-07T15:16:47.956Z,16.50
2023-08-07T15:21:52.297Z,16.84
2023-08-07T15:26:54.126Z,17.55
2023-08-07T15:31:56.283Z,18.18
2023-08-07T15:36:59.651Z,18.48
2023-08-07T15:42:01.919Z,18.45
2023-08-07T15:47:04.321Z,18.20
2023-08-07T15:52:06.584Z,18.31
2023-08-07T15:57:08.616Z,18.79
2023-08-07T16:02:10.653Z,19.00
2023-08-07T16:07:12.680Z,18.74
2023-08-07T16:12:14.567Z,18.32
2023-08-07T16:17:17.051Z,17.90
2023-08-07T16:22:18.933Z,17.58
2023-08-07T16:27:20.888Z,17.38
2023-08-07T16:32:22.790Z,17.18
2023-08-07T16:37:24.635Z,16.95
2023-08-07T16:42:26.853Z,16.73
2023-08-07T16:47:28.753Z,16.63
2023-08-07T16:52:30.828Z,16.62
2023-08-07T16:57:32.801Z,16.71
2023-08-07T17:02:34.671Z,16.81
2023-08-07T17:07:36.628Z,16.95
2023-08-07T17:12:38.604Z,17.29
2023-08-07T17:17:40.519Z,17.51
2023-08-07T17:22:42.567Z,17.62
2023-08-07T17:27:44.396Z,17.60
2023-08-07T17:32:46.246Z,17.47
2023-08-07T17:37:48.363Z,17.24
2023-08-07T17:42:50.291Z,16.93
2023-08-07T17:47:52.207Z,16.61
2023-08-07T17:52:55.256Z,16.33
2023-08-07T17:57:57.492Z,16.07
2023-08-07T18:02:59.660Z,15.75
2023-08-07T18:08:01.462Z,15.49
2023-08-07T18:13:03.543Z,15.29
2023-08-07T18:18:05.801Z,15.10
2023-08-07T18:23:07.823Z,14.93
2023-08-07T18:28:10.156Z,14.82
2023-08-07T18:33:12.142Z,14.74
2023-08-07T18:38:14.092Z,14.70
2023-08-07T18:43:15.925Z,14.67
2023-08-07T18:48:17.829Z,14.65
2023-08-07T18:53:20.489Z,14.65
2023-08-07T18:58:23.408Z,14.64
2023-08-07T19:03:26.097Z,14.62
2023-08-07T19:08:28.013Z,14.60
2023-08-07T19:13:30.434Z,14.56
2023-08-07T19:18:32.355Z,14.55
2023-08-07T19:23:34.272Z,14.57
2023-08-07T19:28:36.067Z,14.61
2023-08-07T19:33:40.041Z,14.63
2023-08-07T19:38:41.972Z,14.60
2023-08-07T19:43:45.264Z,14.58
2023-08-07T19:48:47.728Z,14.57
2023-08-07T19:54:01.449Z,14.57
2023-08-07T19:59:05.677Z,14.54
2023-08-07T20:04:08.147Z,14.47
2023-08-07T20:09:13.374Z,14.42
2023-08-07T20:14:15.181Z,14.41
2023-08-07T20:19:16.965Z,14.40
2023-08-07T20:24:18.913Z,14.39
2023-08-07T20:29:20.821Z,14.37
2023-08-07T20:34:22.655Z,14.33
2023-08-07T20:39:25.381Z,14.32
2023-08-07T20:44:27.493Z,14.30
2023-08-07T20:49:29.555Z,14.30
2023-08-07T20:54:31.855Z,14.26
2023-08-07T20:59:33.683Z,14.21
2023-08-07T21:04:35.694Z,14.18
2023-08-07T21:09:40.239Z,14.17
2023-08-07T21:14:42.047Z,14.15
2023-08-07T21:19:43.881Z,14.11
2023-08-07T21:24:45.894Z,14.10
2023-08-07T21:29:47.883Z,14.08
2023-08-07T21:34:49.753Z,14.08
2023-08-07T21:39:51.553Z,14.06
2023-08-07T21:44:55.149Z,14.02
2023-08-07T21:49:57.080Z,14.02
2023-08-07T21:54:58.869Z,14.03
2023-08-07T22:00:00.774Z,14.03
2023-08-07T22:05:03.986Z,14.03
2023-08-07T22:10:06.781Z,14.01
2023-08-07T22:15:09.937Z,13.97
2023-08-07T22:20:13.754Z,13.95
2023-08-07T22:25:15.772Z,13.96
2023-08-07T22:30:17.794Z,13.94
2023-08-07T22:35:20.083Z,13.90
2023-08-07T22:40:22.158Z,13.87
2023-08-07T22:45:24.077Z,13.84
2023-08-07T22:50:26.054Z,13.82
2023-08-07T22:55:27.982Z,13.77
2023-08-07T23:00:32.546Z,13.70
2023-08-07T23:05:36.854Z,13.66
2023-08-07T23:10:38.739Z,13.66
2023-08-07T23:15:41.702Z,13.65
2023-08-07T23:20:43.623Z,13.63
2023-08-07T23:25:45.528Z,13.61
2023-08-07T23:30:47.348Z,13.61
2023-08-07T23:35:49.307Z,13.61
2023-08-07T23:40:51.390Z,13.58
2023-08-07T23:45:53.407Z,13.53
2023-08-07T23:50:55.535Z,13.47
2023-08-07T23:55:57.418Z,13.45
