createdAt,value
2018-03-30T00:01:18.587Z,99.90
2018-03-30T00:03:45.108Z,99.90
2018-03-30T00:06:11.611Z,99.90
2018-03-30T00:08:38.832Z,99.90
2018-03-30T00:11:05.358Z,99.90
2018-03-30T00:13:31.832Z,99.90
2018-03-30T00:15:59.182Z,99.90
2018-03-30T00:18:26.413Z,99.90
2018-03-30T00:20:52.876Z,99.90
2018-03-30T00:23:20.092Z,99.90
2018-03-30T00:25:46.547Z,99.90
2018-03-30T00:28:13.737Z,99.90
2018-03-30T00:30:40.363Z,99.90
2018-03-30T00:33:06.814Z,99.90
2018-03-30T00:35:33.342Z,99.90
2018-03-30T00:37:59.798Z,99.90
2018-03-30T00:40:26.275Z,99.90
2018-03-30T00:42:55.283Z,99.90
2018-03-30T00:45:21.772Z,99.90
2018-03-30T00:47:48.325Z,99.90
2018-03-30T00:50:15.572Z,99.90
2018-03-30T00:52:42.037Z,99.90
2018-03-30T00:55:08.553Z,99.90
2018-03-30T00:57:35.794Z,99.90
2018-03-30T01:00:02.232Z,99.90
2018-03-30T01:02:29.437Z,99.90
2018-03-30T01:04:56.095Z,99.90
2018-03-30T01:07:23.328Z,99.90
2018-03-30T01:09:49.789Z,99.90
2018-03-30T01:12:16.327Z,99.90
2018-03-30T01:14:42.856Z,99.90
2018-03-30T01:17:11.132Z,99.90
2018-03-30T01:19:37.632Z,99.90
2018-03-30T01:22:04.107Z,99.90
2018-03-30T01:24:30.652Z,99.90
2018-03-30T01:26:57.231Z,99.90
2018-03-30T01:29:23.732Z,99.90
2018-03-30T01:31:50.969Z,99.90
2018-03-30T01:34:17.430Z,99.90
2018-03-30T01:36:44.770Z,99.90
2018-03-30T01:39:12.059Z,99.90
2018-03-30T01:41:38.562Z,99.90
2018-03-30T01:44:05.779Z,99.90
2018-03-30T01:46:32.378Z,99.90
2018-03-30T01:48:58.819Z,99.90
2018-03-30T01:51:25.384Z,99.90
2018-03-30T01:53:51.829Z,99.90
2018-03-30T01:56:18.298Z,99.90
2018-03-30T01:58:45.638Z,99.90
2018-03-30T02:01:12.103Z,99.90
2018-03-30T02:03:38.679Z,99.90
2018-03-30T02:06:05.131Z,99.90
2018-03-30T02:08:31.619Z,99.90
2018-03-30T02:10:58.068Z,99.90
2018-03-30T02:13:24.713Z,99.90
2018-03-30T02:15:51.315Z,99.90
2018-03-30T02:18:17.864Z,99.90
2018-03-30T02:20:44.368Z,99.90
2018-03-30T02:23:10.819Z,99.90
2018-03-30T02:25:37.271Z,99.90
2018-03-30T02:28:03.685Z,99.90
2018-03-30T02:30:30.141Z,99.90
2018-03-30T02:32:56.645Z,99.90
2018-03-30T02:35:23.299Z,99.90
2018-03-30T02:37:49.744Z,99.90
2018-03-30T02:40:16.230Z,99.90
2018-03-30T02:42:43.503Z,99.90
2018-03-30T02:45:09.984Z,99.90
2018-03-30T02:47:36.553Z,99.90
2018-03-30T02:50:03.875Z,99.90
2018-03-30T02:52:30.381Z,99.90
2018-03-30T02:54:56.839Z,99.90
2018-03-30T02:57:23.300Z,99.90
2018-03-30T02:59:50.498Z,99.90
2018-03-30T03:02:16.959Z,99.90
2018-03-30T03:04:43.420Z,99.90
2018-03-30T03:07:10.733Z,99.90
2018-03-30T03:09:37.227Z,99.90
2018-03-30T03:12:03.665Z,99.90
2018-03-30T03:14:31.355Z,99.90
2018-03-30T03:16:57.816Z,99.90
2018-03-30T03:19:24.316Z,99.90
2018-03-30T03:21:50.791Z,99.90
2018-03-30T03:24:17.274Z,99.90
2018-03-30T03:26:43.908Z,99.90
2018-03-30T03:29:10.339Z,99.90
2018-03-30T03:31:36.951Z,99.90
2018-03-30T03:34:04.215Z,99.90
2018-03-30T03:36:30.703Z,99.90
2018-03-30T03:38:57.901Z,99.90
2018-03-30T03:41:24.520Z,99.90
2018-03-30T03:43:51.749Z,99.90
2018-03-30T03:46:18.216Z,99.90
2018-03-30T03:48:44.736Z,99.90
2018-03-30T03:51:12.035Z,99.90
2018-03-30T03:53:38.532Z,99.90
2018-03-30T03:56:05.736Z,99.90
2018-03-30T03:58:32.327Z,99.90
2018-03-30T04:00:58.793Z,99.90
2018-03-30T04:03:25.313Z,99.90
2018-03-30T04:05:51.735Z,99.90
2018-03-30T04:08:18.898Z,99.90
2018-03-30T04:10:45.370Z,99.90
2018-03-30T04:13:11.830Z,99.90
2018-03-30T04:15:39.188Z,99.90
2018-03-30T04:18:06.414Z,99.90
2018-03-30T04:20:32.938Z,99.90
2018-03-30T04:22:59.400Z,99.90
2018-03-30T04:25:25.899Z,99.90
2018-03-30T04:27:52.343Z,99.90
2018-03-30T04:30:18.771Z,99.90
2018-03-30T04:32:45.236Z,99.90
2018-03-30T04:35:12.432Z,99.90
2018-03-30T04:37:38.932Z,99.90
2018-03-30T04:40:06.140Z,99.90
2018-03-30T04:42:32.556Z,99.90
2018-03-30T04:44:59.013Z,99.90
2018-03-30T04:47:25.453Z,99.90
2018-03-30T04:49:51.955Z,99.90
2018-03-30T04:52:18.401Z,99.90
2018-03-30T04:54:44.876Z,99.90
2018-03-30T04:57:12.048Z,99.90
2018-03-30T04:59:38.507Z,99.90
2018-03-30T05:02:04.992Z,99.90
2018-03-30T05:04:32.187Z,99.90
2018-03-30T05:06:58.712Z,99.90
2018-03-30T05:09:25.203Z,99.90
2018-03-30T05:11:51.768Z,99.90
2018-03-30T05:14:18.285Z,99.90
2018-03-30T05:16:45.511Z,99.90
2018-03-30T05:19:11.941Z,99.90
2018-03-30T05:21:38.437Z,99.90
2018-03-30T05:24:04.906Z,99.90
2018-03-30T05:26:31.370Z,99.90
2018-03-30T05:28:57.842Z,99.90
2018-03-30T05:31:24.249Z,99.90
2018-03-30T05:33:51.619Z,99.90
2018-03-30T05:36:18.103Z,99.90
2018-03-30T05:38:44.604Z,99.90
2018-03-30T05:41:11.095Z,99.90
2018-03-30T05:43:38.349Z,99.90
2018-03-30T05:46:05.573Z,99.90
2018-03-30T05:48:32.129Z,99.90
2018-03-30T05:50:59.371Z,99.90
2018-03-30T05:53:26.665Z,99.90
2018-03-30T05:55:53.228Z,99.90
2018-03-30T05:58:19.807Z,99.90
2018-03-30T06:00:47.029Z,99.90
2018-03-30T06:03:13.496Z,99.90
2018-03-30T06:05:40.767Z,99.90
2018-03-30T06:08:07.236Z,99.90
2018-03-30T06:10:33.722Z,99.90
2018-03-30T06:13:00.192Z,99.90
2018-03-30T06:15:26.822Z,99.90
2018-03-30T06:17:53.286Z,99.90
2018-03-30T06:20:19.859Z,99.90
2018-03-30T06:22:47.146Z,99.90
2018-03-30T06:25:13.588Z,99.90
2018-03-30T06:27:40.110Z,99.90
2018-03-30T06:30:06.573Z,99.90
2018-03-30T06:32:33.087Z,99.90
2018-03-30T06:34:59.583Z,99.90
2018-03-30T06:37:26.801Z,99.90
2018-03-30T06:39:53.306Z,99.90
2018-03-30T06:42:19.779Z,99.90
2018-03-30T06:44:46.330Z,99.90
2018-03-30T06:47:13.584Z,99.90
2018-03-30T06:49:40.818Z,99.90
2018-03-30T06:52:07.255Z,99.90
2018-03-30T06:54:33.856Z,99.90
2018-03-30T06:57:00.309Z,99.90
2018-03-30T06:59:26.887Z,99.90
2018-03-30T07:01:54.168Z,99.90
2018-03-30T07:04:20.594Z,99.90
2018-03-30T07:06:47.193Z,99.90
2018-03-30T07:09:14.475Z,99.90
2018-03-30T07:11:40.932Z,99.90
2018-03-30T07:14:07.551Z,99.90
2018-03-30T07:16:34.041Z,99.90
2018-03-30T07:19:00.542Z,99.90
2018-03-30T07:21:27.020Z,99.90
2018-03-30T07:23:53.530Z,99.90
2018-03-30T07:26:20.059Z,99.90
2018-03-30T07:28:46.561Z,99.90
2018-03-30T07:31:13.064Z,99.90
2018-03-30T07:33:39.647Z,99.90
2018-03-30T07:36:06.163Z,99.90
2018-03-30T07:38:32.624Z,99.90
2018-03-30T07:40:59.258Z,99.90
2018-03-30T07:43:25.739Z,99.90
2018-03-30T07:45:52.167Z,99.90
2018-03-30T07:48:18.595Z,99.90
2018-03-30T07:50:45.121Z,99.90
2018-03-30T07:53:11.609Z,98.70
2018-03-30T07:55:38.143Z,99.90
2018-03-30T07:58:04.662Z,97.80
2018-03-30T08:00:31.496Z,99.40
2018-03-30T08:02:58.758Z,99.90
2018-03-30T08:05:25.271Z,99.90
2018-03-30T08:07:52.568Z,99.90
2018-03-30T08:10:19.128Z,99.90
2018-03-30T08:12:46.402Z,99.90
2018-03-30T08:15:12.920Z,99.90
2018-03-30T08:17:39.456Z,99.90
2018-03-30T08:20:05.987Z,99.90
2018-03-30T08:22:32.515Z,99.90
2018-03-30T08:24:59.103Z,99.90
2018-03-30T08:27:26.288Z,99.90
2018-03-30T08:29:52.777Z,99.90
2018-03-30T08:32:19.384Z,99.90
2018-03-30T08:34:45.817Z,99.90
2018-03-30T08:37:12.457Z,99.90
2018-03-30T08:39:38.931Z,99.90
2018-03-30T08:42:06.140Z,99.90
2018-03-30T08:44:32.700Z,99.90
2018-03-30T08:47:00.029Z,99.90
2018-03-30T08:49:26.557Z,99.90
2018-03-30T08:51:53.104Z,99.90
2018-03-30T08:54:19.639Z,99.90
2018-03-30T08:56:46.154Z,99.90
2018-03-30T08:59:12.692Z,99.90
2018-03-30T09:01:39.937Z,99.90
2018-03-30T09:04:06.462Z,99.90
2018-03-30T09:06:33.032Z,99.90
2018-03-30T09:08:59.763Z,99.90
2018-03-30T09:11:26.283Z,99.90
2018-03-30T09:13:52.780Z,99.90
2018-03-30T09:16:19.314Z,99.90
2018-03-30T09:18:45.886Z,99.90
2018-03-30T09:21:12.469Z,99.90
2018-03-30T09:23:39.762Z,99.90
2018-03-30T09:26:06.258Z,99.90
2018-03-30T09:28:33.540Z,99.90
2018-03-30T09:31:00.143Z,99.90
2018-03-30T09:33:27.557Z,99.90
2018-03-30T09:35:54.047Z,99.90
2018-03-30T09:38:21.291Z,99.90
2018-03-30T09:40:47.791Z,99.90
2018-03-30T09:43:14.311Z,99.90
2018-03-30T09:45:40.847Z,99.90
2018-03-30T09:48:07.407Z,99.90
2018-03-30T09:50:33.996Z,99.90
2018-03-30T09:53:00.479Z,99.90
2018-03-30T09:55:27.134Z,99.90
2018-03-30T09:57:54.464Z,99.90
2018-03-30T10:00:21.366Z,99.90
2018-03-30T10:02:47.818Z,99.90
2018-03-30T10:05:14.763Z,99.90
2018-03-30T10:07:42.133Z,99.90
2018-03-30T10:10:08.684Z,99.90
2018-03-30T10:12:35.212Z,99.90
2018-03-30T10:15:01.813Z,99.90
2018-03-30T10:17:28.255Z,99.90
2018-03-30T10:19:54.711Z,99.90
2018-03-30T10:22:21.279Z,99.90
2018-03-30T10:24:48.921Z,99.90
2018-03-30T10:27:23.802Z,99.90
2018-03-30T10:29:58.052Z,99.90
2018-03-30T10:32:24.775Z,99.90
2018-03-30T10:34:51.277Z,99.90
2018-03-30T10:37:18.486Z,99.90
2018-03-30T10:39:44.946Z,99.90
2018-03-30T10:42:12.168Z,99.90
2018-03-30T10:44:40.932Z,99.90
2018-03-30T10:47:07.581Z,99.90
2018-03-30T10:49:34.081Z,99.90
2018-03-30T10:52:01.665Z,99.90
2018-03-30T10:54:28.155Z,99.90
2018-03-30T10:56:55.593Z,99.90
2018-03-30T10:59:22.081Z,99.90
2018-03-30T11:01:48.663Z,99.90
2018-03-30T11:04:15.231Z,99.90
2018-03-30T11:06:41.880Z,98.40
2018-03-30T11:09:08.532Z,99.90
2018-03-30T11:11:35.167Z,99.90
2018-03-30T11:14:04.311Z,99.30
2018-03-30T11:16:30.850Z,99.20
2018-03-30T11:18:57.463Z,98.40
2018-03-30T11:21:24.127Z,98.80
2018-03-30T11:23:50.811Z,98.00
2018-03-30T11:26:17.312Z,96.10
2018-03-30T11:28:44.889Z,95.60
2018-03-30T11:31:11.420Z,95.60
2018-03-30T11:33:38.604Z,98.80
2018-03-30T11:36:05.882Z,98.80
2018-03-30T11:38:32.378Z,99.90
2018-03-30T11:40:58.871Z,99.90
2018-03-30T11:43:26.375Z,99.90
2018-03-30T11:48:25.994Z,99.90
2018-03-30T11:50:52.647Z,99.90
2018-03-30T11:53:19.126Z,99.90
2018-03-30T11:55:46.637Z,99.90
2018-03-30T11:58:13.298Z,99.90
2018-03-30T12:00:39.923Z,99.90
2018-03-30T12:03:06.739Z,99.90
2018-03-30T12:05:33.258Z,99.90
2018-03-30T12:10:34.986Z,99.90
2018-03-30T12:13:01.516Z,99.90
2018-03-30T12:15:28.040Z,99.90
2018-03-30T12:17:54.563Z,99.90
2018-03-30T12:20:21.076Z,99.90
2018-03-30T12:22:47.580Z,99.90
2018-03-30T12:25:14.556Z,99.90
2018-03-30T12:27:41.034Z,99.90
2018-03-30T12:30:07.473Z,99.90
2018-03-30T12:32:33.953Z,99.90
2018-03-30T12:35:00.432Z,99.90
2018-03-30T12:37:27.001Z,99.90
2018-03-30T12:39:54.231Z,99.90
2018-03-30T12:42:20.794Z,99.90
2018-03-30T12:44:48.169Z,99.90
2018-03-30T12:47:14.701Z,99.90
2018-03-30T12:49:41.216Z,99.90
2018-03-30T12:52:08.527Z,99.90
2018-03-30T12:54:35.038Z,99.90
2018-03-30T12:57:01.511Z,99.90
2018-03-30T12:59:28.168Z,99.90
2018-03-30T13:01:55.386Z,99.90
2018-03-30T13:04:21.898Z,99.90
2018-03-30T13:06:48.362Z,99.90
2018-03-30T13:09:14.948Z,99.90
2018-03-30T13:11:41.993Z,99.90
2018-03-30T13:14:08.470Z,99.90
2018-03-30T13:16:35.115Z,99.90
2018-03-30T13:19:01.980Z,99.90
2018-03-30T13:21:28.539Z,99.90
2018-03-30T13:23:55.061Z,99.90
2018-03-30T13:26:22.327Z,99.90
2018-03-30T13:28:49.692Z,99.90
2018-03-30T13:31:16.199Z,99.90
2018-03-30T13:33:42.711Z,99.90
2018-03-30T13:36:10.404Z,99.90
2018-03-30T13:38:37.718Z,99.90
2018-03-30T13:41:05.238Z,99.90
2018-03-30T13:43:31.787Z,99.90
2018-03-30T13:45:58.239Z,99.90
2018-03-30T13:48:24.982Z,99.90
2018-03-30T13:50:53.258Z,99.90
2018-03-30T13:53:21.540Z,97.70
2018-03-30T13:55:49.227Z,97.10
2018-03-30T13:58:17.521Z,99.30
2018-03-30T14:00:52.648Z,92.50
2018-03-30T14:03:48.628Z,96.20
2018-03-30T14:06:25.800Z,96.10
2018-03-30T14:08:57.146Z,91.20
2018-03-30T14:11:24.536Z,99.20
2018-03-30T14:13:51.274Z,93.00
2018-03-30T14:16:20.828Z,93.50
2018-03-30T14:19:06.222Z,90.50
2018-03-30T14:21:33.577Z,89.50
2018-03-30T14:24:02.697Z,90.80
2018-03-30T14:26:33.338Z,90.30
2018-03-30T14:29:06.730Z,87.50
2018-03-30T14:31:34.063Z,91.60
2018-03-30T14:34:00.502Z,86.20
2018-03-30T14:39:52.208Z,87.00
2018-03-30T14:42:19.624Z,86.30
2018-03-30T14:44:47.024Z,90.10
2018-03-30T14:47:17.216Z,94.60
2018-03-30T14:49:48.393Z,94.60
2018-03-30T14:52:25.982Z,94.60
2018-03-30T14:55:00.064Z,96.70
2018-03-30T14:57:27.487Z,96.90
2018-03-30T15:00:05.072Z,99.90
2018-03-30T15:02:35.328Z,99.90
2018-03-30T15:05:28.600Z,99.90
2018-03-30T15:08:09.111Z,99.90
2018-03-30T15:10:41.419Z,99.90
2018-03-30T15:13:25.647Z,99.90
2018-03-30T15:16:09.074Z,99.90
2018-03-30T15:18:38.289Z,99.90
2018-03-30T15:21:04.768Z,99.90
2018-03-30T15:23:33.921Z,99.90
2018-03-30T15:26:18.011Z,99.90
2018-03-30T15:28:56.935Z,99.90
2018-03-30T15:31:27.681Z,99.90
2018-03-30T15:34:06.232Z,99.90
2018-03-30T15:36:49.617Z,99.90
2018-03-30T15:39:16.141Z,99.90
2018-03-30T15:41:45.641Z,99.90
2018-03-30T15:44:12.241Z,99.90
2018-03-30T15:49:45.814Z,99.90
2018-03-30T15:52:13.216Z,99.90
2018-03-30T15:54:39.733Z,99.90
2018-03-30T15:57:06.250Z,99.90
2018-03-30T15:59:32.709Z,99.90
2018-03-30T16:01:59.279Z,99.90
2018-03-30T16:04:26.461Z,99.90
2018-03-30T16:06:52.924Z,99.90
2018-03-30T16:09:21.986Z,99.90
2018-03-30T16:11:48.557Z,99.90
2018-03-30T16:14:14.991Z,99.90
2018-03-30T16:16:42.185Z,99.90
2018-03-30T16:19:08.450Z,99.90
2018-03-30T16:21:35.473Z,99.90
2018-03-30T16:24:01.837Z,99.90
2018-03-30T16:26:28.101Z,99.90
2018-03-30T16:28:54.315Z,99.90
2018-03-30T16:31:20.563Z,99.90
2018-03-30T16:33:48.450Z,99.90
2018-03-30T16:36:14.661Z,99.90
2018-03-30T16:38:41.555Z,99.90
2018-03-30T16:41:07.935Z,99.90
2018-03-30T16:43:38.445Z,99.90
2018-03-30T16:46:04.581Z,99.90
2018-03-30T16:48:31.542Z,99.90
2018-03-30T16:50:57.804Z,99.90
2018-03-30T16:53:24.020Z,99.90
2018-03-30T16:55:50.237Z,99.90
2018-03-30T16:58:16.415Z,99.90
2018-03-30T17:00:42.589Z,99.90
2018-03-30T17:03:08.762Z,99.90
2018-03-30T17:05:34.960Z,99.90
2018-03-30T17:08:01.108Z,99.90
2018-03-30T17:10:27.333Z,99.90
2018-03-30T17:12:53.493Z,99.90
2018-03-30T17:15:21.335Z,99.90
2018-03-30T17:17:47.475Z,99.90
2018-03-30T17:20:13.579Z,99.90
2018-03-30T17:22:39.845Z,99.90
2018-03-30T17:25:06.713Z,99.90
2018-03-30T17:27:32.941Z,99.90
2018-03-30T17:29:59.935Z,99.90
2018-03-30T17:32:26.273Z,99.90
2018-03-30T17:34:53.134Z,99.90
2018-03-30T17:37:20.652Z,99.90
2018-03-30T17:39:47.024Z,99.90
2018-03-30T17:42:13.283Z,99.90
2018-03-30T17:44:39.488Z,99.90
2018-03-30T17:47:05.664Z,99.90
2018-03-30T17:49:31.858Z,99.90
2018-03-30T17:51:59.484Z,99.90
2018-03-30T17:54:26.387Z,99.90
2018-03-30T17:56:52.637Z,99.90
2018-03-30T17:59:18.791Z,99.90
2018-03-30T18:01:46.295Z,99.90
2018-03-30T18:04:12.577Z,99.90
2018-03-30T18:06:39.497Z,99.90
2018-03-30T18:09:05.614Z,99.90
2018-03-30T18:11:31.929Z,99.90
2018-03-30T18:13:58.196Z,99.90
2018-03-30T18:16:24.622Z,99.90
2018-03-30T18:18:52.103Z,99.90
2018-03-30T18:21:18.482Z,99.90
2018-03-30T18:23:44.891Z,99.90
2018-03-30T18:26:11.070Z,99.90
2018-03-30T18:28:38.093Z,99.90
2018-03-30T18:31:04.294Z,99.90
2018-03-30T18:33:30.519Z,99.90
2018-03-30T18:35:56.809Z,99.90
2018-03-30T18:38:23.762Z,99.90
2018-03-30T18:40:49.906Z,99.90
2018-03-30T18:43:16.121Z,99.90
2018-03-30T18:45:42.256Z,99.90
2018-03-30T18:48:08.534Z,99.90
2018-03-30T18:50:35.348Z,99.90
2018-03-30T18:53:01.507Z,99.90
2018-03-30T18:55:27.743Z,99.90
2018-03-30T18:57:54.725Z,99.90
2018-03-30T19:00:20.922Z,99.90
2018-03-30T19:02:48.148Z,99.90
2018-03-30T19:05:14.334Z,99.90
2018-03-30T19:07:43.165Z,99.90
2018-03-30T19:10:09.350Z,99.90
2018-03-30T19:12:35.565Z,99.90
2018-03-30T19:15:01.765Z,99.90
2018-03-30T19:17:28.779Z,99.90
2018-03-30T19:19:54.944Z,99.90
2018-03-30T19:22:22.629Z,99.90
2018-03-30T19:24:49.133Z,99.90
2018-03-30T19:27:16.079Z,99.90
2018-03-30T19:29:42.977Z,99.90
2018-03-30T19:32:10.743Z,99.90
2018-03-30T19:34:36.937Z,99.90
2018-03-30T19:37:03.104Z,99.90
2018-03-30T19:39:29.320Z,99.90
2018-03-30T19:41:55.521Z,99.90
2018-03-30T19:44:21.660Z,99.90
2018-03-30T19:46:47.775Z,99.90
2018-03-30T19:49:13.959Z,99.90
2018-03-30T19:51:40.172Z,99.90
2018-03-30T19:54:06.470Z,99.90
2018-03-30T19:56:32.672Z,99.90
2018-03-30T19:58:58.886Z,99.90
2018-03-30T20:01:25.101Z,99.90
2018-03-30T20:03:51.995Z,99.90
2018-03-30T20:06:19.419Z,99.90
2018-03-30T20:08:45.594Z,99.90
2018-03-30T20:11:11.791Z,99.90
2018-03-30T20:13:37.954Z,99.90
2018-03-30T20:16:04.658Z,99.90
2018-03-30T20:18:31.794Z,99.90
2018-03-30T20:20:57.943Z,99.90
2018-03-30T20:23:24.230Z,99.90
2018-03-30T20:25:51.274Z,99.90
2018-03-30T20:28:18.260Z,99.90
2018-03-30T20:30:44.459Z,99.90
2018-03-30T20:33:10.687Z,99.90
2018-03-30T20:35:36.818Z,99.90
2018-03-30T20:38:02.974Z,99.90
2018-03-30T20:40:29.155Z,99.90
2018-03-30T20:42:55.401Z,99.90
2018-03-30T20:45:21.621Z,99.90
2018-03-30T20:47:47.734Z,99.90
2018-03-30T20:50:14.022Z,99.90
2018-03-30T20:52:40.259Z,99.90
2018-03-30T20:55:07.349Z,99.90
2018-03-30T20:57:33.530Z,99.90
2018-03-30T20:59:59.741Z,99.90
2018-03-30T21:02:26.008Z,99.90
2018-03-30T21:04:52.934Z,99.90
2018-03-30T21:07:19.085Z,99.90
2018-03-30T21:09:46.373Z,99.90
2018-03-30T21:12:12.523Z,99.90
2018-03-30T21:14:39.355Z,99.90
2018-03-30T21:17:06.230Z,99.90
2018-03-30T21:19:33.170Z,99.90
2018-03-30T21:21:59.286Z,99.90
2018-03-30T21:24:25.440Z,99.90
2018-03-30T21:26:52.337Z,99.90
2018-03-30T21:29:18.659Z,99.90
2018-03-30T21:31:45.589Z,99.90
2018-03-30T21:34:11.760Z,99.90
2018-03-30T21:36:37.981Z,99.90
2018-03-30T21:39:04.208Z,99.90
2018-03-30T21:41:30.409Z,99.90
2018-03-30T21:43:56.569Z,99.90
2018-03-30T21:46:22.735Z,99.90
2018-03-30T21:48:48.972Z,99.90
2018-03-30T21:51:15.110Z,99.90
2018-03-30T21:53:41.294Z,99.90
2018-03-30T21:56:08.141Z,99.90
2018-03-30T21:58:34.417Z,99.90
2018-03-30T22:01:00.603Z,99.90
2018-03-30T22:03:26.750Z,99.90
2018-03-30T22:05:53.062Z,99.90
2018-03-30T22:08:19.199Z,99.90
2018-03-30T22:10:47.048Z,99.90
2018-03-30T22:13:13.272Z,99.90
2018-03-30T22:15:39.454Z,99.90
2018-03-30T22:18:05.602Z,99.90
2018-03-30T22:20:31.900Z,99.90
2018-03-30T22:22:58.066Z,99.90
2018-03-30T22:25:24.953Z,99.90
2018-03-30T22:27:51.114Z,99.90
2018-03-30T22:30:17.351Z,99.90
2018-03-30T22:32:43.530Z,99.90
2018-03-30T22:35:09.657Z,99.90
2018-03-30T22:37:35.979Z,99.90
2018-03-30T22:40:02.132Z,99.90
2018-03-30T22:42:28.249Z,99.90
2018-03-30T22:44:54.409Z,99.90
2018-03-30T22:47:20.569Z,99.90
2018-03-30T22:49:46.814Z,99.90
2018-03-30T22:52:12.955Z,99.90
2018-03-30T22:54:39.105Z,99.90
2018-03-30T22:57:05.300Z,99.90
2018-03-30T22:59:31.421Z,99.90
2018-03-30T23:01:57.565Z,99.90
2018-03-30T23:04:23.738Z,99.90
2018-03-30T23:06:50.597Z,99.90
2018-03-30T23:09:16.779Z,99.90
2018-03-30T23:11:42.957Z,99.90
2018-03-30T23:14:09.155Z,99.90
2018-03-30T23:16:36.061Z,99.90
2018-03-30T23:19:02.285Z,99.90
2018-03-30T23:21:29.232Z,99.90
2018-03-30T23:23:55.490Z,99.90
2018-03-30T23:26:22.426Z,99.90
2018-03-30T23:28:48.585Z,99.90
2018-03-30T23:31:14.747Z,99.90
2018-03-30T23:33:40.883Z,99.90
2018-03-30T23:36:07.093Z,99.90
2018-03-30T23:38:33.243Z,99.90
2018-03-30T23:40:59.376Z,99.90
2018-03-30T23:43:25.599Z,99.90
2018-03-30T23:45:52.726Z,99.90
2018-03-30T23:48:19.907Z,99.90
2018-03-30T23:50:46.086Z,99.90
2018-03-30T23:53:12.297Z,99.90
2018-03-30T23:55:38.520Z,99.90
2018-03-30T23:58:05.618Z,99.90
