createdAt,value
2018-05-17T00:01:04.542Z,38.45
2018-05-17T00:03:32.830Z,27.13
2018-05-17T00:06:00.346Z,23.60
2018-05-17T00:08:27.903Z,22.53
2018-05-17T00:10:55.423Z,29.00
2018-05-17T00:13:22.947Z,31.40
2018-05-17T00:15:51.975Z,29.12
2018-05-17T00:18:19.509Z,18.75
2018-05-17T00:20:47.033Z,23.23
2018-05-17T00:23:25.574Z,18.37
2018-05-17T00:30:17.679Z,22.33
2018-05-17T00:32:45.959Z,29.47
2018-05-17T00:35:25.687Z,30.70
2018-05-17T00:40:22.723Z,36.80
2018-05-17T00:42:50.290Z,43.17
2018-05-17T00:45:17.817Z,41.37
2018-05-17T00:47:46.102Z,37.47
2018-05-17T00:50:14.711Z,40.53
2018-05-17T00:52:42.226Z,46.53
2018-05-17T00:55:09.745Z,43.90
2018-05-17T00:57:37.921Z,45.00
2018-05-17T01:00:06.243Z,40.70
2018-05-17T01:02:34.535Z,42.90
2018-05-17T01:05:02.855Z,41.87
2018-05-17T01:07:30.402Z,38.37
2018-05-17T01:09:58.679Z,55.87
2018-05-17T01:12:26.254Z,39.70
2018-05-17T01:14:53.769Z,37.40
2018-05-17T01:17:22.068Z,43.90
2018-05-17T01:19:49.923Z,41.27
2018-05-17T01:22:17.449Z,47.77
2018-05-17T01:24:44.988Z,40.70
2018-05-17T01:27:12.560Z,42.92
2018-05-17T01:29:40.074Z,45.07
2018-05-17T01:32:07.600Z,36.77
2018-05-17T01:34:35.931Z,43.67
2018-05-17T01:37:15.703Z,49.17
2018-05-17T01:39:44.414Z,37.00
2018-05-17T01:42:11.947Z,38.43
2018-05-17T01:44:39.485Z,39.60
2018-05-17T01:47:07.049Z,37.93
2018-05-17T01:49:34.568Z,35.60
2018-05-17T01:52:02.224Z,35.90
2018-05-17T01:54:29.806Z,42.33
2018-05-17T01:56:57.322Z,35.20
2018-05-17T01:59:24.868Z,39.03
2018-05-17T02:01:53.667Z,38.73
2018-05-17T02:04:21.950Z,39.40
2018-05-17T02:06:49.479Z,45.63
2018-05-17T02:09:17.807Z,37.15
2018-05-17T02:11:45.327Z,40.87
2018-05-17T02:14:14.606Z,37.78
2018-05-17T02:16:42.157Z,41.33
2018-05-17T02:19:09.774Z,37.97
2018-05-17T02:21:37.243Z,38.40
2018-05-17T02:24:05.312Z,34.40
2018-05-17T02:26:32.846Z,36.17
2018-05-17T02:29:00.375Z,34.17
2018-05-17T02:31:28.788Z,36.53
2018-05-17T02:33:56.320Z,34.10
2018-05-17T02:36:23.858Z,37.80
2018-05-17T02:38:51.921Z,34.73
2018-05-17T02:41:19.458Z,35.57
2018-05-17T02:43:46.995Z,36.83
2018-05-17T02:46:27.041Z,29.25
2018-05-17T02:51:24.048Z,29.00
2018-05-17T02:53:51.602Z,31.87
2018-05-17T02:56:19.150Z,29.13
2018-05-17T02:58:46.667Z,39.37
2018-05-17T03:01:16.488Z,34.13
2018-05-17T03:03:44.027Z,37.23
2018-05-17T03:06:12.314Z,43.15
2018-05-17T03:08:41.226Z,38.45
2018-05-17T03:11:08.754Z,38.23
2018-05-17T03:13:36.279Z,43.70
2018-05-17T03:16:03.830Z,37.90
2018-05-17T03:18:31.359Z,39.78
2018-05-17T03:20:58.895Z,37.10
2018-05-17T03:23:27.206Z,34.58
2018-05-17T03:25:54.723Z,40.83
2018-05-17T03:28:22.244Z,40.58
2018-05-17T03:30:50.079Z,39.27
2018-05-17T03:33:17.624Z,38.80
2018-05-17T03:35:45.151Z,42.93
2018-05-17T03:38:12.714Z,45.77
2018-05-17T03:40:41.439Z,40.53
2018-05-17T03:43:08.958Z,41.70
2018-05-17T03:45:37.282Z,38.38
2018-05-17T03:48:04.805Z,42.13
2018-05-17T03:50:32.329Z,36.97
2018-05-17T03:53:00.363Z,64.13
2018-05-17T03:55:27.887Z,38.00
2018-05-17T03:57:56.178Z,43.73
2018-05-17T04:00:24.490Z,42.30
2018-05-17T04:03:03.943Z,42.30
2018-05-17T04:05:43.244Z,43.75
2018-05-17T04:08:10.773Z,41.30
2018-05-17T04:10:38.291Z,48.80
2018-05-17T04:13:06.335Z,43.20
2018-05-17T04:15:33.865Z,42.10
2018-05-17T04:18:01.394Z,42.60
2018-05-17T04:20:28.976Z,40.23
2018-05-17T04:22:57.272Z,43.60
2018-05-17T04:25:24.791Z,40.50
2018-05-17T04:27:52.360Z,41.40
2018-05-17T04:30:19.969Z,36.90
2018-05-17T04:32:47.506Z,34.47
2018-05-17T04:35:16.649Z,33.60
2018-05-17T04:37:44.179Z,38.80
2018-05-17T04:40:11.904Z,37.75
2018-05-17T04:42:39.811Z,34.60
2018-05-17T04:45:07.332Z,42.00
2018-05-17T04:47:35.614Z,31.63
2018-05-17T04:50:03.931Z,31.23
2018-05-17T04:52:31.558Z,30.67
2018-05-17T04:54:59.101Z,35.03
2018-05-17T04:57:27.721Z,32.28
2018-05-17T04:59:56.119Z,30.63
2018-05-17T05:02:23.668Z,28.42
2018-05-17T05:04:51.247Z,24.30
2018-05-17T05:07:18.788Z,22.47
2018-05-17T05:09:46.358Z,25.53
2018-05-17T05:12:16.371Z,23.25
2018-05-17T05:14:43.891Z,22.27
2018-05-17T05:17:11.447Z,24.00
2018-05-17T05:19:39.335Z,20.30
2018-05-17T05:22:06.929Z,19.90
2018-05-17T05:24:34.487Z,15.85
2018-05-17T05:27:02.047Z,15.53
2018-05-17T05:29:29.572Z,14.32
2018-05-17T05:31:57.108Z,12.77
2018-05-17T05:34:24.832Z,14.80
2018-05-17T05:36:52.399Z,12.20
2018-05-17T05:39:19.944Z,10.50
2018-05-17T05:41:47.810Z,9.55
2018-05-17T05:44:15.804Z,12.20
2018-05-17T05:46:44.126Z,9.17
2018-05-17T05:49:11.751Z,8.67
2018-05-17T05:51:40.041Z,7.90
2018-05-17T05:54:07.616Z,7.70
2018-05-17T05:56:35.164Z,6.13
2018-05-17T05:59:02.716Z,5.73
2018-05-17T06:01:30.247Z,5.35
2018-05-17T06:03:59.084Z,5.07
2018-05-17T06:06:26.602Z,7.95
2018-05-17T06:08:54.889Z,4.43
2018-05-17T06:11:22.459Z,5.37
2018-05-17T06:13:50.007Z,5.77
2018-05-17T06:16:17.798Z,5.82
2018-05-17T06:18:45.435Z,5.70
2018-05-17T06:21:15.957Z,5.70
2018-05-17T06:23:43.575Z,8.68
2018-05-17T06:26:11.509Z,5.63
2018-05-17T06:28:39.056Z,6.37
2018-05-17T06:31:06.587Z,6.53
2018-05-17T06:33:34.892Z,6.53
2018-05-17T06:36:02.416Z,6.13
2018-05-17T06:38:29.951Z,6.95
2018-05-17T06:40:57.495Z,7.80
2018-05-17T06:43:25.010Z,8.87
2018-05-17T06:45:52.544Z,8.05
2018-05-17T06:48:20.782Z,7.87
2018-05-17T06:50:49.119Z,10.23
2018-05-17T06:53:17.427Z,8.03
2018-05-17T06:55:45.002Z,7.80
2018-05-17T06:58:12.530Z,8.30
2018-05-17T07:00:40.205Z,8.20
2018-05-17T07:03:07.656Z,8.40
2018-05-17T07:05:35.172Z,7.97
2018-05-17T07:08:02.705Z,8.33
2018-05-17T07:10:32.036Z,10.63
2018-05-17T07:12:59.514Z,7.75
2018-05-17T07:15:27.039Z,9.03
2018-05-17T07:17:54.754Z,7.13
2018-05-17T07:20:22.918Z,7.90
2018-05-17T07:22:50.435Z,14.02
2018-05-17T07:25:17.985Z,7.97
2018-05-17T07:27:45.498Z,8.30
2018-05-17T07:30:25.923Z,7.00
2018-05-17T07:33:51.960Z,7.43
2018-05-17T07:36:19.507Z,10.70
2018-05-17T07:38:47.791Z,6.63
2018-05-17T07:41:16.423Z,6.83
2018-05-17T07:43:45.322Z,7.80
2018-05-17T07:46:14.810Z,7.47
2018-05-17T07:48:42.326Z,7.20
2018-05-17T07:51:11.917Z,8.37
2018-05-17T07:53:39.435Z,8.20
2018-05-17T07:56:06.995Z,8.57
2018-05-17T07:58:34.586Z,8.20
2018-05-17T08:01:02.124Z,8.47
2018-05-17T08:03:29.644Z,7.90
2018-05-17T08:05:57.959Z,9.13
2018-05-17T08:08:25.529Z,10.50
2018-05-17T08:10:53.067Z,9.03
2018-05-17T08:13:21.571Z,10.27
2018-05-17T08:15:49.084Z,10.63
2018-05-17T08:18:16.595Z,8.70
2018-05-17T08:20:44.166Z,9.07
2018-05-17T08:23:11.717Z,9.63
2018-05-17T08:25:39.243Z,8.87
2018-05-17T08:28:06.795Z,9.57
2018-05-17T08:30:34.298Z,9.57
2018-05-17T08:33:01.839Z,10.17
2018-05-17T08:35:29.845Z,9.53
2018-05-17T08:37:57.315Z,9.57
2018-05-17T08:40:24.831Z,8.43
2018-05-17T08:42:52.376Z,8.90
2018-05-17T08:45:19.910Z,9.85
2018-05-17T08:47:47.643Z,8.32
2018-05-17T08:50:15.579Z,9.15
2018-05-17T08:52:43.143Z,10.90
2018-05-17T08:55:10.660Z,12.30
2018-05-17T08:57:38.535Z,9.53
2018-05-17T09:00:06.043Z,9.60
2018-05-17T09:02:34.322Z,13.82
2018-05-17T09:05:02.636Z,9.30
2018-05-17T09:07:30.150Z,10.07
2018-05-17T09:09:58.430Z,10.13
2018-05-17T09:12:25.999Z,8.97
2018-05-17T09:14:54.535Z,10.00
2018-05-17T09:17:22.056Z,9.43
2018-05-17T09:19:50.346Z,10.43
2018-05-17T09:22:17.868Z,9.77
2018-05-17T09:24:45.384Z,9.93
2018-05-17T09:27:24.362Z,10.48
2018-05-17T09:33:51.198Z,13.23
2018-05-17T09:36:18.786Z,8.80
2018-05-17T09:38:46.326Z,9.77
2018-05-17T09:41:15.832Z,8.98
2018-05-17T09:43:43.323Z,9.10
2018-05-17T09:46:10.838Z,10.20
2018-05-17T09:48:38.539Z,8.03
2018-05-17T09:51:06.071Z,7.50
2018-05-17T09:53:34.367Z,8.00
2018-05-17T09:56:01.938Z,7.90
2018-05-17T09:58:29.468Z,7.57
2018-05-17T10:00:57.741Z,7.40
2018-05-17T10:03:26.787Z,8.77
2018-05-17T10:05:54.449Z,8.60
2018-05-17T10:08:21.971Z,10.90
2018-05-17T10:10:49.515Z,7.20
2018-05-17T10:13:17.030Z,7.27
2018-05-17T10:15:44.600Z,7.97
2018-05-17T10:18:12.154Z,8.23
2018-05-17T10:20:39.688Z,8.10
2018-05-17T10:23:07.329Z,10.00
2018-05-17T10:25:36.358Z,13.60
2018-05-17T10:28:03.876Z,8.70
2018-05-17T10:30:32.163Z,8.90
2018-05-17T10:33:00.105Z,8.87
2018-05-17T10:35:27.670Z,9.27
2018-05-17T10:37:55.967Z,12.80
2018-05-17T10:40:23.531Z,9.88
2018-05-17T10:42:51.055Z,9.80
2018-05-17T10:45:19.394Z,9.43
2018-05-17T10:47:47.550Z,9.60
2018-05-17T10:50:18.061Z,11.38
2018-05-17T10:52:45.583Z,10.67
2018-05-17T10:55:15.451Z,9.82
2018-05-17T10:57:42.954Z,9.73
2018-05-17T11:00:10.463Z,10.20
2018-05-17T11:02:38.100Z,10.47
2018-05-17T11:05:05.561Z,11.48
2018-05-17T11:07:33.098Z,10.50
2018-05-17T11:10:01.542Z,10.90
2018-05-17T11:12:29.057Z,15.87
2018-05-17T11:14:56.579Z,10.27
2018-05-17T11:17:24.114Z,10.13
2018-05-17T11:19:51.636Z,9.57
2018-05-17T11:22:20.347Z,12.60
2018-05-17T11:24:47.882Z,9.93
2018-05-17T11:27:16.400Z,10.82
2018-05-17T11:29:43.911Z,10.17
2018-05-17T11:32:11.509Z,9.05
2018-05-17T11:34:39.808Z,9.00
2018-05-17T11:37:08.965Z,9.03
2018-05-17T11:39:36.512Z,9.02
2018-05-17T11:42:04.027Z,8.77
2018-05-17T11:44:31.556Z,9.70
2018-05-17T11:46:59.119Z,10.53
2018-05-17T11:49:27.020Z,9.00
2018-05-17T11:51:55.827Z,9.00
2018-05-17T11:54:24.546Z,9.60
2018-05-17T11:56:52.395Z,10.13
2018-05-17T11:59:20.209Z,12.07
2018-05-17T12:01:47.758Z,11.50
2018-05-17T12:04:17.223Z,12.88
2018-05-17T12:06:44.796Z,13.80
2018-05-17T12:09:12.406Z,13.50
2018-05-17T12:11:40.755Z,13.03
2018-05-17T12:14:08.314Z,13.80
2018-05-17T12:16:36.467Z,14.70
2018-05-17T12:19:04.579Z,14.40
2018-05-17T12:21:33.565Z,13.83
2018-05-17T12:24:01.176Z,13.83
2018-05-17T12:26:28.829Z,14.53
2018-05-17T12:28:56.351Z,12.60
2018-05-17T12:31:23.896Z,14.50
2018-05-17T12:33:51.431Z,14.17
2018-05-17T12:36:18.967Z,13.47
2018-05-17T12:38:47.889Z,12.57
2018-05-17T12:41:17.296Z,12.75
2018-05-17T12:43:44.831Z,11.90
2018-05-17T12:46:12.405Z,11.23
2018-05-17T12:48:39.950Z,11.50
2018-05-17T12:51:07.484Z,13.02
2018-05-17T12:53:35.387Z,13.60
2018-05-17T12:56:02.919Z,12.17
2018-05-17T12:58:30.520Z,11.20
2018-05-17T13:00:58.910Z,11.27
2018-05-17T13:03:26.471Z,15.50
2018-05-17T13:05:54.071Z,11.10
2018-05-17T13:08:21.684Z,11.93
2018-05-17T13:10:50.260Z,10.90
2018-05-17T13:13:18.590Z,9.60
2018-05-17T13:15:46.887Z,10.60
2018-05-17T13:18:16.310Z,9.60
2018-05-17T13:20:43.955Z,10.77
2018-05-17T13:23:11.694Z,9.68
2018-05-17T13:25:39.339Z,10.40
2018-05-17T13:28:07.676Z,10.00
2018-05-17T13:30:36.084Z,9.70
2018-05-17T13:33:03.625Z,9.10
2018-05-17T13:35:31.437Z,10.20
2018-05-17T13:38:00.070Z,11.03
2018-05-17T13:40:27.772Z,11.00
2018-05-17T13:42:55.327Z,10.80
2018-05-17T13:45:23.620Z,16.47
2018-05-17T13:47:51.165Z,10.60
2018-05-17T13:50:18.704Z,14.15
2018-05-17T13:52:46.297Z,10.20
2018-05-17T13:55:25.621Z,10.02
2018-05-17T13:57:54.329Z,10.80
2018-05-17T14:00:21.848Z,13.60
2018-05-17T14:02:51.187Z,12.10
2018-05-17T14:05:19.271Z,14.73
2018-05-17T14:07:46.825Z,18.50
2018-05-17T14:10:16.430Z,17.02
2018-05-17T14:12:43.992Z,15.50
2018-05-17T14:15:11.622Z,14.45
2018-05-17T14:17:39.167Z,18.60
2018-05-17T14:20:07.512Z,11.10
2018-05-17T14:22:35.873Z,10.32
2018-05-17T14:25:03.391Z,8.80
2018-05-17T14:27:31.912Z,9.20
2018-05-17T14:29:59.436Z,9.67
2018-05-17T14:32:27.741Z,7.47
2018-05-17T14:34:55.287Z,8.57
2018-05-17T14:37:22.829Z,12.00
2018-05-17T14:39:50.367Z,12.20
2018-05-17T14:42:17.915Z,8.50
2018-05-17T14:44:46.578Z,7.30
2018-05-17T14:47:15.499Z,7.07
2018-05-17T14:49:45.381Z,7.50
2018-05-17T14:52:24.490Z,7.90
2018-05-17T14:57:22.499Z,8.00
2018-05-17T14:59:50.022Z,15.10
2018-05-17T15:02:17.548Z,8.30
2018-05-17T15:04:45.463Z,10.87
2018-05-17T15:07:14.451Z,11.80
2018-05-17T15:09:42.731Z,11.90
2018-05-17T15:12:10.287Z,11.40
2018-05-17T15:14:37.801Z,11.77
2018-05-17T15:17:06.102Z,13.03
2018-05-17T15:19:33.814Z,13.03
2018-05-17T15:22:01.331Z,13.37
2018-05-17T15:24:28.851Z,14.90
2018-05-17T15:26:56.883Z,13.67
2018-05-17T15:29:24.411Z,13.50
2018-05-17T15:31:51.943Z,13.07
2018-05-17T15:34:19.519Z,12.18
2018-05-17T15:36:47.838Z,12.53
2018-05-17T15:39:17.212Z,19.92
2018-05-17T15:41:44.843Z,11.87
2018-05-17T15:44:12.362Z,12.73
2018-05-17T15:46:39.915Z,12.23
2018-05-17T15:49:07.871Z,11.73
2018-05-17T15:51:35.428Z,11.43
2018-05-17T15:54:02.946Z,12.03
2018-05-17T15:56:34.092Z,12.95
2018-05-17T15:59:02.550Z,14.73
2018-05-17T16:01:30.083Z,13.98
2018-05-17T16:03:57.638Z,14.00
2018-05-17T16:06:25.161Z,14.82
2018-05-17T16:08:52.683Z,15.17
2018-05-17T16:11:20.262Z,21.77
2018-05-17T16:13:47.779Z,16.00
2018-05-17T16:16:16.412Z,19.30
2018-05-17T16:18:43.955Z,19.43
2018-05-17T16:21:13.310Z,19.40
2018-05-17T16:23:40.866Z,22.30
2018-05-17T16:26:08.423Z,21.60
2018-05-17T16:28:36.024Z,22.97
2018-05-17T16:31:04.456Z,24.85
2018-05-17T16:33:32.388Z,26.77
2018-05-17T16:36:00.682Z,25.73
2018-05-17T16:38:28.215Z,30.05
2018-05-17T16:40:55.788Z,25.97
2018-05-17T16:43:24.083Z,27.17
2018-05-17T16:45:52.138Z,29.07
2018-05-17T16:48:19.807Z,26.05
2018-05-17T16:50:47.252Z,28.43
2018-05-17T16:53:16.884Z,27.55
2018-05-17T16:55:45.915Z,28.87
2018-05-17T16:58:15.383Z,27.37
2018-05-17T17:00:43.211Z,28.30
2018-05-17T17:03:10.884Z,29.80
2018-05-17T17:05:39.203Z,26.60
2018-05-17T17:08:06.741Z,29.30
2018-05-17T17:10:34.304Z,32.90
2018-05-17T17:13:01.829Z,33.20
2018-05-17T17:15:29.350Z,33.87
2018-05-17T17:17:57.054Z,33.23
2018-05-17T17:20:24.551Z,32.45
2018-05-17T17:22:52.092Z,38.17
2018-05-17T17:25:19.678Z,30.15
2018-05-17T17:27:47.410Z,30.10
2018-05-17T17:30:16.166Z,32.95
2018-05-17T17:32:44.532Z,34.10
2018-05-17T17:35:12.083Z,35.90
2018-05-17T17:37:39.608Z,34.43
2018-05-17T17:40:07.643Z,33.97
2018-05-17T17:42:35.922Z,45.73
2018-05-17T17:45:04.225Z,40.60
2018-05-17T17:47:31.783Z,38.07
2018-05-17T17:49:59.395Z,41.63
2018-05-17T17:52:26.891Z,42.93
2018-05-17T17:54:54.442Z,34.85
2018-05-17T17:57:22.741Z,40.73
2018-05-17T17:59:50.841Z,46.13
2018-05-17T18:02:18.849Z,40.63
2018-05-17T18:04:47.149Z,46.10
2018-05-17T18:07:17.269Z,48.20
2018-05-17T18:09:44.822Z,43.73
2018-05-17T18:12:12.354Z,48.67
2018-05-17T18:14:40.675Z,48.57
2018-05-17T18:17:08.251Z,50.40
2018-05-17T18:19:35.834Z,52.20
2018-05-17T18:22:04.215Z,49.33
2018-05-17T18:24:31.838Z,54.85
2018-05-17T18:26:59.371Z,62.25
2018-05-17T18:29:26.905Z,57.50
2018-05-17T18:31:54.487Z,55.77
2018-05-17T18:34:22.032Z,67.47
2018-05-17T18:36:49.580Z,63.83
2018-05-17T18:39:17.979Z,60.83
2018-05-17T18:41:45.470Z,61.75
2018-05-17T18:44:15.359Z,66.22
2018-05-17T18:46:43.538Z,62.03
2018-05-17T18:49:11.086Z,65.80
2018-05-17T18:51:38.625Z,77.03
2018-05-17T18:54:06.950Z,65.93
2018-05-17T18:56:34.511Z,75.93
2018-05-17T18:59:02.047Z,76.57
2018-05-17T19:01:29.672Z,72.20
2018-05-17T19:03:57.471Z,77.20
2018-05-17T19:06:24.997Z,71.83
2018-05-17T19:08:52.618Z,82.53
2018-05-17T19:11:20.157Z,76.82
2018-05-17T19:13:47.835Z,86.57
2018-05-17T19:16:16.513Z,80.32
2018-05-17T19:18:45.612Z,70.77
2018-05-17T19:21:24.736Z,81.78
2018-05-17T19:26:37.257Z,81.57
2018-05-17T19:29:04.831Z,81.80
2018-05-17T19:31:32.625Z,90.17
2018-05-17T19:34:01.361Z,74.23
2018-05-17T19:36:28.955Z,71.80
2018-05-17T19:38:56.544Z,81.40
2018-05-17T19:41:24.627Z,77.60
2018-05-17T19:43:52.914Z,84.43
2018-05-17T19:46:20.530Z,82.55
2018-05-17T19:48:48.954Z,77.57
2018-05-17T19:51:16.484Z,76.22
2018-05-17T19:53:44.781Z,86.00
2018-05-17T19:56:14.033Z,77.33
2018-05-17T19:58:41.699Z,75.10
2018-05-17T20:01:10.613Z,76.33
2018-05-17T20:03:38.946Z,74.13
2018-05-17T20:06:06.863Z,81.15
2018-05-17T20:08:34.382Z,82.73
2018-05-17T20:11:02.468Z,80.43
2018-05-17T20:13:30.086Z,80.53
2018-05-17T20:15:57.648Z,77.27
2018-05-17T20:18:25.186Z,83.07
2018-05-17T20:20:54.227Z,76.37
2018-05-17T20:23:22.266Z,83.05
2018-05-17T20:25:49.821Z,80.63
2018-05-17T20:28:18.499Z,73.80
2018-05-17T20:30:45.970Z,80.17
2018-05-17T20:33:15.591Z,77.97
2018-05-17T20:35:43.126Z,80.10
2018-05-17T20:38:11.451Z,79.12
2018-05-17T20:40:39.005Z,85.40
2018-05-17T20:43:06.582Z,84.25
2018-05-17T20:45:34.143Z,82.43
2018-05-17T20:48:01.720Z,83.80
2018-05-17T20:50:29.267Z,87.43
2018-05-17T20:52:56.786Z,79.53
2018-05-17T20:55:24.746Z,88.43
2018-05-17T20:57:52.396Z,91.43
2018-05-17T21:00:19.948Z,80.90
2018-05-17T21:02:47.615Z,94.87
2018-05-17T21:05:16.463Z,97.55
2018-05-17T21:07:45.344Z,84.83
2018-05-17T21:10:13.839Z,89.93
2018-05-17T21:12:42.161Z,86.97
2018-05-17T21:15:09.670Z,87.63
2018-05-17T21:17:38.405Z,91.30
2018-05-17T21:20:05.943Z,86.83
2018-05-17T21:22:34.237Z,86.05
2018-05-17T21:25:01.787Z,90.27
2018-05-17T21:27:29.307Z,88.90
2018-05-17T21:29:57.624Z,98.70
2018-05-17T21:32:25.179Z,90.62
2018-05-17T21:34:52.703Z,91.47
2018-05-17T21:37:20.223Z,93.83
2018-05-17T21:39:48.055Z,85.10
2018-05-17T21:42:16.511Z,101.20
2018-05-17T21:44:44.026Z,104.93
2018-05-17T21:47:11.598Z,90.18
2018-05-17T21:49:39.134Z,90.43
2018-05-17T21:52:06.652Z,91.63
2018-05-17T21:54:34.966Z,102.47
2018-05-17T21:57:02.492Z,95.72
2018-05-17T21:59:30.786Z,90.80
2018-05-17T22:01:58.775Z,95.60
2018-05-17T22:04:26.403Z,95.00
2018-05-17T22:06:54.699Z,103.83
2018-05-17T22:09:22.664Z,97.37
2018-05-17T22:11:51.696Z,104.87
2018-05-17T22:14:19.221Z,105.60
2018-05-17T22:16:46.777Z,95.80
2018-05-17T22:19:15.494Z,93.45
2018-05-17T22:21:43.016Z,93.20
2018-05-17T22:24:10.908Z,87.05
2018-05-17T22:26:38.457Z,104.40
2018-05-17T22:29:05.986Z,87.67
2018-05-17T22:31:33.563Z,101.82
2018-05-17T22:34:01.087Z,106.00
2018-05-17T22:36:29.411Z,95.95
2018-05-17T22:38:56.951Z,97.53
2018-05-17T22:41:24.476Z,105.05
2018-05-17T22:43:52.036Z,105.27
2018-05-17T22:46:19.760Z,104.20
2018-05-17T22:48:47.287Z,98.93
2018-05-17T22:51:15.625Z,115.10
2018-05-17T22:53:43.206Z,107.67
2018-05-17T22:56:11.499Z,103.37
2018-05-17T22:58:39.045Z,105.87
2018-05-17T23:01:07.362Z,98.35
2018-05-17T23:03:34.899Z,100.50
2018-05-17T23:06:02.432Z,125.53
2018-05-17T23:08:31.068Z,99.77
2018-05-17T23:10:59.089Z,107.27
2018-05-17T23:13:26.648Z,118.60
2018-05-17T23:15:54.983Z,115.00
2018-05-17T23:18:22.519Z,102.73
2018-05-17T23:20:50.368Z,108.97
2018-05-17T23:23:18.025Z,118.80
2018-05-17T23:25:45.550Z,111.17
2018-05-17T23:28:19.667Z,110.03
2018-05-17T23:33:51.347Z,99.87
2018-05-17T23:36:18.890Z,104.47
2018-05-17T23:38:46.410Z,108.50
2018-05-17T23:41:28.117Z,105.03
2018-05-17T23:43:55.659Z,102.37
2018-05-17T23:46:23.179Z,103.72
2018-05-17T23:48:52.011Z,107.33
2018-05-17T23:51:19.539Z,108.10
2018-05-17T23:53:47.819Z,109.30
2018-05-17T23:56:16.602Z,116.30
2018-05-17T23:58:44.143Z,118.47
