createdAt,value
2022-07-31T00:02:46.776Z,0.90
2022-07-31T00:05:50.856Z,0.90
2022-07-31T00:08:53.979Z,0.93
2022-07-31T00:11:57.297Z,1.00
2022-07-31T00:15:01.604Z,0.93
2022-07-31T00:18:06.558Z,1.02
2022-07-31T00:21:24.850Z,1.00
2022-07-31T00:24:30.165Z,1.10
2022-07-31T00:27:34.476Z,0.70
2022-07-31T00:30:37.767Z,1.40
2022-07-31T00:33:42.669Z,1.00
2022-07-31T00:36:46.430Z,0.95
2022-07-31T00:39:51.429Z,1.20
2022-07-31T00:42:54.667Z,1.10
2022-07-31T00:45:59.468Z,1.10
2022-07-31T00:49:04.350Z,0.98
2022-07-31T00:52:07.974Z,1.38
2022-07-31T00:55:11.659Z,1.25
2022-07-31T00:58:14.831Z,1.10
2022-07-31T01:01:18.206Z,1.17
2022-07-31T01:04:23.809Z,1.00
2022-07-31T01:07:27.016Z,1.10
2022-07-31T01:10:45.831Z,1.10
2022-07-31T01:13:58.191Z,1.10
2022-07-31T01:17:05.904Z,1.00
2022-07-31T01:20:13.986Z,1.38
2022-07-31T01:23:55.143Z,1.50
2022-07-31T01:27:05.986Z,1.70
2022-07-31T01:30:11.710Z,1.58
2022-07-31T01:33:21.459Z,1.50
2022-07-31T01:36:34.618Z,1.83
2022-07-31T01:39:43.617Z,1.70
2022-07-31T01:43:03.081Z,1.58
2022-07-31T01:46:12.810Z,1.75
2022-07-31T01:49:19.324Z,1.73
2022-07-31T01:52:25.392Z,1.63
2022-07-31T01:56:02.070Z,1.75
2022-07-31T01:58:58.456Z,1.58
2022-07-31T02:02:05.514Z,2.10
2022-07-31T02:05:11.831Z,1.70
2022-07-31T02:08:18.992Z,1.70
2022-07-31T02:11:23.349Z,1.77
2022-07-31T02:14:28.690Z,2.20
2022-07-31T02:17:34.750Z,1.70
2022-07-31T02:20:41.391Z,1.85
2022-07-31T02:23:45.508Z,1.83
2022-07-31T02:29:52.720Z,1.58
2022-07-31T02:32:58.252Z,1.87
2022-07-31T02:36:04.608Z,2.08
2022-07-31T02:39:11.672Z,1.50
2022-07-31T02:42:16.583Z,1.65
2022-07-31T02:45:22.404Z,1.70
2022-07-31T02:48:28.117Z,1.85
2022-07-31T02:51:39.699Z,1.85
2022-07-31T02:54:46.986Z,2.08
2022-07-31T03:01:01.700Z,2.13
2022-07-31T03:04:06.353Z,2.00
2022-07-31T03:07:09.592Z,2.60
2022-07-31T03:10:14.638Z,2.93
2022-07-31T03:13:21.004Z,2.45
2022-07-31T03:16:24.214Z,2.17
2022-07-31T03:19:29.911Z,2.30
2022-07-31T03:22:33.517Z,2.20
2022-07-31T03:25:37.256Z,1.90
2022-07-31T03:28:40.396Z,2.67
2022-07-31T03:31:43.461Z,2.20
2022-07-31T03:34:48.290Z,2.40
2022-07-31T03:37:51.891Z,2.47
2022-07-31T03:40:55.032Z,2.35
2022-07-31T03:43:58.416Z,2.37
2022-07-31T03:47:02.068Z,2.27
2022-07-31T03:50:09.672Z,2.25
2022-07-31T03:53:14.413Z,2.00
2022-07-31T03:56:19.944Z,1.88
2022-07-31T03:59:23.643Z,2.05
2022-07-31T04:02:27.465Z,2.33
2022-07-31T04:05:32.001Z,2.40
2022-07-31T04:08:35.346Z,2.22
2022-07-31T04:11:38.467Z,2.30
2022-07-31T04:14:41.725Z,2.30
2022-07-31T04:17:46.235Z,2.10
2022-07-31T04:20:50.743Z,2.15
2022-07-31T04:23:55.683Z,2.33
2022-07-31T04:26:59.836Z,2.10
2022-07-31T04:33:06.606Z,1.60
2022-07-31T04:36:29.269Z,1.97
2022-07-31T04:39:39.961Z,2.20
2022-07-31T04:42:43.861Z,2.40
2022-07-31T04:45:47.092Z,1.50
2022-07-31T04:48:50.505Z,1.97
2022-07-31T04:51:55.335Z,2.40
2022-07-31T04:54:59.140Z,1.80
2022-07-31T04:58:02.223Z,2.10
2022-07-31T05:01:05.374Z,2.40
2022-07-31T05:04:09.175Z,1.43
2022-07-31T05:07:14.227Z,1.52
2022-07-31T05:10:32.055Z,1.20
2022-07-31T05:13:35.141Z,1.45
2022-07-31T05:16:39.246Z,1.60
2022-07-31T05:22:46.684Z,0.77
2022-07-31T05:25:49.756Z,0.88
2022-07-31T05:28:58.422Z,0.93
2022-07-31T05:32:02.670Z,1.08
2022-07-31T05:35:06.893Z,1.10
2022-07-31T05:38:12.994Z,1.50
2022-07-31T05:41:16.585Z,1.50
2022-07-31T05:44:20.123Z,1.02
2022-07-31T05:47:23.447Z,1.40
2022-07-31T05:50:26.696Z,1.80
2022-07-31T05:53:31.142Z,1.70
2022-07-31T05:56:34.276Z,2.55
2022-07-31T05:59:37.429Z,2.00
2022-07-31T06:02:49.113Z,2.55
2022-07-31T06:05:52.677Z,1.77
2022-07-31T06:09:02.044Z,2.47
2022-07-31T06:12:08.301Z,1.85
2022-07-31T06:15:12.012Z,1.70
2022-07-31T06:18:16.093Z,1.40
2022-07-31T06:24:23.163Z,1.80
2022-07-31T06:27:33.575Z,1.92
2022-07-31T06:30:37.903Z,1.60
2022-07-31T06:33:40.973Z,1.87
2022-07-31T06:36:51.558Z,1.77
2022-07-31T06:39:56.694Z,1.67
2022-07-31T06:43:03.760Z,1.80
2022-07-31T06:46:14.675Z,1.67
2022-07-31T06:49:18.158Z,1.70
2022-07-31T06:52:21.633Z,1.50
2022-07-31T06:55:26.325Z,1.50
2022-07-31T06:58:31.899Z,1.60
2022-07-31T07:01:35.705Z,1.58
2022-07-31T07:05:00.775Z,1.30
2022-07-31T07:08:03.373Z,1.33
2022-07-31T07:14:16.320Z,1.30
2022-07-31T07:17:19.372Z,1.70
2022-07-31T07:20:23.827Z,1.57
2022-07-31T07:23:27.159Z,1.30
2022-07-31T07:26:33.051Z,0.90
2022-07-31T07:29:36.363Z,1.10
2022-07-31T07:32:39.512Z,1.10
2022-07-31T07:35:42.638Z,0.93
2022-07-31T07:38:45.724Z,1.07
2022-07-31T07:41:53.346Z,0.70
2022-07-31T07:44:56.495Z,0.90
2022-07-31T07:48:06.281Z,0.88
2022-07-31T07:51:11.375Z,0.70
2022-07-31T07:57:22.464Z,0.67
2022-07-31T08:00:26.129Z,0.60
2022-07-31T08:03:48.688Z,0.55
2022-07-31T08:06:53.326Z,0.52
2022-07-31T08:09:57.304Z,0.57
2022-07-31T08:16:05.374Z,0.88
2022-07-31T08:19:10.589Z,0.70
2022-07-31T08:22:13.840Z,0.90
2022-07-31T08:25:17.952Z,0.60
2022-07-31T08:28:25.829Z,0.70
2022-07-31T08:31:29.037Z,0.80
2022-07-31T08:34:32.553Z,0.50
2022-07-31T08:37:59.254Z,0.90
2022-07-31T08:40:58.933Z,0.80
2022-07-31T08:44:04.655Z,0.50
2022-07-31T08:47:08.638Z,0.47
2022-07-31T08:53:22.667Z,1.00
2022-07-31T08:56:26.726Z,0.80
2022-07-31T08:59:31.327Z,2.20
2022-07-31T09:02:35.535Z,1.13
2022-07-31T09:05:42.558Z,6.18
2022-07-31T09:08:46.108Z,2.60
2022-07-31T09:11:53.748Z,1.30
2022-07-31T09:14:58.573Z,2.33
2022-07-31T09:18:01.646Z,9.68
2022-07-31T09:21:07.443Z,3.10
2022-07-31T09:24:14.246Z,1.15
2022-07-31T09:27:17.988Z,1.05
2022-07-31T09:30:22.434Z,0.52
2022-07-31T09:33:28.162Z,0.50
2022-07-31T09:36:31.459Z,0.60
2022-07-31T09:39:35.905Z,0.70
2022-07-31T09:42:45.928Z,0.50
2022-07-31T09:46:00.117Z,0.80
2022-07-31T09:49:03.311Z,0.35
2022-07-31T09:52:06.673Z,0.55
2022-07-31T09:55:17.112Z,0.38
2022-07-31T09:58:21.764Z,0.60
2022-07-31T10:01:27.654Z,0.60
2022-07-31T10:04:31.274Z,0.60
2022-07-31T10:07:38.728Z,0.60
2022-07-31T10:10:45.536Z,0.43
2022-07-31T10:13:53.743Z,0.80
2022-07-31T10:17:04.532Z,0.73
2022-07-31T10:20:10.602Z,0.93
2022-07-31T10:23:18.802Z,0.90
2022-07-31T10:26:34.326Z,0.32
2022-07-31T10:29:46.486Z,0.50
2022-07-31T10:32:52.266Z,0.40
2022-07-31T10:36:04.746Z,0.90
2022-07-31T10:39:25.450Z,0.52
2022-07-31T10:42:43.465Z,0.63
2022-07-31T10:45:52.084Z,0.60
2022-07-31T10:48:56.973Z,0.88
2022-07-31T10:52:00.215Z,1.48
2022-07-31T10:55:15.874Z,1.42
2022-07-31T10:58:20.665Z,0.88
2022-07-31T11:01:25.835Z,0.80
2022-07-31T11:04:32.974Z,0.70
2022-07-31T11:07:36.258Z,0.50
2022-07-31T11:10:50.559Z,0.70
2022-07-31T11:13:56.935Z,0.40
2022-07-31T11:17:00.177Z,0.40
2022-07-31T11:20:06.840Z,0.73
2022-07-31T11:23:10.427Z,0.70
2022-07-31T11:26:13.701Z,0.82
2022-07-31T11:30:00.451Z,0.77
2022-07-31T11:32:54.286Z,0.80
2022-07-31T11:36:07.462Z,0.50
2022-07-31T11:39:14.067Z,0.50
2022-07-31T11:42:26.378Z,0.50
2022-07-31T11:45:33.532Z,0.50
2022-07-31T11:48:45.217Z,0.95
2022-07-31T11:51:50.702Z,0.60
2022-07-31T11:55:09.031Z,0.82
2022-07-31T11:58:12.763Z,0.65
2022-07-31T12:01:16.539Z,1.02
2022-07-31T12:04:20.966Z,0.75
2022-07-31T12:07:25.526Z,0.70
2022-07-31T12:10:29.945Z,0.60
2022-07-31T12:13:33.246Z,0.60
2022-07-31T12:16:45.808Z,0.60
2022-07-31T12:19:49.125Z,0.73
2022-07-31T12:23:01.032Z,1.00
2022-07-31T12:26:04.211Z,0.80
2022-07-31T12:29:10.538Z,1.02
2022-07-31T12:32:13.782Z,0.55
2022-07-31T12:35:16.948Z,0.57
2022-07-31T12:38:45.841Z,0.50
2022-07-31T12:41:52.052Z,0.77
2022-07-31T12:48:01.849Z,0.65
2022-07-31T12:51:05.216Z,0.50
2022-07-31T12:54:10.691Z,0.63
2022-07-31T12:57:14.793Z,0.40
2022-07-31T13:00:19.173Z,0.50
2022-07-31T13:03:22.996Z,0.63
2022-07-31T13:06:29.087Z,0.82
2022-07-31T13:09:34.906Z,0.57
2022-07-31T13:12:38.311Z,0.52
2022-07-31T13:15:43.722Z,0.50
2022-07-31T13:18:46.803Z,0.40
2022-07-31T13:21:50.359Z,0.93
2022-07-31T13:24:54.939Z,0.52
2022-07-31T13:27:58.103Z,0.80
2022-07-31T13:31:01.189Z,0.60
2022-07-31T13:34:06.141Z,0.77
2022-07-31T13:37:09.315Z,0.50
2022-07-31T13:40:46.562Z,0.70
2022-07-31T13:44:00.557Z,0.50
2022-07-31T13:50:08.974Z,0.50
2022-07-31T13:53:12.972Z,0.60
2022-07-31T13:59:40.412Z,0.80
2022-07-31T14:03:25.046Z,0.40
2022-07-31T14:06:29.513Z,0.57
2022-07-31T14:09:35.898Z,0.60
2022-07-31T14:12:40.487Z,0.70
2022-07-31T14:15:44.034Z,0.70
2022-07-31T14:18:47.107Z,0.40
2022-07-31T14:21:56.863Z,0.37
2022-07-31T14:25:00.723Z,0.50
2022-07-31T14:28:05.955Z,0.50
2022-07-31T14:31:58.760Z,0.32
2022-07-31T14:35:07.814Z,0.70
2022-07-31T14:38:11.796Z,0.52
2022-07-31T14:41:15.463Z,0.40
2022-07-31T14:44:21.464Z,0.63
2022-07-31T14:47:32.338Z,0.50
2022-07-31T14:50:38.814Z,1.00
2022-07-31T14:53:41.914Z,0.77
2022-07-31T14:57:00.670Z,0.80
2022-07-31T15:00:12.831Z,0.70
2022-07-31T15:03:15.978Z,0.50
2022-07-31T15:06:41.808Z,0.50
2022-07-31T15:09:43.783Z,1.00
2022-07-31T15:12:46.926Z,0.87
2022-07-31T15:15:51.418Z,0.70
2022-07-31T15:18:55.171Z,0.52
2022-07-31T15:22:11.123Z,0.60
2022-07-31T15:25:20.068Z,0.50
2022-07-31T15:28:23.167Z,0.60
2022-07-31T15:31:28.132Z,0.43
2022-07-31T15:34:33.731Z,0.55
2022-07-31T15:37:39.660Z,0.55
2022-07-31T15:40:42.985Z,0.80
2022-07-31T15:43:59.930Z,0.65
2022-07-31T15:47:04.689Z,0.63
2022-07-31T15:50:11.432Z,0.68
2022-07-31T15:53:14.745Z,0.70
2022-07-31T15:56:17.855Z,0.63
2022-07-31T15:59:43.299Z,0.70
2022-07-31T16:02:47.732Z,0.77
2022-07-31T16:05:56.068Z,0.60
2022-07-31T16:08:59.817Z,0.70
2022-07-31T16:12:04.710Z,0.50
2022-07-31T16:15:18.534Z,1.10
2022-07-31T16:18:24.973Z,0.88
2022-07-31T16:21:28.177Z,0.75
2022-07-31T16:24:31.903Z,1.07
2022-07-31T16:27:35.165Z,0.65
2022-07-31T16:30:51.990Z,0.67
2022-07-31T16:33:56.853Z,0.77
2022-07-31T16:36:59.939Z,0.93
2022-07-31T16:40:04.386Z,1.70
2022-07-31T16:43:48.091Z,1.40
2022-07-31T16:46:33.915Z,1.10
2022-07-31T16:49:38.778Z,0.50
2022-07-31T16:52:41.964Z,0.80
2022-07-31T16:55:51.537Z,0.87
2022-07-31T16:59:04.742Z,0.50
2022-07-31T17:02:09.143Z,0.70
2022-07-31T17:05:13.870Z,0.60
2022-07-31T17:08:17.044Z,0.57
2022-07-31T17:11:20.331Z,0.33
2022-07-31T17:14:30.901Z,0.53
2022-07-31T17:17:34.010Z,0.50
2022-07-31T17:20:39.361Z,0.80
2022-07-31T17:23:47.766Z,0.70
2022-07-31T17:26:55.231Z,0.60
2022-07-31T17:29:58.407Z,3.42
2022-07-31T17:33:01.899Z,1.30
2022-07-31T17:36:07.020Z,1.00
2022-07-31T17:39:11.292Z,0.77
2022-07-31T17:42:14.661Z,0.80
2022-07-31T17:45:21.365Z,0.68
2022-07-31T17:52:04.544Z,0.65
2022-07-31T17:55:09.187Z,0.50
2022-07-31T17:58:12.306Z,0.50
2022-07-31T18:01:15.417Z,0.50
2022-07-31T18:04:19.045Z,0.50
2022-07-31T18:07:24.233Z,0.50
2022-07-31T18:10:51.914Z,0.43
2022-07-31T18:13:51.649Z,0.50
2022-07-31T18:16:55.831Z,0.70
2022-07-31T18:20:21.486Z,0.60
2022-07-31T18:23:29.410Z,0.60
2022-07-31T18:26:44.152Z,0.50
2022-07-31T18:29:55.928Z,0.60
2022-07-31T18:32:59.622Z,0.68
2022-07-31T18:36:03.717Z,0.57
2022-07-31T18:42:11.299Z,0.40
2022-07-31T18:45:14.395Z,0.47
2022-07-31T18:48:17.617Z,0.53
2022-07-31T18:51:22.939Z,0.53
2022-07-31T18:54:28.522Z,0.40
2022-07-31T18:57:31.581Z,0.40
2022-07-31T19:00:34.733Z,0.50
2022-07-31T19:03:38.018Z,1.17
2022-07-31T19:06:41.271Z,0.50
2022-07-31T19:09:45.755Z,0.70
2022-07-31T19:12:49.091Z,0.70
2022-07-31T19:15:54.446Z,0.45
2022-07-31T19:18:57.544Z,0.50
2022-07-31T19:22:01.002Z,1.00
2022-07-31T19:25:07.065Z,0.70
2022-07-31T19:28:11.609Z,0.70
2022-07-31T19:31:18.514Z,0.60
2022-07-31T19:34:21.613Z,0.50
2022-07-31T19:37:24.790Z,0.65
2022-07-31T19:40:30.180Z,0.60
2022-07-31T19:43:35.321Z,0.35
2022-07-31T19:46:39.367Z,0.70
2022-07-31T19:52:48.167Z,0.70
2022-07-31T19:55:52.593Z,0.55
2022-07-31T19:58:55.999Z,0.80
2022-07-31T20:01:59.355Z,0.90
2022-07-31T20:05:02.642Z,0.82
2022-07-31T20:08:06.115Z,0.57
2022-07-31T20:11:20.165Z,0.57
2022-07-31T20:14:33.505Z,0.75
2022-07-31T20:17:36.827Z,0.60
2022-07-31T20:20:41.693Z,0.60
2022-07-31T20:23:48.950Z,1.02
2022-07-31T20:26:54.049Z,0.65
2022-07-31T20:29:57.198Z,0.50
2022-07-31T20:33:00.375Z,0.80
2022-07-31T20:36:04.994Z,0.40
2022-07-31T20:39:09.625Z,0.70
2022-07-31T20:42:14.526Z,0.50
2022-07-31T20:45:17.836Z,0.63
2022-07-31T20:48:24.002Z,0.70
2022-07-31T20:51:27.773Z,0.40
2022-07-31T20:54:34.485Z,0.60
2022-07-31T20:57:40.390Z,0.60
2022-07-31T21:00:45.428Z,0.70
2022-07-31T21:03:49.235Z,0.65
2022-07-31T21:06:52.419Z,0.70
2022-07-31T21:09:55.522Z,0.57
2022-07-31T21:13:00.054Z,0.70
2022-07-31T21:16:03.267Z,0.70
2022-07-31T21:19:09.482Z,0.70
2022-07-31T21:22:13.394Z,0.80
2022-07-31T21:25:17.958Z,0.70
2022-07-31T21:28:24.378Z,0.77
2022-07-31T21:31:28.205Z,0.68
2022-07-31T21:34:32.141Z,0.60
2022-07-31T21:37:40.085Z,0.70
2022-07-31T21:40:43.874Z,0.80
2022-07-31T21:43:58.565Z,0.80
2022-07-31T21:47:04.205Z,0.90
2022-07-31T21:50:10.068Z,0.98
2022-07-31T21:53:14.201Z,0.65
2022-07-31T21:59:21.901Z,0.73
2022-07-31T22:02:25.105Z,1.08
2022-07-31T22:05:45.889Z,0.80
2022-07-31T22:08:49.504Z,0.70
2022-07-31T22:11:54.977Z,0.70
2022-07-31T22:15:11.242Z,0.80
2022-07-31T22:18:19.708Z,0.57
2022-07-31T22:21:23.554Z,0.75
2022-07-31T22:24:27.255Z,0.80
2022-07-31T22:27:48.926Z,1.00
2022-07-31T22:31:10.271Z,0.90
2022-07-31T22:34:14.432Z,0.95
2022-07-31T22:37:38.226Z,0.90
2022-07-31T22:40:44.037Z,0.77
2022-07-31T22:44:12.926Z,0.90
2022-07-31T22:47:13.653Z,0.77
2022-07-31T22:50:17.091Z,0.77
2022-07-31T22:53:20.182Z,0.80
2022-07-31T22:56:24.242Z,0.80
2022-07-31T23:02:31.768Z,0.88
2022-07-31T23:06:28.294Z,0.85
2022-07-31T23:08:58.141Z,1.10
2022-07-31T23:12:03.153Z,1.00
2022-07-31T23:15:08.203Z,1.02
2022-07-31T23:18:13.299Z,1.00
2022-07-31T23:21:16.837Z,0.85
2022-07-31T23:24:19.969Z,1.00
2022-07-31T23:27:23.099Z,1.37
2022-07-31T23:30:27.479Z,1.10
2022-07-31T23:33:31.972Z,1.25
2022-07-31T23:36:35.112Z,1.10
2022-07-31T23:39:38.223Z,1.20
2022-07-31T23:42:41.339Z,1.10
2022-07-31T23:45:44.415Z,1.45
2022-07-31T23:48:49.309Z,1.08
2022-07-31T23:51:52.513Z,1.27
2022-07-31T23:54:55.576Z,1.00
2022-07-31T23:57:58.723Z,0.73
