createdAt,value
2023-02-12T00:00:06.866Z,19.65
2023-02-12T00:02:34.547Z,19.35
2023-02-12T00:05:01.616Z,18.55
2023-02-12T00:07:31.575Z,19.10
2023-02-12T00:09:58.432Z,20.23
2023-02-12T00:12:25.254Z,17.88
2023-02-12T00:14:51.985Z,18.58
2023-02-12T00:17:18.743Z,18.63
2023-02-12T00:19:46.921Z,20.02
2023-02-12T00:22:13.683Z,17.58
2023-02-12T00:24:41.825Z,18.30
2023-02-12T00:27:08.621Z,18.75
2023-02-12T00:29:35.331Z,17.45
2023-02-12T00:32:02.143Z,20.70
2023-02-12T00:34:29.157Z,19.80
2023-02-12T00:36:55.890Z,19.05
2023-02-12T00:39:22.666Z,17.20
2023-02-12T00:41:49.461Z,16.55
2023-02-12T00:44:16.163Z,19.08
2023-02-12T00:46:43.014Z,18.13
2023-02-12T00:49:09.796Z,15.45
2023-02-12T00:51:36.594Z,15.00
2023-02-12T00:54:03.369Z,15.68
2023-02-12T00:56:30.179Z,13.77
2023-02-12T00:58:57.063Z,13.80
2023-02-12T01:01:24.116Z,15.40
2023-02-12T01:03:50.915Z,14.43
2023-02-12T01:06:17.746Z,14.50
2023-02-12T01:08:44.567Z,15.23
2023-02-12T01:11:14.566Z,15.15
2023-02-12T01:13:41.338Z,15.10
2023-02-12T01:16:22.891Z,14.98
2023-02-12T01:18:53.185Z,14.00
2023-02-12T01:21:25.763Z,12.52
2023-02-12T01:23:52.554Z,12.55
2023-02-12T01:26:21.225Z,13.55
2023-02-12T01:28:53.381Z,14.07
2023-02-12T01:31:24.188Z,14.75
2023-02-12T01:33:52.565Z,13.40
2023-02-12T01:36:19.855Z,13.73
2023-02-12T01:38:46.974Z,14.32
2023-02-12T01:41:17.697Z,12.93
2023-02-12T01:43:46.392Z,12.77
2023-02-12T01:46:14.277Z,11.32
2023-02-12T01:48:45.586Z,11.65
2023-02-12T01:51:17.069Z,11.27
2023-02-12T01:53:49.023Z,10.43
2023-02-12T01:56:16.455Z,11.02
2023-02-12T01:58:45.938Z,11.57
2023-02-12T02:01:21.996Z,12.23
2023-02-12T02:03:52.319Z,10.35
2023-02-12T02:06:59.145Z,10.57
2023-02-12T02:09:27.312Z,10.68
2023-02-12T02:12:12.570Z,11.77
2023-02-12T02:14:40.693Z,11.60
2023-02-12T02:17:39.399Z,10.73
2023-02-12T02:20:59.280Z,10.20
2023-02-12T02:23:48.830Z,10.73
2023-02-12T02:26:39.739Z,11.70
2023-02-12T02:29:25.199Z,11.75
2023-02-12T02:32:20.467Z,12.38
2023-02-12T02:35:11.921Z,12.13
2023-02-12T02:37:53.543Z,9.30
2023-02-12T02:40:25.004Z,8.63
2023-02-12T02:43:09.539Z,9.13
2023-02-12T02:45:55.862Z,10.27
2023-02-12T02:48:28.762Z,11.25
2023-02-12T02:51:01.626Z,8.93
2023-02-12T02:53:41.372Z,8.77
2023-02-12T02:56:13.289Z,10.38
2023-02-12T02:58:46.584Z,9.15
2023-02-12T03:01:24.892Z,10.27
2023-02-12T03:04:07.955Z,10.25
2023-02-12T03:06:45.129Z,8.93
2023-02-12T03:09:53.049Z,9.70
2023-02-12T03:12:27.019Z,9.18
2023-02-12T03:15:15.255Z,9.10
2023-02-12T03:17:46.718Z,8.80
2023-02-12T03:20:19.466Z,10.63
2023-02-12T03:23:14.925Z,10.57
2023-02-12T03:25:49.685Z,10.93
2023-02-12T03:28:26.089Z,10.68
2023-02-12T03:31:05.170Z,9.30
2023-02-12T03:33:51.555Z,10.05
2023-02-12T03:36:44.534Z,10.55
2023-02-12T03:39:13.946Z,9.82
2023-02-12T03:41:47.377Z,9.10
2023-02-12T03:44:35.459Z,10.10
2023-02-12T03:47:29.474Z,9.88
2023-02-12T03:50:17.758Z,10.38
2023-02-12T03:52:45.167Z,9.85
2023-02-12T03:55:13.054Z,10.50
2023-02-12T03:57:45.090Z,9.77
2023-02-12T04:00:16.895Z,10.48
2023-02-12T04:02:44.719Z,10.30
2023-02-12T04:05:20.173Z,10.52
2023-02-12T04:07:47.525Z,11.48
2023-02-12T04:10:14.876Z,11.27
2023-02-12T04:12:52.254Z,11.75
2023-02-12T04:15:40.174Z,11.18
2023-02-12T04:18:10.415Z,10.50
2023-02-12T04:21:04.887Z,11.32
2023-02-12T04:23:40.485Z,13.20
2023-02-12T04:26:10.466Z,14.00
2023-02-12T04:28:40.104Z,12.05
2023-02-12T04:31:18.998Z,12.27
2023-02-12T04:33:53.902Z,11.15
2023-02-12T04:36:26.654Z,11.52
2023-02-12T04:39:01.670Z,11.63
2023-02-12T04:41:28.879Z,11.70
2023-02-12T04:43:55.578Z,12.10
2023-02-12T04:46:22.419Z,14.82
2023-02-12T04:48:59.069Z,12.15
2023-02-12T04:51:25.822Z,12.73
2023-02-12T04:53:52.547Z,13.15
2023-02-12T04:56:19.306Z,13.23
2023-02-12T04:58:46.033Z,12.13
2023-02-12T05:01:12.986Z,12.10
2023-02-12T05:03:39.819Z,13.40
2023-02-12T05:06:09.368Z,12.52
2023-02-12T05:08:36.395Z,13.95
2023-02-12T05:11:07.872Z,14.48
2023-02-12T05:13:35.256Z,14.37
2023-02-12T05:16:08.822Z,14.75
2023-02-12T05:18:36.021Z,14.07
2023-02-12T05:21:04.983Z,13.15
2023-02-12T05:23:35.073Z,13.40
2023-02-12T05:26:05.820Z,13.88
2023-02-12T05:28:32.769Z,13.27
2023-02-12T05:31:05.100Z,14.63
2023-02-12T05:33:33.052Z,13.45
2023-02-12T05:36:08.979Z,14.27
2023-02-12T05:38:36.256Z,13.43
2023-02-12T05:41:09.156Z,13.77
2023-02-12T05:43:35.990Z,13.95
2023-02-12T05:46:04.813Z,13.10
2023-02-12T05:48:32.373Z,10.80
2023-02-12T05:51:07.331Z,12.23
2023-02-12T05:53:34.304Z,12.68
2023-02-12T05:56:22.123Z,12.90
2023-02-12T05:58:53.971Z,13.63
2023-02-12T06:01:26.943Z,12.40
2023-02-12T06:03:53.946Z,12.57
2023-02-12T06:06:20.878Z,11.93
2023-02-12T06:08:49.303Z,12.95
2023-02-12T06:11:17.743Z,13.10
2023-02-12T06:13:45.051Z,13.13
2023-02-12T06:16:28.020Z,13.27
2023-02-12T06:18:56.653Z,12.32
2023-02-12T06:21:25.871Z,13.25
2023-02-12T06:23:53.345Z,13.75
2023-02-12T06:26:21.199Z,13.23
2023-02-12T06:28:48.423Z,13.13
2023-02-12T06:31:28.414Z,13.45
2023-02-12T06:33:57.002Z,13.85
2023-02-12T06:36:24.013Z,13.75
2023-02-12T06:38:51.282Z,13.85
2023-02-12T06:41:18.547Z,13.02
2023-02-12T06:43:45.338Z,13.43
2023-02-12T06:46:14.417Z,13.43
2023-02-12T06:48:41.562Z,12.52
2023-02-12T06:51:11.553Z,11.95
2023-02-12T06:53:39.119Z,11.90
2023-02-12T06:56:11.302Z,11.77
2023-02-12T06:58:39.994Z,12.50
2023-02-12T07:01:18.084Z,11.85
2023-02-12T07:03:49.736Z,12.80
2023-02-12T07:06:16.820Z,12.25
2023-02-12T07:08:43.846Z,12.98
2023-02-12T07:11:11.068Z,13.15
2023-02-12T07:13:38.279Z,13.50
2023-02-12T07:16:07.289Z,13.07
2023-02-12T07:18:35.750Z,12.80
2023-02-12T07:21:02.767Z,16.00
2023-02-12T07:23:29.614Z,16.27
2023-02-12T07:26:05.324Z,15.02
2023-02-12T07:28:35.923Z,14.60
2023-02-12T07:31:14.899Z,13.60
2023-02-12T07:33:42.890Z,14.00
2023-02-12T07:36:13.502Z,15.32
2023-02-12T07:38:40.818Z,13.45
2023-02-12T07:41:16.873Z,12.68
2023-02-12T07:43:45.090Z,14.32
2023-02-12T07:46:18.240Z,14.50
2023-02-12T07:48:46.790Z,17.15
2023-02-12T07:51:16.802Z,15.75
2023-02-12T07:53:43.647Z,16.75
2023-02-12T07:56:13.558Z,16.25
2023-02-12T07:58:42.925Z,17.33
2023-02-12T08:01:18.783Z,16.90
2023-02-12T08:03:46.723Z,16.77
2023-02-12T08:06:20.875Z,18.17
2023-02-12T08:08:47.928Z,19.35
2023-02-12T08:11:17.944Z,21.20
2023-02-12T08:13:45.930Z,20.63
2023-02-12T08:16:15.506Z,20.38
2023-02-12T08:18:43.020Z,21.50
2023-02-12T08:21:15.535Z,23.10
2023-02-12T08:23:42.705Z,23.02
2023-02-12T08:26:12.321Z,23.45
2023-02-12T08:28:45.165Z,20.88
2023-02-12T08:31:15.659Z,21.85
2023-02-12T08:33:44.250Z,21.15
2023-02-12T08:36:13.179Z,22.60
2023-02-12T08:41:24.796Z,22.45
2023-02-12T08:43:53.932Z,22.85
2023-02-12T08:46:24.602Z,23.20
2023-02-12T08:48:56.662Z,22.58
2023-02-12T08:51:26.610Z,22.80
2023-02-12T08:53:56.068Z,22.23
2023-02-12T08:56:24.128Z,22.65
2023-02-12T08:58:51.474Z,20.65
2023-02-12T09:01:23.607Z,20.63
2023-02-12T09:03:51.664Z,21.75
2023-02-12T09:06:20.455Z,21.27
2023-02-12T09:08:47.573Z,22.25
2023-02-12T09:11:21.439Z,21.15
2023-02-12T09:13:48.242Z,21.50
2023-02-12T09:16:15.362Z,20.55
2023-02-12T09:18:42.498Z,21.30
2023-02-12T09:21:13.617Z,20.10
2023-02-12T09:23:42.326Z,19.85
2023-02-12T09:26:12.055Z,20.63
2023-02-12T09:28:40.264Z,21.30
2023-02-12T09:31:09.275Z,22.80
2023-02-12T09:33:36.728Z,23.15
2023-02-12T09:36:05.857Z,22.98
2023-02-12T09:38:32.846Z,22.88
2023-02-12T09:41:02.462Z,22.65
2023-02-12T09:43:44.046Z,21.75
2023-02-12T09:46:18.537Z,20.73
2023-02-12T09:49:18.831Z,22.67
2023-02-12T09:51:54.017Z,22.02
2023-02-12T09:54:29.122Z,21.95
2023-02-12T09:56:59.405Z,22.50
2023-02-12T09:59:32.492Z,22.08
2023-02-12T10:01:59.689Z,23.05
2023-02-12T10:04:28.159Z,22.13
2023-02-12T10:07:19.154Z,21.70
2023-02-12T10:10:15.523Z,21.67
2023-02-12T10:12:51.076Z,22.92
2023-02-12T10:15:52.357Z,21.42
2023-02-12T10:18:24.936Z,22.25
2023-02-12T10:21:17.995Z,22.58
2023-02-12T10:24:03.413Z,21.80
2023-02-12T10:26:35.807Z,22.33
2023-02-12T10:29:14.492Z,22.58
2023-02-12T10:31:45.146Z,22.25
2023-02-12T10:34:36.345Z,22.95
2023-02-12T10:37:26.385Z,22.23
2023-02-12T10:40:15.336Z,22.83
2023-02-12T10:42:51.782Z,24.35
2023-02-12T10:45:22.435Z,23.17
2023-02-12T10:47:54.761Z,24.13
2023-02-12T10:53:09.911Z,23.25
2023-02-12T10:55:37.127Z,24.67
2023-02-12T10:58:05.685Z,23.50
2023-02-12T11:00:35.197Z,24.67
2023-02-12T11:03:10.959Z,24.55
2023-02-12T11:05:42.798Z,23.35
2023-02-12T11:08:36.102Z,23.17
2023-02-12T11:11:08.034Z,24.00
2023-02-12T11:13:35.982Z,24.48
2023-02-12T11:16:03.396Z,26.00
2023-02-12T11:18:34.331Z,24.48
2023-02-12T11:21:09.975Z,25.00
2023-02-12T11:23:43.263Z,24.52
2023-02-12T11:26:19.349Z,24.35
2023-02-12T11:28:59.440Z,23.42
2023-02-12T11:31:30.412Z,25.38
2023-02-12T11:34:16.702Z,26.05
2023-02-12T11:36:52.896Z,27.20
2023-02-12T11:39:27.963Z,27.65
2023-02-12T11:42:03.872Z,26.30
2023-02-12T11:44:40.197Z,26.83
2023-02-12T11:47:12.106Z,28.17
2023-02-12T11:49:44.289Z,32.45
2023-02-12T11:55:01.690Z,32.85
2023-02-12T11:57:48.449Z,32.78
2023-02-12T12:00:35.598Z,32.05
2023-02-12T12:03:20.616Z,32.05
2023-02-12T12:06:01.927Z,33.50
2023-02-12T12:08:50.994Z,33.10
2023-02-12T12:11:45.785Z,29.63
2023-02-12T12:14:57.670Z,32.08
2023-02-12T12:17:54.352Z,31.55
2023-02-12T12:20:28.250Z,29.27
2023-02-12T12:23:07.879Z,27.50
2023-02-12T12:25:49.891Z,28.20
2023-02-12T12:28:39.962Z,28.35
2023-02-12T12:31:11.982Z,27.85
2023-02-12T12:33:47.059Z,28.48
2023-02-12T12:36:13.864Z,28.65
2023-02-12T12:39:11.367Z,30.58
2023-02-12T12:41:54.489Z,31.80
2023-02-12T12:44:26.962Z,34.08
2023-02-12T12:47:11.981Z,30.85
2023-02-12T12:49:39.265Z,31.02
2023-02-12T12:52:30.710Z,33.22
2023-02-12T12:55:16.193Z,34.78
2023-02-12T12:57:58.638Z,33.70
2023-02-12T13:00:38.677Z,34.30
2023-02-12T13:03:13.243Z,34.47
2023-02-12T13:06:01.908Z,33.20
2023-02-12T13:08:37.760Z,33.63
2023-02-12T13:11:13.738Z,32.40
2023-02-12T13:13:46.467Z,32.22
2023-02-12T13:16:39.547Z,32.22
2023-02-12T13:19:23.240Z,31.33
2023-02-12T13:22:08.131Z,31.42
2023-02-12T13:24:47.509Z,32.83
2023-02-12T13:27:17.118Z,31.65
2023-02-12T13:29:50.291Z,29.75
2023-02-12T13:32:24.927Z,27.52
2023-02-12T13:34:54.494Z,30.67
2023-02-12T13:37:35.663Z,31.20
2023-02-12T13:40:06.636Z,34.30
2023-02-12T13:42:49.630Z,34.47
2023-02-12T13:45:33.457Z,32.88
2023-02-12T13:48:29.179Z,31.92
2023-02-12T13:51:18.373Z,32.00
2023-02-12T13:54:14.642Z,30.08
2023-02-12T13:56:51.325Z,30.98
2023-02-12T13:59:34.159Z,31.63
2023-02-12T14:02:13.449Z,31.85
2023-02-12T14:04:43.989Z,29.40
2023-02-12T14:07:13.972Z,28.48
2023-02-12T14:10:01.929Z,27.48
2023-02-12T14:12:32.083Z,29.08
2023-02-12T14:15:20.863Z,29.05
2023-02-12T14:17:56.813Z,27.65
2023-02-12T14:20:28.255Z,19.60
2023-02-12T14:23:20.781Z,23.42
2023-02-12T14:28:34.770Z,7.78
2023-02-12T14:31:20.209Z,8.60
2023-02-12T14:33:49.522Z,7.68
2023-02-12T14:36:31.936Z,6.68
2023-02-12T14:39:03.431Z,6.13
2023-02-12T14:41:43.840Z,6.38
2023-02-12T14:44:29.471Z,6.40
2023-02-12T14:47:14.302Z,5.63
2023-02-12T14:49:49.922Z,7.28
2023-02-12T14:52:19.206Z,6.20
2023-02-12T14:54:51.032Z,6.50
2023-02-12T14:57:35.945Z,7.03
2023-02-12T15:00:23.244Z,7.00
2023-02-12T15:02:50.050Z,7.40
2023-02-12T15:05:34.610Z,8.23
2023-02-12T15:08:30.368Z,6.88
2023-02-12T15:11:18.663Z,8.48
2023-02-12T15:14:06.343Z,7.43
2023-02-12T15:16:49.370Z,8.52
2023-02-12T15:19:28.000Z,8.55
2023-02-12T15:21:55.233Z,6.88
2023-02-12T15:24:24.933Z,7.90
2023-02-12T15:26:58.092Z,7.53
2023-02-12T15:29:38.099Z,7.97
2023-02-12T15:32:07.616Z,9.10
2023-02-12T15:34:40.053Z,9.15
2023-02-12T15:37:08.514Z,7.90
2023-02-12T15:39:43.648Z,7.80
2023-02-12T15:42:42.790Z,8.77
2023-02-12T15:45:15.637Z,8.98
2023-02-12T15:47:44.300Z,8.25
2023-02-12T15:50:16.144Z,9.02
2023-02-12T15:52:46.032Z,9.20
2023-02-12T15:55:22.730Z,8.80
2023-02-12T15:58:01.521Z,9.55
2023-02-12T16:00:43.022Z,9.85
2023-02-12T16:03:37.207Z,10.18
2023-02-12T16:06:16.638Z,10.27
2023-02-12T16:08:47.102Z,10.50
2023-02-12T16:11:19.934Z,12.48
2023-02-12T16:13:51.685Z,10.25
2023-02-12T16:16:27.548Z,12.25
2023-02-12T16:19:06.892Z,14.73
2023-02-12T16:21:38.214Z,12.98
2023-02-12T16:24:17.436Z,12.20
2023-02-12T16:26:46.905Z,12.30
2023-02-12T16:29:16.786Z,11.77
2023-02-12T16:31:54.555Z,13.35
2023-02-12T16:34:34.736Z,10.82
2023-02-12T16:37:02.086Z,12.23
2023-02-12T16:39:58.104Z,11.07
2023-02-12T16:42:29.289Z,10.82
2023-02-12T16:44:56.415Z,11.43
2023-02-12T16:47:25.106Z,12.95
2023-02-12T16:49:58.143Z,12.77
2023-02-12T16:52:30.868Z,12.23
2023-02-12T16:54:57.670Z,10.98
2023-02-12T16:57:24.498Z,9.50
2023-02-12T16:59:51.394Z,9.82
2023-02-12T17:02:18.183Z,9.57
2023-02-12T17:04:45.176Z,8.77
2023-02-12T17:07:25.702Z,10.32
2023-02-12T17:09:52.465Z,9.90
2023-02-12T17:12:19.257Z,10.30
2023-02-12T17:14:46.189Z,10.00
2023-02-12T17:17:13.064Z,9.00
2023-02-12T17:19:39.946Z,6.72
2023-02-12T17:22:17.177Z,8.90
2023-02-12T17:24:43.960Z,8.27
2023-02-12T17:27:11.654Z,6.72
2023-02-12T17:29:38.507Z,7.75
2023-02-12T17:32:06.214Z,9.55
2023-02-12T17:34:46.579Z,8.02
2023-02-12T17:37:15.135Z,8.13
2023-02-12T17:39:41.987Z,8.02
2023-02-12T17:42:08.816Z,8.25
2023-02-12T17:44:35.639Z,8.77
2023-02-12T17:47:02.472Z,4.95
2023-02-12T17:49:31.278Z,7.70
2023-02-12T17:51:58.169Z,8.40
2023-02-12T17:54:24.939Z,8.80
2023-02-12T17:56:51.821Z,8.60
2023-02-12T17:59:19.498Z,4.50
2023-02-12T18:01:46.454Z,5.50
2023-02-12T18:04:13.369Z,7.10
2023-02-12T18:06:40.208Z,7.95
2023-02-12T18:09:07.080Z,7.10
2023-02-12T18:11:33.996Z,5.50
2023-02-12T18:14:01.155Z,6.35
2023-02-12T18:16:30.850Z,4.88
2023-02-12T18:18:59.966Z,7.10
2023-02-12T18:21:26.839Z,7.22
2023-02-12T18:23:54.780Z,6.95
2023-02-12T18:26:21.658Z,7.18
2023-02-12T18:28:48.761Z,7.68
2023-02-12T18:31:16.374Z,6.45
2023-02-12T18:33:43.182Z,6.95
2023-02-12T18:36:13.134Z,8.63
2023-02-12T18:38:41.311Z,6.38
2023-02-12T18:41:28.466Z,6.10
2023-02-12T18:43:57.480Z,6.47
2023-02-12T18:46:33.127Z,6.95
2023-02-12T18:49:00.671Z,6.40
2023-02-12T18:51:30.995Z,6.32
2023-02-12T18:54:06.369Z,6.75
2023-02-12T18:56:36.452Z,5.75
2023-02-12T18:59:05.660Z,6.03
2023-02-12T19:01:34.797Z,6.55
2023-02-12T19:04:03.358Z,5.80
2023-02-12T19:06:31.628Z,5.15
2023-02-12T19:09:00.643Z,7.03
2023-02-12T19:11:29.222Z,8.13
2023-02-12T19:13:56.501Z,9.02
2023-02-12T19:16:24.281Z,10.52
2023-02-12T19:18:54.811Z,12.50
2023-02-12T19:21:22.682Z,8.45
2023-02-12T19:23:55.530Z,7.82
2023-02-12T19:26:23.190Z,8.07
2023-02-12T19:28:50.039Z,9.07
2023-02-12T19:31:20.271Z,8.23
2023-02-12T19:33:48.837Z,10.68
2023-02-12T19:36:19.382Z,9.50
2023-02-12T19:38:47.506Z,7.82
2023-02-12T19:41:16.941Z,10.02
2023-02-12T19:43:44.124Z,8.50
2023-02-12T19:46:16.568Z,8.07
2023-02-12T19:48:45.148Z,6.80
2023-02-12T19:51:20.789Z,7.18
2023-02-12T19:53:48.454Z,8.93
2023-02-12T19:56:16.435Z,8.68
2023-02-12T19:58:43.771Z,6.70
2023-02-12T20:01:20.151Z,8.18
2023-02-12T20:03:48.599Z,7.13
2023-02-12T20:06:21.978Z,9.50
2023-02-12T20:08:49.040Z,15.85
2023-02-12T20:11:18.907Z,14.23
2023-02-12T20:13:46.340Z,14.63
2023-02-12T20:16:16.938Z,7.82
2023-02-12T20:18:45.875Z,6.63
2023-02-12T20:21:16.039Z,6.00
2023-02-12T20:23:42.970Z,6.55
2023-02-12T20:26:12.069Z,6.05
2023-02-12T20:28:39.063Z,5.43
2023-02-12T20:31:21.524Z,6.57
2023-02-12T20:36:15.866Z,6.15
2023-02-12T20:38:44.800Z,6.80
2023-02-12T20:41:12.144Z,7.32
2023-02-12T20:43:39.142Z,7.43
2023-02-12T20:46:10.358Z,7.35
2023-02-12T20:48:37.390Z,7.20
2023-02-12T20:51:20.903Z,6.03
2023-02-12T20:53:47.795Z,7.18
2023-02-12T20:56:18.005Z,6.38
2023-02-12T20:58:45.318Z,8.00
2023-02-12T21:01:13.530Z,7.15
2023-02-12T21:03:40.591Z,6.63
2023-02-12T21:06:07.881Z,5.95
2023-02-12T21:08:38.733Z,7.32
2023-02-12T21:11:09.628Z,7.47
2023-02-12T21:13:36.428Z,6.97
2023-02-12T21:16:08.637Z,7.10
2023-02-12T21:18:35.857Z,5.15
2023-02-12T21:21:05.359Z,6.03
2023-02-12T21:23:33.787Z,5.72
2023-02-12T21:26:06.261Z,5.30
2023-02-12T21:28:33.640Z,5.40
2023-02-12T21:31:08.137Z,4.63
2023-02-12T21:33:35.443Z,4.93
2023-02-12T21:36:07.600Z,5.90
2023-02-12T21:38:38.733Z,6.30
2023-02-12T21:41:17.681Z,6.70
2023-02-12T21:43:48.165Z,5.93
2023-02-12T21:46:16.078Z,6.90
2023-02-12T21:48:43.703Z,5.90
2023-02-12T21:51:43.745Z,6.25
2023-02-12T21:54:13.473Z,5.60
2023-02-12T21:56:41.904Z,5.82
2023-02-12T21:59:09.478Z,5.40
2023-02-12T22:01:39.031Z,5.38
2023-02-12T22:04:06.960Z,5.85
2023-02-12T22:06:37.936Z,5.57
2023-02-12T22:09:07.888Z,5.45
2023-02-12T22:11:36.125Z,4.85
2023-02-12T22:14:04.505Z,5.35
2023-02-12T22:16:31.817Z,4.93
2023-02-12T22:19:01.765Z,5.53
2023-02-12T22:21:32.829Z,4.95
2023-02-12T22:24:02.341Z,5.35
2023-02-12T22:26:30.709Z,5.38
2023-02-12T22:29:01.271Z,5.25
2023-02-12T22:31:31.443Z,5.50
2023-02-12T22:34:00.458Z,5.95
2023-02-12T22:36:28.461Z,6.35
2023-02-12T22:38:58.425Z,4.95
2023-02-12T22:41:26.061Z,5.10
2023-02-12T22:43:52.952Z,4.85
2023-02-12T22:46:20.063Z,4.20
2023-02-12T22:48:46.889Z,4.35
2023-02-12T22:51:21.696Z,4.25
2023-02-12T22:53:48.788Z,4.82
2023-02-12T22:56:16.008Z,3.90
2023-02-12T22:58:43.216Z,5.00
2023-02-12T23:01:18.598Z,4.10
2023-02-12T23:03:46.169Z,4.72
2023-02-12T23:06:18.396Z,4.43
2023-02-12T23:08:48.319Z,4.15
2023-02-12T23:11:15.125Z,6.32
2023-02-12T23:13:41.983Z,4.60
2023-02-12T23:16:08.978Z,4.38
2023-02-12T23:18:35.930Z,4.50
2023-02-12T23:21:03.327Z,4.05
2023-02-12T23:23:30.318Z,4.97
2023-02-12T23:25:57.118Z,4.93
2023-02-12T23:28:24.266Z,4.75
2023-02-12T23:30:52.192Z,4.70
2023-02-12T23:33:20.216Z,4.97
2023-02-12T23:35:48.148Z,4.43
2023-02-12T23:38:15.144Z,5.03
2023-02-12T23:40:42.755Z,4.70
2023-02-12T23:43:10.442Z,4.40
2023-02-12T23:45:37.293Z,5.45
2023-02-12T23:48:04.349Z,4.90
2023-02-12T23:50:31.146Z,4.95
2023-02-12T23:52:59.361Z,5.38
2023-02-12T23:55:26.191Z,4.90
2023-02-12T23:57:53.191Z,5.22
