createdAt,value
2019-05-03T00:02:43.243Z,9.85
2019-05-03T00:07:47.513Z,10.02
2019-05-03T00:12:52.789Z,10.16
2019-05-03T00:17:57.106Z,10.22
2019-05-03T00:23:02.938Z,10.27
2019-05-03T00:28:08.135Z,10.20
2019-05-03T00:33:12.194Z,10.10
2019-05-03T00:38:16.514Z,10.02
2019-05-03T00:43:22.255Z,9.92
2019-05-03T00:48:26.527Z,9.91
2019-05-03T00:53:31.785Z,9.94
2019-05-03T00:58:35.982Z,9.95
2019-05-03T01:03:41.781Z,10.16
2019-05-03T01:08:45.806Z,10.31
2019-05-03T01:13:51.982Z,10.31
2019-05-03T01:18:55.914Z,10.38
2019-05-03T01:24:01.655Z,10.24
2019-05-03T01:29:06.003Z,10.28
2019-05-03T01:34:10.089Z,10.21
2019-05-03T01:39:14.346Z,10.31
2019-05-03T01:44:18.334Z,10.26
2019-05-03T01:49:22.865Z,10.18
2019-05-03T01:54:27.234Z,10.18
2019-05-03T01:59:32.015Z,10.21
2019-05-03T02:04:36.622Z,10.14
2019-05-03T02:09:41.714Z,10.16
2019-05-03T02:14:45.894Z,9.99
2019-05-03T02:19:50.059Z,9.49
2019-05-03T02:24:54.205Z,9.25
2019-05-03T02:29:58.210Z,9.55
2019-05-03T02:35:02.909Z,9.64
2019-05-03T02:40:07.234Z,9.80
2019-05-03T02:45:11.619Z,9.93
2019-05-03T02:50:16.652Z,10.00
2019-05-03T02:55:21.077Z,10.09
2019-05-03T03:00:49.121Z,9.86
2019-05-03T03:05:56.036Z,9.86
2019-05-03T03:11:01.034Z,9.79
2019-05-03T03:16:06.922Z,9.31
2019-05-03T03:21:12.385Z,9.58
2019-05-03T03:26:33.378Z,9.63
2019-05-03T03:31:30.711Z,9.50
2019-05-03T03:36:57.938Z,9.38
2019-05-03T03:41:48.935Z,9.17
2019-05-03T03:46:55.857Z,8.89
2019-05-03T03:52:00.883Z,8.63
2019-05-03T03:57:08.005Z,8.27
2019-05-03T04:02:11.210Z,8.19
2019-05-03T04:07:16.193Z,7.96
2019-05-03T04:12:22.104Z,7.61
2019-05-03T04:17:26.476Z,7.34
2019-05-03T04:22:30.932Z,7.22
2019-05-03T04:27:36.455Z,7.33
2019-05-03T04:32:41.684Z,7.32
2019-05-03T04:37:45.807Z,7.11
2019-05-03T04:42:49.874Z,6.82
2019-05-03T04:47:56.014Z,6.72
2019-05-03T04:52:59.738Z,6.55
2019-05-03T04:58:04.775Z,6.42
2019-05-03T05:03:08.938Z,6.30
2019-05-03T05:08:13.033Z,5.91
2019-05-03T05:13:17.315Z,6.06
2019-05-03T05:18:21.625Z,6.16
2019-05-03T05:23:25.685Z,6.24
2019-05-03T05:28:29.620Z,6.29
2019-05-03T05:33:35.378Z,6.46
2019-05-03T05:38:39.755Z,6.67
2019-05-03T05:43:44.691Z,6.83
2019-05-03T05:48:48.977Z,7.06
2019-05-03T05:53:54.915Z,7.52
2019-05-03T05:58:59.419Z,7.89
2019-05-03T06:04:05.263Z,8.11
2019-05-03T06:09:09.846Z,8.40
2019-05-03T06:14:15.281Z,8.64
2019-05-03T06:19:19.647Z,8.91
2019-05-03T06:28:20.982Z,9.58
2019-05-03T06:33:24.698Z,9.58
2019-05-03T06:38:28.829Z,9.90
2019-05-03T06:43:39.652Z,10.21
2019-05-03T06:48:41.169Z,10.54
2019-05-03T06:53:50.581Z,10.55
2019-05-03T06:58:55.162Z,10.84
2019-05-03T07:03:59.418Z,10.71
2019-05-03T07:09:05.342Z,11.07
2019-05-03T07:23:08.675Z,11.55
2019-05-03T07:28:14.925Z,11.64
2019-05-03T07:33:18.919Z,11.73
2019-05-03T07:38:24.793Z,11.97
2019-05-03T07:43:28.816Z,12.14
2019-05-03T07:48:35.179Z,11.83
2019-05-03T07:53:38.585Z,11.80
2019-05-03T07:58:42.592Z,12.03
2019-05-03T08:03:46.562Z,11.98
2019-05-03T08:08:50.610Z,11.90
2019-05-03T08:13:56.168Z,11.84
2019-05-03T08:19:00.182Z,12.04
2019-05-03T08:24:05.367Z,11.94
2019-05-03T08:29:16.098Z,12.41
2019-05-03T08:34:17.225Z,12.70
2019-05-03T08:39:21.243Z,11.67
2019-05-03T08:44:25.410Z,12.05
2019-05-03T08:49:29.470Z,12.78
2019-05-03T08:54:34.710Z,14.30
2019-05-03T08:59:39.035Z,14.96
2019-05-03T09:04:44.073Z,15.02
2019-05-03T09:09:48.807Z,15.58
2019-05-03T09:14:54.659Z,16.19
2019-05-03T09:19:58.511Z,16.01
2019-05-03T09:28:39.404Z,15.96
2019-05-03T09:33:45.150Z,15.84
2019-05-03T09:45:54.917Z,16.90
2019-05-03T09:50:59.001Z,16.31
2019-05-03T09:56:05.005Z,16.56
2019-05-03T10:01:08.784Z,16.99
2019-05-03T10:06:14.422Z,16.20
2019-05-03T10:11:18.558Z,15.70
2019-05-03T10:16:24.794Z,16.38
2019-05-03T10:21:28.283Z,15.10
2019-05-03T10:26:35.472Z,14.92
2019-05-03T10:31:39.105Z,15.65
2019-05-03T10:36:44.236Z,14.96
2019-05-03T10:41:48.330Z,14.78
2019-05-03T10:46:52.778Z,14.97
2019-05-03T10:51:56.872Z,14.64
2019-05-03T10:57:00.864Z,14.98
2019-05-03T11:02:05.007Z,15.85
2019-05-03T11:07:09.035Z,15.24
2019-05-03T11:12:14.780Z,14.70
2019-05-03T11:17:18.930Z,15.06
2019-05-03T11:22:25.053Z,15.83
2019-05-03T11:27:29.011Z,15.47
2019-05-03T11:32:35.121Z,15.50
2019-05-03T11:37:39.104Z,15.01
2019-05-03T11:42:44.809Z,15.19
2019-05-03T11:47:49.008Z,15.51
2019-05-03T11:52:55.256Z,15.24
2019-05-03T11:57:58.947Z,15.03
2019-05-03T12:03:05.083Z,14.94
2019-05-03T12:08:09.165Z,14.68
2019-05-03T12:13:15.629Z,14.79
2019-05-03T12:18:19.346Z,15.12
2019-05-03T12:23:25.828Z,16.06
2019-05-03T12:28:30.443Z,16.37
2019-05-03T12:33:35.473Z,17.33
2019-05-03T12:38:39.692Z,17.73
2019-05-03T12:43:43.761Z,17.90
2019-05-03T12:48:47.872Z,17.20
2019-05-03T12:53:51.901Z,18.11
2019-05-03T12:58:55.945Z,17.23
2019-05-03T13:03:59.990Z,16.41
2019-05-03T13:09:05.594Z,16.03
2019-05-03T13:14:09.842Z,15.95
2019-05-03T13:19:15.205Z,15.93
2019-05-03T13:24:23.363Z,16.13
2019-05-03T13:29:25.713Z,14.92
2019-05-03T13:34:30.123Z,15.51
2019-05-03T13:39:35.941Z,15.50
2019-05-03T13:44:40.147Z,15.62
2019-05-03T13:49:44.730Z,15.65
2019-05-03T13:54:50.267Z,15.52
2019-05-03T13:59:55.470Z,15.75
2019-05-03T14:04:59.740Z,15.58
2019-05-03T14:10:04.355Z,15.54
2019-05-03T14:15:08.611Z,14.35
2019-05-03T14:20:14.839Z,14.62
2019-05-03T14:25:22.026Z,14.48
2019-05-03T14:30:26.382Z,14.81
2019-05-03T14:35:30.463Z,14.44
2019-05-03T14:40:34.490Z,14.26
2019-05-03T14:45:38.558Z,13.69
2019-05-03T14:50:42.675Z,14.08
2019-05-03T14:55:46.767Z,13.85
2019-05-03T15:00:50.883Z,13.56
2019-05-03T15:05:58.116Z,13.72
2019-05-03T15:11:00.599Z,14.19
2019-05-03T15:16:05.270Z,14.16
2019-05-03T15:21:09.523Z,14.66
2019-05-03T15:26:13.590Z,14.70
2019-05-03T15:31:17.669Z,14.11
2019-05-03T15:36:21.951Z,13.77
2019-05-03T15:41:25.987Z,13.31
2019-05-03T15:46:30.155Z,12.71
2019-05-03T15:51:34.194Z,12.60
2019-05-03T15:56:41.046Z,12.45
2019-05-03T16:01:45.108Z,12.47
2019-05-03T16:06:49.235Z,12.18
2019-05-03T16:11:55.423Z,12.20
2019-05-03T16:16:59.078Z,12.30
2019-05-03T16:22:04.787Z,11.93
2019-05-03T16:27:09.022Z,11.63
2019-05-03T16:32:13.146Z,11.63
2019-05-03T16:37:17.635Z,11.33
2019-05-03T16:42:22.127Z,11.33
2019-05-03T16:47:26.434Z,11.22
2019-05-03T16:52:32.569Z,11.17
2019-05-03T16:57:37.186Z,11.19
2019-05-03T17:02:41.563Z,11.10
2019-05-03T17:07:45.826Z,11.39
2019-05-03T17:12:50.086Z,11.35
2019-05-03T17:17:54.432Z,11.26
2019-05-03T17:22:58.947Z,10.87
2019-05-03T17:28:05.015Z,10.87
2019-05-03T17:33:09.568Z,10.94
2019-05-03T17:38:14.006Z,10.92
2019-05-03T17:43:18.250Z,10.89
2019-05-03T17:48:22.626Z,11.01
2019-05-03T17:53:26.931Z,10.92
2019-05-03T17:58:31.191Z,11.00
2019-05-03T18:03:35.695Z,10.82
2019-05-03T18:08:39.994Z,10.83
2019-05-03T18:13:44.668Z,10.76
2019-05-03T18:18:49.122Z,10.71
2019-05-03T18:23:54.478Z,10.89
2019-05-03T18:28:59.695Z,10.54
2019-05-03T18:34:05.167Z,10.71
2019-05-03T18:39:10.364Z,10.54
2019-05-03T18:44:14.866Z,10.68
2019-05-03T18:49:19.463Z,10.74
2019-05-03T18:54:24.584Z,10.63
2019-05-03T18:59:29.145Z,10.66
2019-05-03T19:04:35.770Z,10.77
2019-05-03T19:09:39.546Z,10.62
2019-05-03T19:14:43.943Z,10.68
2019-05-03T19:19:48.494Z,10.76
2019-05-03T19:24:53.266Z,10.64
2019-05-03T19:29:58.715Z,10.60
2019-05-03T19:35:05.136Z,10.44
2019-05-03T19:40:11.045Z,10.37
2019-05-03T19:45:15.721Z,10.27
2019-05-03T19:50:20.136Z,10.24
2019-05-03T19:55:24.543Z,10.31
2019-05-03T20:00:29.021Z,10.30
2019-05-03T20:05:34.512Z,10.22
2019-05-03T20:10:38.948Z,10.30
2019-05-03T20:15:45.061Z,10.29
2019-05-03T20:20:49.545Z,10.30
2019-05-03T20:25:54.650Z,10.43
2019-05-03T20:30:59.222Z,10.35
2019-05-03T20:36:04.753Z,10.23
2019-05-03T20:41:09.345Z,10.19
2019-05-03T20:46:15.098Z,10.19
2019-05-03T20:51:19.636Z,10.15
2019-05-03T20:56:24.615Z,10.25
2019-05-03T21:01:29.081Z,10.35
2019-05-03T21:06:35.776Z,10.28
2019-05-03T21:11:39.353Z,10.27
2019-05-03T21:16:45.116Z,10.44
2019-05-03T21:21:51.323Z,10.34
2019-05-03T21:26:55.893Z,10.25
2019-05-03T21:32:00.125Z,10.18
2019-05-03T21:37:04.535Z,10.23
2019-05-03T21:42:08.929Z,10.22
2019-05-03T21:47:15.175Z,10.30
2019-05-03T21:52:19.418Z,10.26
2019-05-03T21:57:25.300Z,10.27
2019-05-03T22:02:29.965Z,10.26
2019-05-03T22:07:35.057Z,10.27
2019-05-03T22:12:39.401Z,10.13
2019-05-03T22:17:44.764Z,10.12
2019-05-03T22:22:49.116Z,10.02
2019-05-03T22:27:54.673Z,10.09
2019-05-03T22:32:59.386Z,10.05
2019-05-03T22:38:05.924Z,9.97
2019-05-03T22:43:09.951Z,10.03
2019-05-03T22:48:14.630Z,10.19
2019-05-03T22:53:19.093Z,10.20
2019-05-03T22:58:24.875Z,10.10
2019-05-03T23:03:29.441Z,9.91
2019-05-03T23:08:34.588Z,9.86
2019-05-03T23:13:39.043Z,9.69
2019-05-03T23:18:44.349Z,9.73
2019-05-03T23:23:48.775Z,9.77
2019-05-03T23:28:54.981Z,9.81
2019-05-03T23:33:58.986Z,9.83
2019-05-03T23:39:05.142Z,9.66
2019-05-03T23:44:09.556Z,9.69
2019-05-03T23:49:14.509Z,9.66
2019-05-03T23:54:19.395Z,9.60
2019-05-03T23:59:23.862Z,9.64
