createdAt,value
2019-04-28T00:00:42.901Z,0.00
2019-04-28T00:01:42.873Z,0.00
2019-04-28T00:02:42.853Z,0.00
2019-04-28T00:03:42.853Z,0.00
2019-04-28T00:04:42.837Z,0.00
2019-04-28T00:05:42.821Z,0.00
2019-04-28T00:06:42.820Z,0.00
2019-04-28T00:07:42.807Z,0.00
2019-04-28T00:08:42.991Z,0.00
2019-04-28T00:09:42.783Z,0.00
2019-04-28T00:10:42.767Z,0.00
2019-04-28T00:11:42.773Z,0.00
2019-04-28T00:12:42.748Z,0.00
2019-04-28T00:13:42.735Z,0.00
2019-04-28T00:14:42.732Z,0.00
2019-04-28T00:15:42.713Z,0.00
2019-04-28T00:16:42.888Z,0.00
2019-04-28T00:17:42.692Z,0.00
2019-04-28T00:18:42.686Z,0.00
2019-04-28T00:19:42.678Z,0.00
2019-04-28T00:20:42.667Z,0.00
2019-04-28T00:21:42.661Z,0.00
2019-04-28T00:22:42.641Z,0.00
2019-04-28T00:23:42.680Z,0.00
2019-04-28T00:24:42.618Z,0.00
2019-04-28T00:25:43.549Z,0.00
2019-04-28T00:26:42.609Z,0.00
2019-04-28T00:27:42.586Z,0.00
2019-04-28T00:28:42.573Z,0.00
2019-04-28T00:29:46.005Z,0.00
2019-04-28T00:30:42.552Z,0.00
2019-04-28T00:31:42.555Z,0.00
2019-04-28T00:32:42.532Z,0.00
2019-04-28T00:33:43.597Z,0.00
2019-04-28T00:34:42.573Z,0.00
2019-04-28T00:35:42.500Z,0.00
2019-04-28T00:36:43.042Z,0.00
2019-04-28T00:37:42.476Z,0.00
2019-04-28T00:38:42.510Z,0.00
2019-04-28T00:39:42.457Z,0.00
2019-04-28T00:40:42.447Z,0.00
2019-04-28T00:41:42.464Z,0.00
2019-04-28T00:42:42.423Z,0.00
2019-04-28T00:43:42.413Z,0.00
2019-04-28T00:44:43.363Z,0.00
2019-04-28T00:45:42.421Z,0.00
2019-04-28T00:46:42.386Z,0.00
2019-04-28T00:47:42.839Z,0.00
2019-04-28T00:48:42.365Z,0.00
2019-04-28T00:49:42.348Z,0.00
2019-04-28T00:50:43.761Z,0.00
2019-04-28T00:51:42.327Z,0.00
2019-04-28T00:52:42.336Z,0.00
2019-04-28T00:53:42.303Z,0.00
2019-04-28T00:54:42.293Z,0.00
2019-04-28T00:55:42.283Z,0.00
2019-04-28T00:56:42.273Z,0.00
2019-04-28T00:57:42.264Z,0.00
2019-04-28T00:58:42.250Z,0.00
2019-04-28T00:59:54.074Z,0.00
2019-04-28T01:00:43.256Z,0.00
2019-04-28T01:01:42.621Z,0.00
2019-04-28T01:02:42.219Z,0.00
2019-04-28T01:03:42.197Z,0.00
2019-04-28T01:04:42.189Z,0.00
2019-04-28T01:05:42.175Z,0.00
2019-04-28T01:06:43.045Z,0.00
2019-04-28T01:07:42.174Z,0.00
2019-04-28T01:08:42.142Z,0.00
2019-04-28T01:09:42.147Z,0.00
2019-04-28T01:10:42.131Z,0.00
2019-04-28T01:11:42.111Z,0.00
2019-04-28T01:12:42.127Z,0.00
2019-04-28T01:13:42.100Z,0.00
2019-04-28T01:14:43.530Z,0.00
2019-04-28T01:15:42.067Z,0.00
2019-04-28T01:16:42.064Z,0.00
2019-04-28T01:17:42.047Z,0.00
2019-04-28T01:18:42.034Z,0.00
2019-04-28T01:19:42.025Z,0.00
2019-04-28T01:20:42.014Z,0.00
2019-04-28T01:21:42.009Z,0.00
2019-04-28T01:22:41.998Z,0.00
2019-04-28T01:23:41.981Z,0.00
2019-04-28T01:24:41.969Z,0.00
2019-04-28T01:25:41.960Z,0.00
2019-04-28T01:26:41.965Z,0.00
2019-04-28T01:27:41.946Z,0.00
2019-04-28T01:28:41.926Z,0.00
2019-04-28T01:29:41.916Z,0.00
2019-04-28T01:30:41.952Z,0.00
2019-04-28T01:31:41.896Z,0.00
2019-04-28T01:32:41.895Z,0.00
2019-04-28T01:33:41.874Z,0.00
2019-04-28T01:34:41.870Z,0.00
2019-04-28T01:35:41.851Z,0.00
2019-04-28T01:36:41.841Z,0.00
2019-04-28T01:37:41.862Z,0.00
2019-04-28T01:38:41.820Z,0.00
2019-04-28T01:39:41.809Z,0.00
2019-04-28T01:40:41.801Z,0.00
2019-04-28T01:41:41.788Z,0.00
2019-04-28T01:42:41.786Z,0.00
2019-04-28T01:43:41.826Z,0.00
2019-04-28T01:44:41.755Z,0.00
2019-04-28T01:45:41.744Z,0.00
2019-04-28T01:46:41.737Z,0.00
2019-04-28T01:47:41.741Z,0.00
2019-04-28T01:48:41.713Z,0.00
2019-04-28T01:49:41.703Z,0.00
2019-04-28T01:50:41.691Z,0.00
2019-04-28T01:51:41.716Z,0.00
2019-04-28T01:52:41.683Z,0.00
2019-04-28T01:53:41.657Z,0.00
2019-04-28T01:54:41.648Z,0.00
2019-04-28T01:55:41.637Z,0.00
2019-04-28T01:56:41.636Z,0.00
2019-04-28T01:57:41.644Z,0.00
2019-04-28T01:58:41.605Z,0.00
2019-04-28T01:59:41.604Z,0.00
2019-04-28T02:00:41.584Z,0.00
2019-04-28T02:01:41.578Z,0.00
2019-04-28T02:02:41.563Z,0.00
2019-04-28T02:03:41.552Z,0.00
2019-04-28T02:04:41.542Z,0.00
2019-04-28T02:05:41.530Z,0.00
2019-04-28T02:06:41.554Z,0.00
2019-04-28T02:07:41.511Z,0.00
2019-04-28T02:08:41.501Z,0.00
2019-04-28T02:09:41.488Z,0.00
2019-04-28T02:10:41.475Z,0.00
2019-04-28T02:11:41.465Z,0.00
2019-04-28T02:12:41.457Z,0.00
2019-04-28T02:13:41.447Z,0.00
2019-04-28T02:14:41.438Z,0.00
2019-04-28T02:15:41.422Z,0.00
2019-04-28T02:16:41.411Z,0.00
2019-04-28T02:17:41.399Z,0.00
2019-04-28T02:18:41.405Z,0.00
2019-04-28T02:19:41.379Z,0.00
2019-04-28T02:20:41.372Z,0.00
2019-04-28T02:21:41.362Z,0.00
2019-04-28T02:22:41.350Z,0.00
2019-04-28T02:23:41.346Z,0.00
2019-04-28T02:24:41.324Z,0.00
2019-04-28T02:25:41.316Z,0.00
2019-04-28T02:26:41.312Z,0.00
2019-04-28T02:27:41.292Z,0.00
2019-04-28T02:28:41.293Z,0.00
2019-04-28T02:29:41.775Z,0.00
2019-04-28T02:30:48.891Z,0.00
2019-04-28T02:31:42.251Z,0.00
2019-04-28T02:32:41.246Z,0.00
2019-04-28T02:33:41.234Z,0.00
2019-04-28T02:34:41.525Z,0.00
2019-04-28T02:35:42.009Z,0.00
2019-04-28T02:36:41.196Z,0.00
2019-04-28T02:37:41.186Z,0.00
2019-04-28T02:38:41.654Z,0.00
2019-04-28T02:39:41.419Z,0.00
2019-04-28T02:40:41.156Z,0.00
2019-04-28T02:41:41.200Z,0.00
2019-04-28T02:42:41.270Z,0.00
2019-04-28T02:43:41.195Z,0.00
2019-04-28T02:44:41.114Z,0.00
2019-04-28T02:45:41.459Z,0.00
2019-04-28T02:46:41.089Z,0.00
2019-04-28T02:47:42.016Z,0.00
2019-04-28T02:48:41.335Z,0.00
2019-04-28T02:49:41.068Z,0.00
2019-04-28T02:50:41.267Z,0.00
2019-04-28T02:51:41.039Z,0.00
2019-04-28T02:52:41.636Z,0.00
2019-04-28T02:53:41.076Z,0.00
2019-04-28T02:54:41.007Z,0.00
2019-04-28T02:55:41.306Z,0.00
2019-04-28T02:56:43.778Z,0.00
2019-04-28T02:57:40.973Z,0.00
2019-04-28T02:58:41.736Z,0.00
2019-04-28T02:59:44.807Z,0.00
2019-04-28T03:00:43.063Z,0.00
2019-04-28T03:01:41.928Z,0.00
2019-04-28T03:02:41.646Z,0.00
2019-04-28T03:03:41.046Z,0.00
2019-04-28T03:04:41.154Z,0.00
2019-04-28T03:05:41.335Z,0.00
2019-04-28T03:06:40.946Z,0.00
2019-04-28T03:07:41.202Z,0.00
2019-04-28T03:08:40.852Z,0.00
2019-04-28T03:09:40.858Z,0.00
2019-04-28T03:10:41.227Z,0.00
2019-04-28T03:11:43.000Z,0.00
2019-04-28T03:12:41.577Z,0.00
2019-04-28T03:13:41.309Z,0.00
2019-04-28T03:14:43.969Z,0.00
2019-04-28T03:15:41.481Z,0.00
2019-04-28T03:16:41.139Z,0.00
2019-04-28T03:17:41.073Z,0.00
2019-04-28T03:18:41.389Z,0.00
2019-04-28T03:19:41.713Z,0.00
2019-04-28T03:20:41.797Z,0.00
2019-04-28T03:21:41.573Z,0.00
2019-04-28T03:22:41.133Z,0.00
2019-04-28T03:23:40.757Z,0.00
2019-04-28T03:24:41.409Z,0.00
2019-04-28T03:25:40.978Z,0.00
2019-04-28T03:26:41.334Z,0.00
2019-04-28T03:27:40.739Z,0.00
2019-04-28T03:28:41.415Z,0.00
2019-04-28T03:29:40.641Z,0.00
2019-04-28T03:30:43.818Z,0.00
2019-04-28T03:32:04.020Z,0.00
2019-04-28T03:32:52.237Z,0.00
2019-04-28T03:33:48.246Z,0.00
2019-04-28T03:34:43.562Z,0.00
2019-04-28T03:35:43.836Z,0.00
2019-04-28T03:36:41.008Z,0.00
2019-04-28T03:37:41.352Z,4.00
2019-04-28T03:38:40.744Z,4.00
2019-04-28T03:39:40.676Z,0.00
2019-04-28T03:40:41.417Z,4.00
2019-04-28T03:41:40.817Z,8.00
2019-04-28T03:42:41.099Z,4.00
2019-04-28T03:43:40.830Z,4.00
2019-04-28T03:44:41.415Z,4.00
2019-04-28T03:45:41.117Z,8.00
2019-04-28T03:46:41.333Z,8.00
2019-04-28T03:47:40.931Z,12.00
2019-04-28T03:48:40.952Z,16.00
2019-04-28T03:49:43.181Z,16.00
2019-04-28T03:50:41.353Z,16.00
2019-04-28T03:51:40.904Z,20.00
2019-04-28T03:52:41.509Z,24.00
2019-04-28T03:53:41.125Z,28.00
2019-04-28T03:54:41.167Z,32.00
2019-04-28T03:55:41.619Z,36.00
2019-04-28T03:56:41.327Z,36.00
2019-04-28T03:57:41.191Z,40.00
2019-04-28T03:58:40.752Z,44.00
2019-04-28T03:59:43.057Z,48.00
2019-04-28T04:00:41.010Z,52.00
2019-04-28T04:01:55.572Z,60.00
2019-04-28T04:02:41.468Z,64.00
2019-04-28T04:03:41.692Z,72.00
2019-04-28T04:04:41.412Z,76.00
2019-04-28T04:05:40.770Z,80.00
2019-04-28T04:06:40.888Z,88.00
2019-04-28T04:07:42.880Z,92.00
2019-04-28T04:08:40.955Z,92.00
2019-04-28T04:09:41.353Z,100.00
2019-04-28T04:10:40.465Z,108.00
2019-04-28T04:11:41.054Z,120.00
2019-04-28T04:12:41.230Z,136.00
2019-04-28T04:13:41.608Z,156.00
2019-04-28T04:14:41.161Z,176.00
2019-04-28T04:15:41.271Z,200.00
2019-04-28T04:16:40.653Z,224.00
2019-04-28T04:17:41.340Z,240.00
2019-04-28T04:18:40.859Z,240.00
2019-04-28T04:19:40.861Z,248.00
2019-04-28T04:20:40.891Z,252.00
2019-04-28T04:21:40.873Z,244.00
2019-04-28T04:22:41.141Z,236.00
2019-04-28T04:23:41.058Z,228.00
2019-04-28T04:24:40.562Z,240.00
2019-04-28T04:25:41.668Z,264.00
2019-04-28T04:26:40.994Z,260.00
2019-04-28T04:27:40.713Z,268.00
2019-04-28T04:28:41.650Z,284.00
2019-04-28T04:29:41.140Z,288.00
2019-04-28T04:30:40.895Z,288.00
2019-04-28T04:31:41.283Z,324.00
2019-04-28T04:32:41.173Z,340.00
2019-04-28T04:33:41.058Z,348.00
2019-04-28T04:34:40.761Z,316.00
2019-04-28T04:35:41.170Z,308.00
2019-04-28T04:36:41.752Z,308.00
2019-04-28T04:37:40.761Z,308.00
2019-04-28T04:38:45.703Z,312.00
2019-04-28T04:39:40.882Z,320.00
2019-04-28T04:40:41.198Z,332.00
2019-04-28T04:41:40.842Z,352.00
2019-04-28T04:42:40.493Z,380.00
2019-04-28T04:43:41.561Z,396.00
2019-04-28T04:44:41.558Z,412.00
2019-04-28T04:45:40.602Z,432.00
2019-04-28T04:46:41.433Z,448.00
2019-04-28T04:47:40.633Z,452.00
2019-04-28T04:48:40.811Z,468.00
2019-04-28T04:49:40.489Z,476.00
2019-04-28T04:50:41.187Z,476.00
2019-04-28T04:51:43.444Z,504.00
2019-04-28T04:52:40.402Z,536.00
2019-04-28T04:53:40.792Z,552.00
2019-04-28T04:54:40.234Z,532.00
2019-04-28T04:55:40.832Z,512.00
2019-04-28T04:56:40.265Z,520.00
2019-04-28T04:57:40.817Z,556.00
2019-04-28T04:58:40.680Z,612.00
2019-04-28T04:59:40.238Z,640.00
2019-04-28T05:00:40.471Z,632.00
2019-04-28T05:01:40.713Z,608.00
2019-04-28T05:02:41.151Z,608.00
2019-04-28T05:03:40.614Z,612.00
2019-04-28T05:04:39.687Z,620.00
2019-04-28T05:05:40.375Z,640.00
2019-04-28T05:06:41.522Z,648.00
2019-04-28T05:07:39.695Z,608.00
2019-04-28T05:08:40.020Z,580.00
2019-04-28T05:09:39.615Z,552.00
2019-04-28T05:10:40.396Z,528.00
2019-04-28T05:11:40.198Z,508.00
2019-04-28T05:12:40.417Z,508.00
2019-04-28T05:13:39.995Z,520.00
2019-04-28T05:14:39.642Z,536.00
2019-04-28T05:15:40.050Z,544.00
2019-04-28T05:16:39.986Z,552.00
2019-04-28T05:17:40.177Z,544.00
2019-04-28T05:18:41.655Z,528.00
2019-04-28T05:19:40.181Z,520.00
2019-04-28T05:20:40.380Z,520.00
2019-04-28T05:21:40.212Z,528.00
2019-04-28T05:22:40.037Z,548.00
2019-04-28T05:23:39.986Z,592.00
2019-04-28T05:24:40.268Z,632.00
2019-04-28T05:25:39.633Z,668.00
2019-04-28T05:26:40.925Z,684.00
2019-04-28T05:27:40.355Z,680.00
2019-04-28T05:28:44.070Z,688.00
2019-04-28T05:29:40.335Z,720.00
2019-04-28T05:30:42.852Z,820.00
2019-04-28T05:31:40.160Z,856.00
2019-04-28T05:32:45.209Z,768.00
2019-04-28T05:33:42.110Z,804.00
2019-04-28T05:34:46.401Z,804.00
2019-04-28T05:35:40.268Z,848.00
2019-04-28T05:36:43.911Z,900.00
2019-04-28T05:37:41.115Z,832.00
2019-04-28T05:38:40.492Z,812.00
2019-04-28T05:39:40.479Z,832.00
2019-04-28T05:40:39.927Z,876.00
2019-04-28T05:41:40.010Z,832.00
2019-04-28T05:42:39.489Z,872.00
2019-04-28T05:43:40.474Z,908.00
2019-04-28T05:44:40.832Z,888.00
2019-04-28T05:45:39.724Z,860.00
2019-04-28T05:46:40.223Z,852.00
2019-04-28T05:47:40.805Z,856.00
2019-04-28T05:48:40.833Z,864.00
2019-04-28T05:49:39.699Z,884.00
2019-04-28T05:50:40.104Z,920.00
2019-04-28T05:51:40.265Z,940.00
2019-04-28T05:52:40.344Z,948.00
2019-04-28T05:53:40.339Z,964.00
2019-04-28T05:54:40.351Z,972.00
2019-04-28T05:55:39.351Z,984.00
2019-04-28T05:56:39.764Z,1004.00
2019-04-28T05:57:39.767Z,1028.00
2019-04-28T05:58:40.189Z,1056.00
2019-04-28T05:59:40.320Z,1104.00
2019-04-28T06:00:39.984Z,1196.00
2019-04-28T06:01:40.620Z,1280.00
2019-04-28T06:02:39.668Z,1308.00
2019-04-28T06:03:40.553Z,1328.00
2019-04-28T06:04:40.524Z,1328.00
2019-04-28T06:05:39.457Z,1308.00
2019-04-28T06:06:40.517Z,1296.00
2019-04-28T06:07:40.483Z,1364.00
2019-04-28T06:08:40.680Z,1420.00
2019-04-28T06:09:39.915Z,1420.00
2019-04-28T06:10:39.956Z,1400.00
2019-04-28T06:11:39.807Z,1432.00
2019-04-28T06:12:40.594Z,1464.00
2019-04-28T06:13:40.173Z,1496.00
2019-04-28T06:14:40.291Z,1508.00
2019-04-28T06:15:39.674Z,1488.00
2019-04-28T06:16:40.698Z,1476.00
2019-04-28T06:17:39.735Z,1508.00
2019-04-28T06:18:39.498Z,1552.00
2019-04-28T06:19:40.316Z,1376.00
2019-04-28T06:20:40.538Z,1376.00
2019-04-28T06:21:38.778Z,1228.00
2019-04-28T06:22:38.764Z,1344.00
2019-04-28T06:23:38.763Z,1268.00
2019-04-28T06:24:38.741Z,1156.00
2019-04-28T06:25:38.733Z,1256.00
2019-04-28T06:26:38.721Z,1264.00
2019-04-28T06:27:38.793Z,1248.00
2019-04-28T06:28:38.702Z,1312.00
2019-04-28T06:29:38.686Z,1328.00
2019-04-28T06:30:38.678Z,1476.00
2019-04-28T06:31:38.665Z,1500.00
2019-04-28T06:32:38.655Z,1736.00
2019-04-28T06:33:38.645Z,2016.00
2019-04-28T06:34:38.635Z,1948.00
2019-04-28T06:35:38.625Z,1508.00
2019-04-28T06:36:38.609Z,2364.00
2019-04-28T06:37:38.616Z,1972.00
2019-04-28T06:38:38.592Z,2476.00
2019-04-28T06:39:38.577Z,2988.00
2019-04-28T06:40:38.582Z,3228.00
2019-04-28T06:41:38.597Z,3804.00
2019-04-28T06:42:38.547Z,2732.00
2019-04-28T06:43:38.539Z,2168.00
2019-04-28T06:44:38.528Z,2336.00
2019-04-28T06:45:38.516Z,2300.00
2019-04-28T06:46:38.530Z,1480.00
2019-04-28T06:47:38.510Z,1640.00
2019-04-28T06:48:38.518Z,1776.00
2019-04-28T06:49:38.482Z,1824.00
2019-04-28T06:50:38.458Z,2612.00
2019-04-28T06:51:38.449Z,3092.00
2019-04-28T06:52:38.442Z,2332.00
2019-04-28T06:53:38.441Z,3296.00
2019-04-28T06:54:38.436Z,2968.00
2019-04-28T06:55:38.406Z,2552.00
2019-04-28T06:56:38.405Z,2132.00
2019-04-28T06:57:38.383Z,3120.00
2019-04-28T06:58:38.384Z,2976.00
2019-04-28T06:59:38.372Z,2932.00
2019-04-28T07:00:38.351Z,3292.00
2019-04-28T07:01:38.356Z,2932.00
2019-04-28T07:02:38.337Z,3280.00
2019-04-28T07:03:38.395Z,2616.00
2019-04-28T07:04:38.307Z,2892.00
2019-04-28T07:05:38.297Z,3032.00
2019-04-28T07:06:38.287Z,3336.00
2019-04-28T07:07:38.282Z,3964.00
2019-04-28T07:08:38.282Z,3568.00
2019-04-28T07:09:38.260Z,4220.00
2019-04-28T07:10:38.314Z,4344.00
2019-04-28T07:11:38.232Z,4696.00
2019-04-28T07:12:38.223Z,3352.00
2019-04-28T07:13:38.230Z,2296.00
2019-04-28T07:14:38.246Z,2024.00
2019-04-28T07:15:38.192Z,2420.00
2019-04-28T07:16:38.179Z,2948.00
2019-04-28T07:17:38.188Z,3048.00
2019-04-28T07:18:38.173Z,2180.00
2019-04-28T07:19:38.148Z,1992.00
2019-04-28T07:20:38.160Z,2168.00
2019-04-28T07:21:38.147Z,2320.00
2019-04-28T07:22:38.116Z,1996.00
2019-04-28T07:23:38.101Z,3072.00
2019-04-28T07:24:38.099Z,2724.00
2019-04-28T07:25:38.123Z,3520.00
2019-04-28T07:26:38.071Z,3312.00
2019-04-28T07:27:38.061Z,1992.00
2019-04-28T07:28:38.049Z,1684.00
2019-04-28T07:29:38.041Z,1396.00
2019-04-28T07:30:38.025Z,1492.00
2019-04-28T07:31:38.015Z,1540.00
2019-04-28T07:32:38.099Z,1428.00
2019-04-28T07:33:37.997Z,1448.00
2019-04-28T07:34:37.992Z,1856.00
2019-04-28T07:35:37.971Z,2512.00
2019-04-28T07:36:37.969Z,3676.00
2019-04-28T07:37:37.956Z,3092.00
2019-04-28T07:38:37.953Z,2144.00
2019-04-28T07:39:38.044Z,1796.00
2019-04-28T07:40:37.919Z,1632.00
2019-04-28T07:41:37.913Z,1500.00
2019-04-28T07:42:37.904Z,1408.00
2019-04-28T07:43:37.891Z,1672.00
2019-04-28T07:44:37.884Z,1952.00
2019-04-28T07:45:37.866Z,2008.00
2019-04-28T07:46:37.853Z,2100.00
2019-04-28T07:47:37.844Z,1728.00
2019-04-28T07:48:37.841Z,2008.00
2019-04-28T07:49:37.831Z,2032.00
2019-04-28T07:50:37.810Z,1592.00
2019-04-28T07:51:37.807Z,1220.00
2019-04-28T07:52:37.791Z,1312.00
2019-04-28T07:53:37.780Z,1628.00
2019-04-28T07:54:40.051Z,1732.00
2019-04-28T07:55:37.761Z,1680.00
2019-04-28T07:56:37.761Z,1644.00
2019-04-28T07:57:37.764Z,1744.00
2019-04-28T07:58:37.725Z,1628.00
2019-04-28T07:59:37.733Z,1504.00
2019-04-28T08:00:37.712Z,1380.00
2019-04-28T08:01:37.698Z,1328.00
2019-04-28T08:02:37.686Z,1304.00
2019-04-28T08:03:48.829Z,1276.00
2019-04-28T08:04:38.671Z,1204.00
2019-04-28T08:05:37.650Z,1292.00
2019-04-28T08:06:37.642Z,1492.00
2019-04-28T08:07:37.641Z,1476.00
2019-04-28T08:08:37.639Z,1692.00
2019-04-28T08:09:37.616Z,1964.00
2019-04-28T08:10:37.597Z,2064.00
2019-04-28T08:11:37.588Z,1844.00
2019-04-28T08:12:37.578Z,1664.00
2019-04-28T08:13:37.564Z,2060.00
2019-04-28T08:14:37.564Z,2192.00
2019-04-28T08:15:37.544Z,1968.00
2019-04-28T08:16:37.535Z,2028.00
2019-04-28T08:17:37.523Z,1912.00
2019-04-28T08:18:37.512Z,1824.00
2019-04-28T08:19:37.517Z,1892.00
2019-04-28T08:20:37.504Z,2148.00
2019-04-28T08:21:37.496Z,2280.00
2019-04-28T08:22:37.469Z,2324.00
2019-04-28T08:23:46.854Z,2340.00
2019-04-28T08:24:38.497Z,2404.00
2019-04-28T08:25:37.437Z,2384.00
2019-04-28T08:26:37.427Z,2512.00
2019-04-28T08:27:37.418Z,2560.00
2019-04-28T08:28:37.412Z,2648.00
2019-04-28T08:29:37.415Z,2780.00
2019-04-28T08:30:37.454Z,2884.00
2019-04-28T08:31:37.388Z,2988.00
2019-04-28T08:32:37.385Z,3356.00
2019-04-28T08:33:37.392Z,4060.00
2019-04-28T08:34:37.458Z,4564.00
2019-04-28T08:35:37.398Z,5004.00
2019-04-28T08:36:37.336Z,5916.00
2019-04-28T08:37:37.362Z,7488.00
2019-04-28T08:38:37.330Z,7388.00
2019-04-28T08:39:37.390Z,7316.00
2019-04-28T08:40:37.365Z,7360.00
2019-04-28T08:41:37.286Z,7024.00
2019-04-28T08:42:37.257Z,8472.00
2019-04-28T08:43:37.248Z,7208.00
2019-04-28T08:44:37.279Z,6640.00
2019-04-28T08:45:37.226Z,6176.00
2019-04-28T08:46:37.373Z,6324.00
2019-04-28T08:47:37.211Z,6116.00
2019-04-28T08:48:37.265Z,5808.00
2019-04-28T08:49:37.185Z,6200.00
2019-04-28T08:50:37.176Z,7196.00
2019-04-28T08:51:37.167Z,11176.00
2019-04-28T08:52:37.155Z,7560.00
2019-04-28T08:53:37.147Z,9220.00
2019-04-28T08:54:37.132Z,9476.00
2019-04-28T08:55:37.126Z,11544.00
2019-04-28T08:56:37.114Z,10024.00
2019-04-28T08:57:37.109Z,34240.00
2019-04-28T08:58:37.089Z,45056.00
2019-04-28T08:59:37.078Z,55552.00
2019-04-28T09:00:37.074Z,59840.00
2019-04-28T09:01:37.059Z,65600.00
2019-04-28T09:02:37.047Z,64448.00
2019-04-28T09:03:37.039Z,69760.00
2019-04-28T09:04:37.039Z,63040.00
2019-04-28T09:05:37.057Z,63680.00
2019-04-28T09:06:37.018Z,66656.00
2019-04-28T09:07:36.995Z,69344.00
2019-04-28T09:08:36.983Z,46720.00
2019-04-28T09:09:36.971Z,33728.00
2019-04-28T09:10:36.961Z,58016.00
2019-04-28T09:11:36.952Z,58624.00
2019-04-28T09:12:36.939Z,45920.00
2019-04-28T09:13:36.934Z,64448.00
2019-04-28T09:14:36.966Z,10556.00
2019-04-28T09:15:36.907Z,5368.00
2019-04-28T09:16:36.893Z,5804.00
2019-04-28T09:17:36.886Z,6300.00
2019-04-28T09:18:36.874Z,5960.00
2019-04-28T09:19:36.864Z,5204.00
2019-04-28T09:20:36.861Z,4504.00
2019-04-28T09:21:36.880Z,4164.00
2019-04-28T09:22:36.830Z,4008.00
2019-04-28T09:23:36.820Z,3552.00
2019-04-28T09:24:36.811Z,3204.00
2019-04-28T09:25:36.803Z,2660.00
2019-04-28T09:26:37.183Z,2444.00
2019-04-28T09:27:36.778Z,2172.00
2019-04-28T09:28:36.828Z,1988.00
2019-04-28T09:29:36.763Z,2024.00
2019-04-28T09:30:36.758Z,2376.00
2019-04-28T09:31:36.735Z,2840.00
2019-04-28T09:32:36.728Z,3432.00
2019-04-28T09:33:36.716Z,5608.00
2019-04-28T09:34:36.703Z,91840.00
2019-04-28T09:35:36.699Z,85536.00
2019-04-28T09:36:36.690Z,89728.00
2019-04-28T09:37:36.671Z,88448.00
2019-04-28T09:38:36.660Z,83584.00
2019-04-28T09:39:36.653Z,76416.00
2019-04-28T09:40:36.645Z,68704.00
2019-04-28T09:41:36.632Z,58592.00
2019-04-28T09:42:36.619Z,52608.00
2019-04-28T09:43:36.623Z,45088.00
2019-04-28T09:44:36.599Z,34432.00
2019-04-28T09:45:36.591Z,27680.00
2019-04-28T09:46:36.575Z,20256.00
2019-04-28T09:47:36.569Z,15504.00
2019-04-28T09:48:36.557Z,9880.00
2019-04-28T09:49:36.546Z,5752.00
2019-04-28T09:50:36.556Z,4716.00
2019-04-28T09:51:36.521Z,4484.00
2019-04-28T09:52:36.512Z,4296.00
2019-04-28T09:53:36.498Z,4356.00
2019-04-28T09:54:36.489Z,4572.00
2019-04-28T09:55:36.480Z,4748.00
2019-04-28T09:56:36.467Z,4824.00
2019-04-28T09:57:36.471Z,4892.00
2019-04-28T09:58:36.453Z,5044.00
2019-04-28T09:59:36.443Z,5056.00
2019-04-28T10:00:36.429Z,4936.00
2019-04-28T10:01:36.413Z,4620.00
2019-04-28T10:02:36.407Z,4464.00
2019-04-28T10:03:36.396Z,4364.00
2019-04-28T10:04:41.669Z,4020.00
2019-04-28T10:05:37.399Z,4152.00
2019-04-28T10:06:36.365Z,4032.00
2019-04-28T10:07:36.351Z,3904.00
2019-04-28T10:08:36.697Z,3764.00
2019-04-28T10:09:36.329Z,3596.00
2019-04-28T10:10:36.345Z,3444.00
2019-04-28T10:11:36.308Z,3312.00
2019-04-28T10:12:36.383Z,3212.00
2019-04-28T10:13:36.285Z,3160.00
2019-04-28T10:14:36.274Z,3120.00
2019-04-28T10:15:36.264Z,3156.00
2019-04-28T10:16:36.255Z,3220.00
2019-04-28T10:17:36.245Z,3300.00
2019-04-28T10:18:36.241Z,3320.00
2019-04-28T10:19:36.385Z,3468.00
2019-04-28T10:20:36.218Z,3756.00
2019-04-28T10:21:36.209Z,4180.00
2019-04-28T10:22:36.195Z,4632.00
2019-04-28T10:23:36.187Z,5048.00
2019-04-28T10:24:36.170Z,5612.00
2019-04-28T10:25:36.157Z,6176.00
2019-04-28T10:26:36.159Z,7492.00
2019-04-28T10:27:36.135Z,82240.00
2019-04-28T10:28:36.126Z,7500.00
2019-04-28T10:29:36.118Z,7636.00
2019-04-28T10:30:36.104Z,7600.00
2019-04-28T10:31:36.106Z,11324.00
2019-04-28T10:32:36.080Z,6428.00
2019-04-28T10:33:36.080Z,6556.00
2019-04-28T10:34:36.127Z,6308.00
2019-04-28T10:35:36.070Z,5920.00
2019-04-28T10:36:36.047Z,5496.00
2019-04-28T10:37:36.030Z,5332.00
2019-04-28T10:38:36.015Z,5320.00
2019-04-28T10:39:36.005Z,5484.00
2019-04-28T10:40:35.998Z,5632.00
2019-04-28T10:41:35.998Z,5724.00
2019-04-28T10:42:35.984Z,5792.00
2019-04-28T10:43:35.959Z,5980.00
2019-04-28T10:44:35.959Z,6292.00
2019-04-28T10:45:35.942Z,6668.00
2019-04-28T10:46:35.946Z,7124.00
2019-04-28T10:47:35.917Z,7516.00
2019-04-28T10:48:35.933Z,8052.00
2019-04-28T10:49:35.896Z,9008.00
2019-04-28T10:50:35.938Z,11732.00
2019-04-28T10:51:35.887Z,25504.00
2019-04-28T10:52:35.861Z,31872.00
2019-04-28T10:53:35.854Z,14932.00
2019-04-28T10:54:35.845Z,13360.00
2019-04-28T10:55:35.834Z,9436.00
2019-04-28T10:56:35.833Z,9288.00
2019-04-28T10:57:35.831Z,10372.00
2019-04-28T10:58:35.798Z,10132.00
2019-04-28T10:59:35.786Z,11520.00
2019-04-28T11:00:35.776Z,11508.00
2019-04-28T11:01:35.779Z,13956.00
2019-04-28T11:02:35.754Z,16576.00
2019-04-28T11:03:35.748Z,25280.00
2019-04-28T11:04:35.742Z,76224.00
2019-04-28T11:05:35.722Z,86240.00
2019-04-28T11:06:35.752Z,86944.00
2019-04-28T11:07:35.712Z,87488.00
2019-04-28T11:08:35.692Z,89216.00
2019-04-28T11:09:35.686Z,24544.00
2019-04-28T11:10:35.682Z,8828.00
2019-04-28T11:11:35.662Z,7672.00
2019-04-28T11:12:35.701Z,7284.00
2019-04-28T11:13:35.645Z,7172.00
2019-04-28T11:14:35.630Z,6940.00
2019-04-28T11:15:35.620Z,6476.00
2019-04-28T11:16:35.608Z,5500.00
2019-04-28T11:17:35.722Z,5320.00
2019-04-28T11:18:35.603Z,6388.00
2019-04-28T11:19:35.580Z,6600.00
2019-04-28T11:20:35.564Z,6412.00
2019-04-28T11:21:35.556Z,5844.00
2019-04-28T11:22:35.547Z,5248.00
2019-04-28T11:23:35.540Z,5932.00
2019-04-28T11:24:35.568Z,6224.00
2019-04-28T11:25:35.512Z,6708.00
2019-04-28T11:26:35.557Z,7168.00
2019-04-28T11:27:35.502Z,6836.00
2019-04-28T11:28:37.795Z,6844.00
2019-04-28T11:29:35.487Z,6408.00
2019-04-28T11:30:35.464Z,6112.00
2019-04-28T11:31:35.455Z,5828.00
2019-04-28T11:32:35.445Z,5648.00
2019-04-28T11:33:35.465Z,5476.00
2019-04-28T11:34:35.416Z,5180.00
2019-04-28T11:35:35.403Z,4724.00
2019-04-28T11:36:35.397Z,4956.00
2019-04-28T11:37:35.394Z,5832.00
2019-04-28T11:38:35.374Z,6992.00
2019-04-28T11:39:35.370Z,8116.00
2019-04-28T11:40:35.351Z,9044.00
2019-04-28T11:41:35.348Z,8436.00
2019-04-28T11:42:35.377Z,8868.00
2019-04-28T11:43:35.354Z,8832.00
2019-04-28T11:44:35.307Z,8572.00
2019-04-28T11:45:35.295Z,8572.00
2019-04-28T11:46:35.388Z,9240.00
2019-04-28T11:47:35.280Z,13900.00
2019-04-28T11:48:35.267Z,83936.00
2019-04-28T11:49:35.312Z,89344.00
2019-04-28T11:50:35.241Z,81152.00
2019-04-28T11:51:35.231Z,79648.00
2019-04-28T11:52:35.226Z,85824.00
2019-04-28T11:53:35.225Z,87936.00
2019-04-28T11:54:35.205Z,89888.00
2019-04-28T11:55:35.189Z,33472.00
2019-04-28T11:56:41.150Z,6764.00
2019-04-28T11:57:36.177Z,3876.00
2019-04-28T11:58:35.155Z,3660.00
2019-04-28T11:59:35.157Z,4032.00
2019-04-28T12:00:35.141Z,4292.00
2019-04-28T12:01:35.126Z,4400.00
2019-04-28T12:02:35.125Z,5220.00
2019-04-28T12:03:35.108Z,24384.00
2019-04-28T12:04:35.099Z,4996.00
2019-04-28T12:05:35.091Z,4048.00
2019-04-28T12:06:35.071Z,3944.00
2019-04-28T12:07:35.072Z,3708.00
2019-04-28T12:08:35.137Z,3560.00
2019-04-28T12:09:35.043Z,3460.00
2019-04-28T12:10:35.036Z,3300.00
2019-04-28T12:11:35.028Z,3140.00
2019-04-28T12:12:35.036Z,3100.00
2019-04-28T12:13:35.000Z,3132.00
2019-04-28T12:14:35.005Z,3060.00
2019-04-28T12:15:35.051Z,2980.00
2019-04-28T12:16:34.968Z,2948.00
2019-04-28T12:17:35.211Z,2952.00
2019-04-28T12:18:34.947Z,2804.00
2019-04-28T12:19:34.935Z,2644.00
2019-04-28T12:20:34.931Z,2628.00
2019-04-28T12:21:34.912Z,2584.00
2019-04-28T12:22:34.929Z,2508.00
2019-04-28T12:23:34.896Z,2384.00
2019-04-28T12:24:34.886Z,2264.00
2019-04-28T12:25:34.871Z,2184.00
2019-04-28T12:26:34.867Z,2068.00
2019-04-28T12:27:34.883Z,1944.00
2019-04-28T12:28:34.844Z,1836.00
2019-04-28T12:29:34.833Z,1784.00