createdAt,value
2018-08-23T00:01:34.487Z,58.50
2018-08-23T00:04:06.240Z,59.00
2018-08-23T00:06:35.475Z,58.20
2018-08-23T00:09:06.824Z,58.70
2018-08-23T00:11:39.879Z,57.90
2018-08-23T00:14:08.751Z,58.20
2018-08-23T00:16:44.990Z,58.30
2018-08-23T00:19:14.131Z,58.20
2018-08-23T00:21:46.248Z,58.10
2018-08-23T00:24:21.128Z,58.70
2018-08-23T00:26:54.888Z,58.50
2018-08-23T00:29:31.035Z,58.30
2018-08-23T00:32:02.392Z,58.70
2018-08-23T00:34:32.678Z,58.70
2018-08-23T00:37:02.954Z,58.70
2018-08-23T00:39:31.758Z,58.40
2018-08-23T00:42:05.459Z,58.40
2018-08-23T00:44:58.957Z,58.50
2018-08-23T00:47:35.440Z,58.20
2018-08-23T00:50:04.241Z,58.70
2018-08-23T00:52:43.203Z,58.60
2018-08-23T00:55:19.728Z,59.20
2018-08-23T00:57:48.578Z,58.70
2018-08-23T01:00:19.353Z,58.60
2018-08-23T01:02:52.287Z,58.80
2018-08-23T01:05:26.250Z,58.50
2018-08-23T01:07:55.091Z,59.30
2018-08-23T01:10:23.898Z,58.70
2018-08-23T01:13:08.647Z,58.50
2018-08-23T01:15:37.450Z,58.50
2018-08-23T01:18:13.847Z,59.40
2018-08-23T01:20:43.551Z,58.70
2018-08-23T01:23:12.349Z,58.90
2018-08-23T01:25:46.220Z,59.40
2018-08-23T01:28:15.042Z,58.60
2018-08-23T01:30:44.430Z,59.10
2018-08-23T01:33:14.850Z,58.50
2018-08-23T01:35:44.839Z,58.30
2018-08-23T01:38:14.480Z,58.50
2018-08-23T01:40:43.447Z,58.70
2018-08-23T01:43:12.277Z,58.40
2018-08-23T01:45:41.138Z,58.40
2018-08-23T01:48:10.848Z,58.60
2018-08-23T01:50:39.783Z,59.00
2018-08-23T01:53:08.776Z,58.60
2018-08-23T01:55:37.590Z,58.80
2018-08-23T01:58:06.508Z,58.30
2018-08-23T02:00:36.493Z,58.70
2018-08-23T02:03:05.427Z,58.30
2018-08-23T02:05:37.844Z,58.30
2018-08-23T02:08:07.744Z,58.90
2018-08-23T02:10:36.571Z,58.20
2018-08-23T02:13:10.417Z,58.50
2018-08-23T02:15:44.340Z,58.10
2018-08-23T02:18:13.246Z,57.90
2018-08-23T02:20:42.131Z,58.20
2018-08-23T02:23:10.940Z,58.30
2018-08-23T02:25:39.828Z,57.80
2018-08-23T02:28:11.196Z,57.70
2018-08-23T02:30:49.442Z,57.70
2018-08-23T02:33:18.354Z,57.70
2018-08-23T02:36:29.715Z,57.30
2018-08-23T02:39:08.766Z,57.70
2018-08-23T02:41:37.683Z,57.70
2018-08-23T02:44:06.499Z,57.90
2018-08-23T02:46:35.309Z,57.80
2018-08-23T02:49:04.225Z,58.10
2018-08-23T02:51:41.931Z,58.10
2018-08-23T02:54:12.221Z,58.30
2018-08-23T02:56:44.133Z,58.20
2018-08-23T02:59:13.038Z,58.50
2018-08-23T03:01:45.404Z,58.30
2018-08-23T03:04:18.247Z,58.30
2018-08-23T03:06:52.318Z,58.30
2018-08-23T03:09:27.915Z,58.30
2018-08-23T03:11:57.883Z,58.30
2018-08-23T03:14:27.740Z,58.30
2018-08-23T03:17:28.635Z,58.30
2018-08-23T03:20:12.959Z,58.30
2018-08-23T03:22:42.597Z,58.30
2018-08-23T03:25:12.655Z,58.50
2018-08-23T03:27:41.450Z,58.40
2018-08-23T03:30:12.883Z,58.30
2018-08-23T03:32:41.696Z,58.50
2018-08-23T03:35:10.520Z,58.80
2018-08-23T03:37:39.371Z,58.80
2018-08-23T03:40:10.089Z,58.50
2018-08-23T03:42:38.929Z,58.60
2018-08-23T03:45:12.807Z,58.30
2018-08-23T03:47:46.872Z,58.40
2018-08-23T03:50:15.723Z,58.50
2018-08-23T03:52:48.380Z,58.50
2018-08-23T03:55:19.439Z,58.40
2018-08-23T03:57:53.491Z,58.30
2018-08-23T04:00:27.755Z,58.40
2018-08-23T04:02:59.040Z,58.50
2018-08-23T04:05:27.916Z,58.50
2018-08-23T04:07:56.744Z,58.40
2018-08-23T04:10:25.651Z,58.50
2018-08-23T04:12:54.569Z,58.30
2018-08-23T04:15:30.985Z,58.60
2018-08-23T04:18:07.270Z,58.50
2018-08-23T04:20:36.670Z,58.50
2018-08-23T04:23:05.560Z,58.70
2018-08-23T04:25:34.403Z,59.00
2018-08-23T04:28:03.216Z,59.50
2018-08-23T04:30:32.043Z,59.60
2018-08-23T04:33:00.897Z,60.00
2018-08-23T04:35:29.718Z,59.60
2018-08-23T04:37:58.536Z,59.20
2018-08-23T04:40:27.399Z,59.10
2018-08-23T04:42:56.255Z,59.20
2018-08-23T04:45:29.509Z,59.30
2018-08-23T04:48:09.368Z,59.20
2018-08-23T04:50:39.592Z,59.20
2018-08-23T04:53:11.321Z,59.50
2018-08-23T04:55:40.252Z,59.50
2018-08-23T04:58:09.089Z,62.00
2018-08-23T05:00:37.899Z,61.80
2018-08-23T05:03:06.839Z,60.50
2018-08-23T05:05:35.680Z,59.60
2018-08-23T05:08:04.526Z,59.00
2018-08-23T05:10:33.917Z,59.20
2018-08-23T05:13:02.815Z,59.20
2018-08-23T05:15:31.641Z,59.00
2018-08-23T05:18:00.706Z,58.70
2018-08-23T05:20:29.686Z,58.40
2018-08-23T05:23:04.965Z,58.20
2018-08-23T05:25:33.774Z,57.80
2018-08-23T05:28:14.840Z,57.50
2018-08-23T05:30:44.804Z,57.10
2018-08-23T05:33:26.459Z,57.20
2018-08-23T05:35:55.311Z,57.00
2018-08-23T05:38:24.150Z,57.80
2018-08-23T05:41:26.467Z,57.20
2018-08-23T05:44:07.376Z,57.70
2018-08-23T05:46:43.742Z,57.00
2018-08-23T05:49:12.774Z,56.90
2018-08-23T05:51:43.164Z,57.20
2018-08-23T05:54:11.975Z,57.00
2018-08-23T05:56:40.911Z,56.90
2018-08-23T05:59:13.608Z,56.90
2018-08-23T06:01:43.211Z,57.20
2018-08-23T06:04:12.071Z,56.90
2018-08-23T06:06:41.747Z,56.50
2018-08-23T06:09:14.465Z,56.80
2018-08-23T06:11:43.707Z,56.40
2018-08-23T06:14:13.314Z,56.30
2018-08-23T06:16:49.182Z,56.40
2018-08-23T06:19:18.072Z,56.30
2018-08-23T06:21:46.918Z,56.50
2018-08-23T06:24:15.797Z,56.30
2018-08-23T06:26:53.005Z,56.50
2018-08-23T06:29:29.885Z,55.80
2018-08-23T06:32:06.212Z,55.80
2018-08-23T06:34:37.019Z,56.10
2018-08-23T06:37:05.868Z,55.90
2018-08-23T06:39:34.791Z,55.70
2018-08-23T06:42:04.220Z,56.60
2018-08-23T06:44:55.202Z,55.60
2018-08-23T06:47:26.455Z,55.00
2018-08-23T06:49:55.705Z,55.00
2018-08-23T06:53:04.585Z,55.00
2018-08-23T06:55:34.497Z,54.80
2018-08-23T06:58:04.359Z,54.90
2018-08-23T07:00:33.796Z,54.80
2018-08-23T07:03:04.813Z,54.70
2018-08-23T07:05:36.192Z,55.00
2018-08-23T07:08:05.876Z,54.90
2018-08-23T07:10:34.791Z,54.60
2018-08-23T07:13:03.817Z,54.60
2018-08-23T07:15:32.668Z,55.20
2018-08-23T07:18:11.125Z,54.90
2018-08-23T07:20:39.958Z,54.80
2018-08-23T07:23:41.501Z,54.10
2018-08-23T07:26:10.361Z,54.20
2018-08-23T07:28:39.189Z,54.10
2018-08-23T07:31:08.044Z,53.70
2018-08-23T07:33:36.983Z,52.90
2018-08-23T07:36:18.653Z,52.60
2018-08-23T07:38:49.993Z,52.50
2018-08-23T07:41:18.860Z,52.50
2018-08-23T07:43:47.686Z,52.60
2018-08-23T07:46:16.552Z,52.30
2018-08-23T07:48:45.436Z,51.90
2018-08-23T07:51:19.492Z,51.80
2018-08-23T07:53:48.357Z,51.80
2018-08-23T07:56:24.508Z,51.30
2018-08-23T07:58:54.651Z,51.30
2018-08-23T08:01:30.781Z,51.20
2018-08-23T08:04:00.352Z,51.20
2018-08-23T08:06:29.715Z,50.90
2018-08-23T08:09:00.400Z,50.60
2018-08-23T08:11:37.133Z,50.60
2018-08-23T08:14:14.320Z,50.20
2018-08-23T08:16:43.169Z,50.20
2018-08-23T08:19:11.984Z,50.20
2018-08-23T08:21:40.859Z,50.40
2018-08-23T08:24:09.697Z,50.20
2018-08-23T08:26:38.509Z,50.20
2018-08-23T08:29:07.410Z,50.60
2018-08-23T08:31:36.269Z,49.70
2018-08-23T08:34:05.093Z,48.90
2018-08-23T08:36:34.581Z,48.40
2018-08-23T08:39:04.876Z,48.40
2018-08-23T08:41:35.593Z,48.10
2018-08-23T08:44:04.492Z,48.10
2018-08-23T08:46:33.362Z,47.50
2018-08-23T08:49:02.289Z,47.40
2018-08-23T08:51:32.179Z,47.50
2018-08-23T08:54:03.447Z,46.80
2018-08-23T08:56:38.365Z,46.80
2018-08-23T08:59:07.256Z,47.00
2018-08-23T09:01:36.329Z,46.50
2018-08-23T09:04:05.155Z,46.50
2018-08-23T09:06:46.053Z,46.50
2018-08-23T09:09:22.472Z,46.50
2018-08-23T09:11:51.830Z,46.80
2018-08-23T09:14:21.446Z,47.20
2018-08-23T09:16:50.268Z,47.30
2018-08-23T09:19:19.444Z,47.20
2018-08-23T09:21:58.866Z,47.20
2018-08-23T09:24:28.679Z,47.30
2018-08-23T09:26:57.513Z,47.50
2018-08-23T09:29:38.735Z,47.90
2018-08-23T09:32:16.582Z,48.00
2018-08-23T09:34:45.676Z,48.00
2018-08-23T09:37:14.520Z,47.40
2018-08-23T09:39:43.474Z,47.20
2018-08-23T09:42:12.417Z,47.10
2018-08-23T09:44:54.460Z,47.30
2018-08-23T09:47:23.327Z,47.30
2018-08-23T09:49:52.154Z,47.00
2018-08-23T09:52:24.946Z,46.70
2018-08-23T09:54:53.802Z,46.60
2018-08-23T09:57:22.843Z,46.70
2018-08-23T09:59:54.149Z,46.70
2018-08-23T10:02:28.211Z,46.70
2018-08-23T10:05:01.392Z,46.60
2018-08-23T10:07:35.503Z,46.30
2018-08-23T10:10:09.792Z,46.30
2018-08-23T10:12:43.946Z,45.90
2018-08-23T10:15:18.065Z,46.40
2018-08-23T10:17:52.081Z,45.40
2018-08-23T10:20:26.231Z,45.50
2018-08-23T10:23:02.978Z,45.70
2018-08-23T10:25:37.783Z,45.60
2018-08-23T10:28:08.168Z,45.30
2018-08-23T10:30:37.005Z,45.20
2018-08-23T10:33:06.088Z,45.40
2018-08-23T10:35:35.430Z,45.40
2018-08-23T10:38:04.269Z,45.30
2018-08-23T10:40:33.145Z,44.80
2018-08-23T10:43:01.987Z,45.20
2018-08-23T10:45:30.821Z,45.30
2018-08-23T10:48:05.197Z,45.40
2018-08-23T10:50:34.058Z,45.70
2018-08-23T10:53:02.994Z,45.40
2018-08-23T10:55:31.917Z,45.50
2018-08-23T10:58:00.727Z,45.40
2018-08-23T11:00:29.544Z,44.90
2018-08-23T11:02:58.387Z,44.80
2018-08-23T11:05:27.201Z,44.80
2018-08-23T11:08:01.927Z,44.80
2018-08-23T11:10:36.014Z,44.90
2018-08-23T11:13:10.046Z,44.80
2018-08-23T11:15:38.892Z,44.80
2018-08-23T11:18:12.895Z,44.30
2018-08-23T11:20:47.739Z,44.40
2018-08-23T11:23:26.715Z,44.30
2018-08-23T11:25:55.820Z,44.80
2018-08-23T11:28:25.712Z,45.00
2018-08-23T11:30:55.559Z,44.50
2018-08-23T11:33:24.393Z,44.50
2018-08-23T11:35:53.216Z,44.80
2018-08-23T11:38:22.072Z,45.40
2018-08-23T11:40:50.901Z,45.90
2018-08-23T11:43:19.736Z,46.40
2018-08-23T11:45:52.794Z,46.60
2018-08-23T11:48:21.604Z,46.40
2018-08-23T11:50:50.642Z,46.40
2018-08-23T11:53:19.592Z,46.70
2018-08-23T11:55:48.532Z,46.80
2018-08-23T11:58:17.457Z,47.10
2018-08-23T12:00:46.387Z,47.30
2018-08-23T12:03:15.383Z,46.80
2018-08-23T12:05:44.234Z,46.60
2018-08-23T12:08:13.076Z,47.00
2018-08-23T12:10:41.994Z,47.00
2018-08-23T12:13:10.833Z,46.90
2018-08-23T12:15:39.671Z,47.00
2018-08-23T12:18:08.570Z,47.10
2018-08-23T12:20:37.423Z,47.20
2018-08-23T12:23:06.421Z,46.90
2018-08-23T12:25:35.298Z,47.40
2018-08-23T12:28:09.311Z,47.30
2018-08-23T12:30:38.258Z,47.50
2018-08-23T12:33:07.101Z,48.10
2018-08-23T12:35:35.965Z,47.90
2018-08-23T12:38:17.200Z,48.80
2018-08-23T12:40:51.221Z,48.70
2018-08-23T12:43:21.322Z,48.70
2018-08-23T12:45:50.153Z,48.00
2018-08-23T12:48:19.264Z,48.50
2018-08-23T12:50:48.114Z,48.80
2018-08-23T12:53:17.656Z,48.80
2018-08-23T12:55:46.557Z,48.60
2018-08-23T12:58:15.414Z,49.30
2018-08-23T13:00:44.272Z,49.20
2018-08-23T13:03:13.318Z,49.00
2018-08-23T13:05:42.152Z,49.20
2018-08-23T13:08:11.132Z,49.30
2018-08-23T13:10:40.900Z,49.50
2018-08-23T13:13:09.729Z,49.70
2018-08-23T13:15:38.547Z,49.20
2018-08-23T13:18:07.937Z,49.50
2018-08-23T13:20:36.821Z,49.60
2018-08-23T13:23:05.720Z,49.60
2018-08-23T13:25:34.580Z,49.70
2018-08-23T13:28:03.426Z,49.70
2018-08-23T13:30:32.256Z,49.70
2018-08-23T13:33:01.205Z,49.80
2018-08-23T13:35:30.095Z,49.80
2018-08-23T13:37:58.945Z,49.90
2018-08-23T13:40:27.827Z,49.90
2018-08-23T13:42:56.644Z,49.90
2018-08-23T13:45:25.570Z,49.80
2018-08-23T13:47:54.499Z,49.90
2018-08-23T13:50:23.342Z,49.90
2018-08-23T13:52:52.187Z,50.00
2018-08-23T13:55:21.168Z,50.00
2018-08-23T13:57:50.020Z,50.00
2018-08-23T14:00:24.943Z,50.00
2018-08-23T14:02:53.763Z,50.10
2018-08-23T14:05:22.679Z,50.10
2018-08-23T14:07:51.560Z,50.10
2018-08-23T14:10:20.379Z,50.10
2018-08-23T14:12:49.415Z,50.10
2018-08-23T14:15:23.473Z,50.10
2018-08-23T14:17:52.294Z,50.10
2018-08-23T14:20:21.114Z,50.10
2018-08-23T14:22:50.083Z,50.10
2018-08-23T14:25:18.926Z,50.20
2018-08-23T14:27:47.786Z,50.20
2018-08-23T14:30:16.709Z,50.20
2018-08-23T14:32:45.532Z,50.30
2018-08-23T14:35:14.376Z,50.30
2018-08-23T14:37:43.252Z,50.30
2018-08-23T14:40:12.109Z,50.30
2018-08-23T14:42:40.942Z,50.30
2018-08-23T14:45:09.806Z,50.30
2018-08-23T14:47:43.756Z,50.30
2018-08-23T14:50:12.623Z,50.40
2018-08-23T14:52:41.436Z,50.40
2018-08-23T14:55:10.391Z,50.40
2018-08-23T14:57:39.280Z,50.40
2018-08-23T15:00:08.175Z,50.50
2018-08-23T15:02:37.020Z,50.50
2018-08-23T15:05:12.482Z,50.50
2018-08-23T15:07:41.689Z,50.60
2018-08-23T15:10:10.585Z,50.60
2018-08-23T15:12:39.471Z,50.60
2018-08-23T15:15:08.869Z,50.60
2018-08-23T15:17:37.725Z,50.60
2018-08-23T15:20:07.453Z,50.60
2018-08-23T15:22:36.281Z,50.60
2018-08-23T15:25:05.244Z,50.60
2018-08-23T15:27:34.928Z,50.70
2018-08-23T15:30:05.110Z,50.70
2018-08-23T15:32:33.970Z,50.80
2018-08-23T15:35:02.877Z,50.70
2018-08-23T15:37:31.695Z,50.80
2018-08-23T15:40:00.581Z,50.70
2018-08-23T15:42:29.458Z,50.70
2018-08-23T15:44:58.287Z,50.70
2018-08-23T15:47:27.098Z,50.70
2018-08-23T15:49:55.973Z,50.70
2018-08-23T15:52:24.927Z,50.80
2018-08-23T15:54:53.784Z,50.80
2018-08-23T15:57:22.732Z,50.80
2018-08-23T15:59:51.632Z,50.90
2018-08-23T16:02:20.443Z,50.90
2018-08-23T16:04:49.313Z,50.90
2018-08-23T16:07:18.140Z,50.90
2018-08-23T16:09:47.132Z,50.90
2018-08-23T16:12:15.988Z,50.90
2018-08-23T16:14:44.844Z,50.90
2018-08-23T16:17:18.958Z,51.00
2018-08-23T16:19:52.986Z,51.70
2018-08-23T16:22:21.877Z,51.10
2018-08-23T16:24:50.760Z,51.20
2018-08-23T16:27:19.642Z,51.30
2018-08-23T16:29:50.124Z,51.40
2018-08-23T16:32:24.176Z,51.50
2018-08-23T16:34:53.220Z,51.40
2018-08-23T16:37:22.135Z,51.40
2018-08-23T16:39:50.975Z,51.50
2018-08-23T16:42:19.872Z,51.50
2018-08-23T16:44:48.720Z,51.50
2018-08-23T16:47:17.582Z,51.50
2018-08-23T16:49:46.490Z,51.60
2018-08-23T16:52:15.325Z,51.60
2018-08-23T16:54:44.255Z,51.70
2018-08-23T16:57:13.159Z,51.70
2018-08-23T16:59:41.995Z,51.80
2018-08-23T17:02:10.875Z,51.80
2018-08-23T17:04:46.120Z,51.90
2018-08-23T17:07:16.296Z,51.90
2018-08-23T17:09:45.200Z,52.00
2018-08-23T17:12:14.540Z,52.00
2018-08-23T17:14:43.396Z,52.00
2018-08-23T17:17:17.428Z,52.00
2018-08-23T17:19:46.294Z,52.00
2018-08-23T17:22:15.151Z,52.00
2018-08-23T17:24:44.188Z,52.00
2018-08-23T17:27:12.990Z,52.20
2018-08-23T17:29:41.856Z,52.30
2018-08-23T17:32:10.828Z,52.40
2018-08-23T17:34:39.689Z,52.50
2018-08-23T17:37:08.559Z,52.60
2018-08-23T17:39:37.524Z,52.80
2018-08-23T17:42:06.394Z,52.80
2018-08-23T17:44:35.376Z,52.90
2018-08-23T17:47:04.269Z,53.00
2018-08-23T17:49:33.314Z,53.20
2018-08-23T17:52:02.600Z,53.20
2018-08-23T17:54:31.519Z,53.20
2018-08-23T17:57:02.162Z,53.30
2018-08-23T17:59:31.038Z,53.40
2018-08-23T18:01:59.948Z,53.60
2018-08-23T18:04:28.822Z,53.70
2018-08-23T18:06:57.787Z,53.80
2018-08-23T18:09:26.737Z,54.00
2018-08-23T18:11:56.399Z,54.20
2018-08-23T18:14:25.239Z,54.20
2018-08-23T18:16:58.947Z,54.30
2018-08-23T18:19:28.108Z,54.30
2018-08-23T18:21:57.108Z,54.30
2018-08-23T18:24:26.101Z,54.40
2018-08-23T18:26:54.966Z,54.40
2018-08-23T18:29:23.797Z,54.40
2018-08-23T18:31:52.672Z,54.40
2018-08-23T18:34:21.521Z,54.40
2018-08-23T18:36:50.427Z,54.40
2018-08-23T18:39:19.320Z,54.40
2018-08-23T18:41:48.197Z,54.50
2018-08-23T18:44:17.032Z,54.50
2018-08-23T18:46:45.946Z,54.50
2018-08-23T18:49:14.886Z,54.50
2018-08-23T18:51:43.819Z,54.50
2018-08-23T18:54:12.820Z,54.50
2018-08-23T18:56:41.777Z,54.50
2018-08-23T18:59:10.752Z,54.50
2018-08-23T19:01:39.620Z,54.50
2018-08-23T19:04:08.608Z,54.50
2018-08-23T19:06:38.662Z,54.60
2018-08-23T19:09:10.144Z,54.80
2018-08-23T19:11:39.004Z,54.70
2018-08-23T19:14:07.852Z,54.80
2018-08-23T19:16:41.858Z,54.90
2018-08-23T19:19:10.748Z,55.50
2018-08-23T19:21:40.302Z,54.90
2018-08-23T19:24:09.186Z,54.80
2018-08-23T19:26:38.094Z,54.80
2018-08-23T19:29:06.940Z,54.80
2018-08-23T19:31:36.014Z,54.80
2018-08-23T19:34:04.846Z,54.80
2018-08-23T19:36:33.707Z,54.80
2018-08-23T19:39:02.640Z,54.80
2018-08-23T19:41:31.505Z,55.00
2018-08-23T19:44:00.413Z,55.10
2018-08-23T19:46:34.344Z,55.10
2018-08-23T19:49:08.482Z,55.10
2018-08-23T19:51:37.301Z,55.10
2018-08-23T19:54:06.532Z,55.10
2018-08-23T19:56:35.376Z,55.30
2018-08-23T19:59:04.204Z,55.30
2018-08-23T20:01:33.111Z,55.40
2018-08-23T20:04:02.450Z,55.40
2018-08-23T20:06:31.408Z,55.50
2018-08-23T20:09:00.251Z,55.60
2018-08-23T20:11:29.104Z,55.70
2018-08-23T20:13:58.026Z,55.70
2018-08-23T20:16:26.890Z,55.60
2018-08-23T20:18:55.715Z,55.80
2018-08-23T20:21:24.572Z,56.00
2018-08-23T20:23:53.498Z,55.90
2018-08-23T20:26:22.491Z,55.90
2018-08-23T20:28:51.325Z,56.00
2018-08-23T20:31:20.149Z,56.10
2018-08-23T20:33:49.155Z,56.10
2018-08-23T20:36:18.347Z,56.00
2018-08-23T20:38:47.147Z,56.00
2018-08-23T20:41:15.953Z,56.10
2018-08-23T20:43:44.887Z,56.20
2018-08-23T20:46:13.711Z,56.30
2018-08-23T20:48:42.537Z,56.30
2018-08-23T20:51:11.413Z,56.40
2018-08-23T20:53:40.239Z,56.30
2018-08-23T20:56:09.080Z,56.60
2018-08-23T20:58:40.808Z,56.50
2018-08-23T21:01:09.638Z,56.50
2018-08-23T21:03:38.569Z,56.50
2018-08-23T21:06:07.400Z,56.50
2018-08-23T21:08:36.232Z,56.50
2018-08-23T21:11:05.101Z,56.60
2018-08-23T21:13:33.936Z,56.60
2018-08-23T21:16:02.774Z,56.50
2018-08-23T21:18:31.720Z,56.60
2018-08-23T21:21:00.596Z,56.60
2018-08-23T21:23:29.444Z,56.70
2018-08-23T21:25:58.372Z,56.60
2018-08-23T21:28:27.183Z,56.70
2018-08-23T21:30:56.015Z,56.80
2018-08-23T21:33:24.935Z,56.70
2018-08-23T21:35:53.805Z,56.90
2018-08-23T21:38:22.660Z,56.90
2018-08-23T21:40:51.672Z,57.00
2018-08-23T21:43:20.675Z,57.10
2018-08-23T21:45:49.487Z,57.10
2018-08-23T21:48:18.406Z,57.20
2018-08-23T21:50:47.257Z,57.20
2018-08-23T21:53:16.243Z,57.30
2018-08-23T21:55:45.129Z,57.30
2018-08-23T21:58:13.963Z,57.30
2018-08-23T22:00:48.186Z,57.40
2018-08-23T22:03:17.033Z,57.50
2018-08-23T22:05:45.863Z,57.50
2018-08-23T22:08:14.736Z,57.50
2018-08-23T22:10:43.580Z,57.60
2018-08-23T22:13:12.433Z,57.60
2018-08-23T22:15:48.327Z,57.60
2018-08-23T22:18:17.794Z,57.60
2018-08-23T22:20:46.619Z,57.70
2018-08-23T22:23:15.508Z,57.80
2018-08-23T22:25:44.340Z,57.90
2018-08-23T22:28:13.170Z,57.90
2018-08-23T22:30:42.569Z,58.10
2018-08-23T22:33:12.697Z,58.20
2018-08-23T22:35:41.908Z,58.30
2018-08-23T22:38:11.202Z,58.40
2018-08-23T22:40:40.036Z,58.40
2018-08-23T22:43:09.104Z,58.40
2018-08-23T22:45:38.139Z,58.50
2018-08-23T22:48:07.516Z,58.50
2018-08-23T22:50:36.345Z,58.70
2018-08-23T22:53:05.351Z,58.90
2018-08-23T22:55:34.184Z,58.80
2018-08-23T22:58:03.012Z,58.90
2018-08-23T23:00:37.277Z,58.90
2018-08-23T23:03:11.348Z,59.00
2018-08-23T23:05:40.212Z,59.10
2018-08-23T23:08:09.733Z,59.10
2018-08-23T23:10:39.553Z,59.10
2018-08-23T23:13:08.519Z,59.40
2018-08-23T23:15:37.338Z,59.50
2018-08-23T23:18:06.373Z,59.70
2018-08-23T23:20:35.259Z,60.00
2018-08-23T23:23:04.224Z,60.30
2018-08-23T23:25:33.049Z,60.60
2018-08-23T23:28:01.985Z,60.60
2018-08-23T23:30:30.808Z,61.10
2018-08-23T23:32:59.645Z,61.20
2018-08-23T23:35:28.506Z,61.60
2018-08-23T23:37:57.314Z,61.70
2018-08-23T23:40:26.135Z,61.60
2018-08-23T23:42:55.013Z,61.70
2018-08-23T23:51:29.579Z,62.40
2018-08-23T23:53:58.431Z,62.20
2018-08-23T23:56:27.266Z,62.20
2018-08-23T23:58:56.095Z,62.30
