createdAt,value
2022-11-09T00:01:28.182Z,99510.94
2022-11-09T00:03:57.536Z,99510.22
2022-11-09T00:06:28.097Z,99509.75
2022-11-09T00:08:56.647Z,99504.09
2022-11-09T00:11:25.574Z,99505.00
2022-11-09T00:13:53.915Z,99516.44
2022-11-09T00:16:23.602Z,99512.25
2022-11-09T00:18:53.426Z,99521.47
2022-11-09T00:21:24.892Z,99518.22
2022-11-09T00:23:55.011Z,99507.03
2022-11-09T00:26:23.387Z,99508.53
2022-11-09T00:28:52.159Z,99513.19
2022-11-09T00:31:22.909Z,99518.00
2022-11-09T00:33:52.077Z,99527.28
2022-11-09T00:36:21.639Z,99523.38
2022-11-09T00:38:51.421Z,99528.69
2022-11-09T00:41:22.735Z,99528.41
2022-11-09T00:43:52.304Z,99527.81
2022-11-09T00:46:21.901Z,99537.09
2022-11-09T00:48:52.429Z,99530.88
2022-11-09T00:51:20.637Z,99533.22
2022-11-09T00:53:53.861Z,99534.13
2022-11-09T00:56:23.662Z,99536.03
2022-11-09T00:58:55.536Z,99540.75
2022-11-09T01:01:24.171Z,99545.75
2022-11-09T01:03:52.693Z,99544.94
2022-11-09T01:06:23.352Z,99545.28
2022-11-09T01:08:52.106Z,99553.53
2022-11-09T01:11:22.601Z,99555.09
2022-11-09T01:13:55.322Z,99566.78
2022-11-09T01:16:25.019Z,99562.81
2022-11-09T01:18:55.208Z,99559.38
2022-11-09T01:21:26.665Z,99565.13
2022-11-09T01:23:55.721Z,99552.31
2022-11-09T01:26:24.151Z,99564.31
2022-11-09T01:28:55.235Z,99558.84
2022-11-09T01:31:23.973Z,99561.38
2022-11-09T01:33:52.409Z,99570.25
2022-11-09T01:36:23.226Z,99565.00
2022-11-09T01:38:52.993Z,99566.19
2022-11-09T01:41:23.436Z,99568.34
2022-11-09T01:44:08.103Z,99579.94
2022-11-09T01:46:46.112Z,99582.09
2022-11-09T01:49:22.289Z,99593.09
2022-11-09T01:51:55.215Z,99630.84
2022-11-09T01:54:29.188Z,99645.59
2022-11-09T01:57:02.475Z,99642.81
2022-11-09T01:59:35.292Z,99623.56
2022-11-09T02:02:04.224Z,99621.47
2022-11-09T02:04:37.789Z,99614.16
2022-11-09T02:07:07.427Z,99612.00
2022-11-09T02:09:42.145Z,99615.09
2022-11-09T02:12:11.137Z,99616.63
2022-11-09T02:14:42.656Z,99630.19
2022-11-09T02:17:10.933Z,99635.72
2022-11-09T02:19:40.412Z,99628.84
2022-11-09T02:22:10.177Z,99636.56
2022-11-09T02:24:38.470Z,99631.38
2022-11-09T02:27:08.036Z,99634.53
2022-11-09T02:29:40.720Z,99640.34
2022-11-09T02:32:13.767Z,99637.75
2022-11-09T02:34:42.276Z,99640.34
2022-11-09T02:37:12.115Z,99640.34
2022-11-09T02:39:41.061Z,99646.59
2022-11-09T02:42:16.959Z,99627.69
2022-11-09T02:44:52.908Z,99637.41
2022-11-09T02:47:21.168Z,99635.63
2022-11-09T02:49:50.243Z,99640.16
2022-11-09T02:52:20.486Z,99636.03
2022-11-09T02:54:49.099Z,99644.06
2022-11-09T02:57:18.360Z,99641.69
2022-11-09T02:59:47.924Z,99652.25
2022-11-09T03:02:16.478Z,99656.75
2022-11-09T03:04:45.210Z,99644.72
2022-11-09T03:07:13.791Z,99651.72
2022-11-09T03:09:44.122Z,99658.78
2022-11-09T03:12:30.394Z,99662.44
2022-11-09T03:15:13.033Z,99661.69
2022-11-09T03:17:47.017Z,99664.19
2022-11-09T03:20:16.095Z,99669.47
2022-11-09T03:22:44.415Z,99684.22
2022-11-09T03:25:15.329Z,99686.06
2022-11-09T03:27:43.757Z,99693.00
2022-11-09T03:30:13.379Z,99683.53
2022-11-09T03:32:43.191Z,99686.28
2022-11-09T03:35:13.994Z,99692.53
2022-11-09T03:37:42.469Z,99695.75
2022-11-09T03:40:12.537Z,99699.16
2022-11-09T03:42:46.389Z,99703.38
2022-11-09T03:45:16.232Z,99705.81
2022-11-09T03:47:45.585Z,99710.84
2022-11-09T03:50:15.228Z,99713.88
2022-11-09T03:52:46.481Z,99713.41
2022-11-09T03:55:16.110Z,99726.44
2022-11-09T03:57:46.970Z,99725.88
2022-11-09T04:00:17.577Z,99726.84
2022-11-09T04:02:46.050Z,99727.94
2022-11-09T04:05:14.468Z,99734.94
2022-11-09T04:07:47.478Z,99739.53
2022-11-09T04:10:15.870Z,99738.84
2022-11-09T04:12:45.922Z,99745.88
2022-11-09T04:15:15.163Z,99739.91
2022-11-09T04:17:44.861Z,99747.88
2022-11-09T04:20:13.832Z,99751.16
2022-11-09T04:22:43.575Z,99754.66
2022-11-09T04:25:11.870Z,99760.84
2022-11-09T04:27:40.131Z,99772.22
2022-11-09T04:30:11.155Z,99774.88
2022-11-09T04:32:39.361Z,99777.72
2022-11-09T04:35:08.877Z,99777.56
2022-11-09T04:37:37.145Z,99786.25
2022-11-09T04:40:05.916Z,99781.06
2022-11-09T04:42:34.215Z,99796.78
2022-11-09T04:45:02.456Z,99794.19
2022-11-09T04:47:32.104Z,99798.47
2022-11-09T04:50:00.393Z,99803.81
2022-11-09T04:52:28.769Z,99816.78
2022-11-09T04:54:56.993Z,99812.50
2022-11-09T04:57:25.558Z,99822.09
2022-11-09T04:59:53.894Z,99821.34
2022-11-09T05:02:22.134Z,99828.25
2022-11-09T05:04:51.817Z,99824.81
2022-11-09T05:07:20.178Z,99831.84
2022-11-09T05:09:48.401Z,99840.41
2022-11-09T05:12:16.659Z,99840.53
2022-11-09T05:14:44.901Z,99847.56
2022-11-09T05:17:13.141Z,99849.38
2022-11-09T05:19:41.415Z,99846.88
2022-11-09T05:22:28.915Z,99845.28
2022-11-09T05:24:57.176Z,99853.19
2022-11-09T05:27:25.456Z,99856.75
2022-11-09T05:29:53.742Z,99867.19
2022-11-09T05:32:22.052Z,99867.38
2022-11-09T05:34:50.556Z,99867.47
2022-11-09T05:37:22.870Z,99866.78
2022-11-09T05:39:51.137Z,99870.41
2022-11-09T05:42:19.395Z,99868.81
2022-11-09T05:44:47.661Z,99874.88
2022-11-09T05:47:15.905Z,99874.19
2022-11-09T05:49:44.797Z,99878.69
2022-11-09T05:52:13.106Z,99882.97
2022-11-09T05:54:42.828Z,99886.41
2022-11-09T05:57:11.049Z,99884.56
2022-11-09T05:59:39.449Z,99888.75
2022-11-09T06:02:07.798Z,99886.09
2022-11-09T06:04:36.094Z,99889.47
2022-11-09T06:07:04.408Z,99894.66
2022-11-09T06:09:32.630Z,99895.34
2022-11-09T06:12:02.369Z,99896.19
2022-11-09T06:14:30.678Z,99898.72
2022-11-09T06:16:58.923Z,99900.38
2022-11-09T06:19:27.333Z,99893.47
2022-11-09T06:21:55.634Z,99905.53
2022-11-09T06:24:23.874Z,99902.84
2022-11-09T06:26:52.142Z,99908.03
2022-11-09T06:29:21.841Z,99913.16
2022-11-09T06:31:51.501Z,99909.66
2022-11-09T06:34:19.746Z,99914.84
2022-11-09T06:36:48.195Z,99919.09
2022-11-09T06:39:16.435Z,99921.59
2022-11-09T06:41:47.624Z,99927.63
2022-11-09T06:44:16.454Z,99929.41
2022-11-09T06:46:47.375Z,99944.19
2022-11-09T06:49:15.624Z,99939.09
2022-11-09T06:51:43.892Z,99943.38
2022-11-09T06:54:12.205Z,99947.56
2022-11-09T06:56:40.681Z,99953.59
2022-11-09T06:59:09.082Z,99961.44
2022-11-09T07:01:37.935Z,99956.19
2022-11-09T07:04:07.794Z,99953.66
2022-11-09T07:06:36.153Z,99959.69
2022-11-09T07:09:04.486Z,99970.91
2022-11-09T07:11:32.696Z,99976.94
2022-11-09T07:14:01.418Z,99977.78
2022-11-09T07:16:30.068Z,99982.13
2022-11-09T07:18:58.594Z,99989.84
2022-11-09T07:21:28.327Z,99989.72
2022-11-09T07:23:56.624Z,100001.78
2022-11-09T07:26:24.931Z,100002.53
2022-11-09T07:28:53.186Z,100011.13
2022-11-09T07:31:21.427Z,100020.56
2022-11-09T07:33:51.124Z,100020.44
2022-11-09T07:36:21.599Z,100018.53
2022-11-09T07:38:51.618Z,100025.06
2022-11-09T07:41:19.924Z,100027.47
2022-11-09T07:43:48.546Z,100034.88
2022-11-09T07:46:16.817Z,100045.91
2022-11-09T07:48:45.113Z,100046.38
2022-11-09T07:51:13.371Z,100050.25
2022-11-09T07:53:41.696Z,100048.91
2022-11-09T07:56:11.785Z,100059.34
2022-11-09T07:58:40.087Z,100067.19
2022-11-09T08:01:09.672Z,100063.53
2022-11-09T08:03:38.168Z,100074.00
2022-11-09T08:06:07.064Z,100075.00
2022-11-09T08:08:35.378Z,100080.47
2022-11-09T08:11:03.711Z,100081.47
2022-11-09T08:13:34.246Z,100086.72
2022-11-09T08:16:03.085Z,100099.81
2022-11-09T08:18:31.377Z,100097.66
2022-11-09T08:21:03.399Z,100095.63
2022-11-09T08:23:32.583Z,100101.03
2022-11-09T08:26:04.628Z,100107.00
2022-11-09T08:28:35.090Z,100108.69
2022-11-09T08:31:06.599Z,100118.72
2022-11-09T08:33:37.133Z,100116.19
2022-11-09T08:36:10.863Z,100124.06
2022-11-09T08:38:39.718Z,100119.19
2022-11-09T08:41:13.066Z,100129.13
2022-11-09T08:43:43.278Z,100131.63
2022-11-09T08:46:11.567Z,100130.34
2022-11-09T08:48:39.896Z,100132.41
2022-11-09T08:51:08.212Z,100145.94
2022-11-09T08:53:36.651Z,100133.19
2022-11-09T08:56:07.433Z,100134.97
2022-11-09T08:58:36.314Z,100144.56
2022-11-09T09:01:15.336Z,100159.69
2022-11-09T09:03:45.434Z,100161.53
2022-11-09T09:06:13.820Z,100171.97
2022-11-09T09:08:42.164Z,100173.56
2022-11-09T09:11:10.569Z,100184.19
2022-11-09T09:13:43.034Z,100189.88
2022-11-09T09:16:15.997Z,100196.28
2022-11-09T09:18:44.222Z,100204.91
2022-11-09T09:21:13.577Z,100209.47
2022-11-09T09:23:41.883Z,100208.06
2022-11-09T09:26:10.215Z,100208.81
2022-11-09T09:28:39.106Z,100215.59
2022-11-09T09:31:07.594Z,100209.28
2022-11-09T09:33:37.807Z,100206.75
2022-11-09T09:36:06.616Z,100210.41
2022-11-09T09:38:34.859Z,100209.47
2022-11-09T09:41:04.696Z,100209.94
2022-11-09T09:43:42.770Z,100217.53
2022-11-09T09:46:17.490Z,100222.81
2022-11-09T09:48:52.942Z,100221.03
2022-11-09T09:51:31.098Z,100218.59
2022-11-09T09:54:05.056Z,100220.50
2022-11-09T09:56:38.633Z,100223.63
2022-11-09T09:59:15.347Z,100222.44
2022-11-09T10:01:45.590Z,100230.44
2022-11-09T10:04:20.425Z,100234.47
2022-11-09T10:07:03.882Z,100230.72
2022-11-09T10:09:46.194Z,100238.69
2022-11-09T10:12:21.088Z,100242.88
2022-11-09T10:15:07.849Z,100251.97
2022-11-09T10:17:46.043Z,100259.28
2022-11-09T10:20:32.398Z,100268.84
2022-11-09T10:23:16.497Z,100274.50
2022-11-09T10:26:03.557Z,100268.59
2022-11-09T10:28:54.723Z,100273.19
2022-11-09T10:31:24.389Z,100277.50
2022-11-09T10:33:58.109Z,100289.31
2022-11-09T10:36:34.852Z,100293.09
2022-11-09T10:39:03.378Z,100291.19
2022-11-09T10:41:50.278Z,100305.72
2022-11-09T10:44:37.436Z,100308.03
2022-11-09T10:47:24.787Z,100312.31
2022-11-09T10:50:33.737Z,100316.28
2022-11-09T10:53:23.584Z,100317.81
2022-11-09T10:56:20.974Z,100321.69
2022-11-09T10:59:32.238Z,100330.97
2022-11-09T11:02:42.205Z,100339.81
2022-11-09T11:05:33.838Z,100341.84
2022-11-09T11:08:30.419Z,100347.94
2022-11-09T11:11:39.412Z,100345.56
2022-11-09T11:14:33.226Z,100343.56
2022-11-09T11:17:24.463Z,100356.50
2022-11-09T11:20:31.804Z,100353.91
2022-11-09T11:23:20.916Z,100361.50
2022-11-09T11:26:36.502Z,100365.16
2022-11-09T11:29:33.846Z,100358.78
2022-11-09T11:32:21.543Z,100360.31
2022-11-09T11:35:15.919Z,100363.38
2022-11-09T11:38:16.740Z,100365.81
2022-11-09T11:41:17.702Z,100373.38
2022-11-09T11:44:16.326Z,100373.66
2022-11-09T11:47:10.509Z,100375.44
2022-11-09T11:50:27.055Z,100379.09
2022-11-09T11:53:43.022Z,100384.69
2022-11-09T11:56:35.961Z,100382.16
2022-11-09T11:59:39.679Z,100388.50
2022-11-09T12:02:43.957Z,100381.31
2022-11-09T12:06:00.475Z,100386.94
2022-11-09T12:09:12.704Z,100385.47
2022-11-09T12:12:13.544Z,100386.19
2022-11-09T12:15:19.815Z,100391.22
2022-11-09T12:18:19.878Z,100389.09
2022-11-09T12:21:15.713Z,100392.75
2022-11-09T12:24:17.134Z,100384.16
2022-11-09T12:27:31.976Z,100395.81
2022-11-09T12:30:24.119Z,100401.53
2022-11-09T12:33:16.873Z,100394.44
2022-11-09T12:36:13.228Z,100405.75
2022-11-09T12:39:05.336Z,100413.66
2022-11-09T12:41:55.294Z,100407.41
2022-11-09T12:44:48.400Z,100416.28
2022-11-09T12:47:42.577Z,100425.53
2022-11-09T12:50:30.151Z,100416.84
2022-11-09T12:53:17.971Z,100422.94
2022-11-09T12:56:11.207Z,100421.16
2022-11-09T12:59:21.000Z,100419.75
2022-11-09T13:02:21.952Z,100424.88
2022-11-09T13:05:34.330Z,100430.03
2022-11-09T13:08:26.332Z,100433.88
2022-11-09T13:11:22.062Z,100432.94
2022-11-09T13:14:37.264Z,100431.25
2022-11-09T13:18:02.159Z,100425.28
2022-11-09T13:20:56.508Z,100433.09
2022-11-09T13:24:03.287Z,100432.88
2022-11-09T13:26:57.682Z,100428.97
2022-11-09T13:29:56.357Z,100434.22
2022-11-09T13:33:33.709Z,100440.03
2022-11-09T13:36:22.713Z,100448.66
2022-11-09T13:39:32.833Z,100445.00
2022-11-09T13:42:29.980Z,100454.88
2022-11-09T13:45:34.267Z,100453.72
2022-11-09T13:48:43.161Z,100457.19
2022-11-09T13:51:47.265Z,100454.81
2022-11-09T13:54:35.577Z,100459.84
2022-11-09T13:57:23.893Z,100464.19
2022-11-09T14:00:22.001Z,100476.69
2022-11-09T14:03:19.865Z,100478.88
2022-11-09T14:06:07.143Z,100481.84
2022-11-09T14:08:55.488Z,100482.03
2022-11-09T14:11:55.980Z,100492.59
2022-11-09T14:15:14.656Z,100489.19
2022-11-09T14:18:16.615Z,100497.84
2022-11-09T14:21:14.726Z,100497.50
2022-11-09T14:24:13.790Z,100505.88
2022-11-09T14:27:14.021Z,100496.53
2022-11-09T14:30:02.777Z,100510.06
2022-11-09T14:32:50.940Z,100508.78
2022-11-09T14:35:40.302Z,100505.13
2022-11-09T14:38:29.590Z,100524.22
2022-11-09T14:41:23.051Z,100518.50
2022-11-09T14:44:16.918Z,100521.97
2022-11-09T14:47:04.828Z,100520.03
2022-11-09T14:49:52.642Z,100521.66
2022-11-09T14:52:41.193Z,100529.31
2022-11-09T14:55:29.648Z,100535.41
2022-11-09T14:58:20.148Z,100530.56
2022-11-09T15:01:16.853Z,100540.16
2022-11-09T15:04:09.171Z,100541.94
2022-11-09T15:07:00.029Z,100544.47
2022-11-09T15:09:50.048Z,100550.13
2022-11-09T15:12:41.257Z,100556.66
2022-11-09T15:15:35.225Z,100559.78
2022-11-09T15:18:30.306Z,100554.78
2022-11-09T15:21:21.996Z,100547.66
2022-11-09T15:24:16.697Z,100561.69
2022-11-09T15:27:03.433Z,100567.69
2022-11-09T15:29:50.428Z,100578.28
2022-11-09T15:32:41.354Z,100578.84
2022-11-09T15:35:28.559Z,100575.91
2022-11-09T15:38:31.154Z,100584.91
2022-11-09T15:41:20.745Z,100590.28
2022-11-09T15:44:08.307Z,100590.03
2022-11-09T15:46:55.814Z,100588.16
2022-11-09T15:49:43.797Z,100591.19
2022-11-09T15:52:30.782Z,100592.94
2022-11-09T15:55:22.000Z,100597.25
2022-11-09T15:58:12.726Z,100606.34
2022-11-09T16:00:59.476Z,100599.34
2022-11-09T16:03:46.421Z,100612.44
2022-11-09T16:06:34.818Z,100617.66
2022-11-09T16:09:21.871Z,100625.34
2022-11-09T16:12:09.121Z,100617.91
2022-11-09T16:14:56.210Z,100617.34
2022-11-09T16:17:43.191Z,100632.38
2022-11-09T16:20:30.782Z,100626.47
2022-11-09T16:23:19.109Z,100635.16
2022-11-09T16:26:07.674Z,100633.44
2022-11-09T16:28:55.705Z,100631.94
2022-11-09T16:31:52.357Z,100647.81
2022-11-09T16:34:57.784Z,100640.34
2022-11-09T16:38:00.385Z,100637.63
2022-11-09T16:40:49.347Z,100655.47
2022-11-09T16:43:40.111Z,100656.97
2022-11-09T16:46:29.653Z,100657.56
2022-11-09T16:49:17.520Z,100657.34
2022-11-09T16:52:05.096Z,100665.63
2022-11-09T16:54:51.704Z,100676.44
2022-11-09T16:57:40.092Z,100683.69
2022-11-09T17:00:37.670Z,100687.38
2022-11-09T17:03:34.798Z,100689.47
2022-11-09T17:06:21.553Z,100701.03
2022-11-09T17:09:08.735Z,100703.16
2022-11-09T17:11:55.471Z,100707.75
2022-11-09T17:14:46.503Z,100700.22
2022-11-09T17:17:33.352Z,100706.59
2022-11-09T17:20:20.450Z,100713.75
2022-11-09T17:23:07.141Z,100720.06
2022-11-09T17:25:57.766Z,100727.19
2022-11-09T17:28:44.769Z,100727.50
2022-11-09T17:31:34.622Z,100727.72
2022-11-09T17:34:23.198Z,100734.72
2022-11-09T17:37:09.963Z,100732.34
2022-11-09T17:39:56.950Z,100742.84
2022-11-09T17:42:43.884Z,100744.72
2022-11-09T17:45:31.128Z,100759.50
2022-11-09T17:48:19.357Z,100757.03
2022-11-09T17:51:07.142Z,100763.22
2022-11-09T17:53:53.720Z,100767.63
2022-11-09T17:56:40.460Z,100775.56
2022-11-09T17:59:27.846Z,100767.84
2022-11-09T18:02:15.475Z,100772.28
2022-11-09T18:05:03.974Z,100778.31
2022-11-09T18:07:50.552Z,100777.50
2022-11-09T18:10:38.729Z,100778.44
2022-11-09T18:13:25.660Z,100780.19
2022-11-09T18:16:17.468Z,100786.25
2022-11-09T18:19:05.985Z,100786.25
2022-11-09T18:21:54.236Z,100792.34
2022-11-09T18:24:41.066Z,100797.50
2022-11-09T18:27:30.469Z,100796.53
2022-11-09T18:30:18.363Z,100801.75
2022-11-09T18:33:05.642Z,100807.09
2022-11-09T18:36:00.639Z,100809.81
2022-11-09T18:38:51.919Z,100815.06
2022-11-09T18:41:38.820Z,100809.03
2022-11-09T18:44:25.968Z,100816.94
2022-11-09T18:47:14.684Z,100817.84
2022-11-09T18:50:01.425Z,100817.06
2022-11-09T18:52:47.990Z,100815.34
2022-11-09T18:55:35.922Z,100823.22
2022-11-09T18:58:23.103Z,100824.19
2022-11-09T19:01:10.510Z,100825.97
2022-11-09T19:04:00.417Z,100823.50
2022-11-09T19:06:47.373Z,100832.31
2022-11-09T19:09:37.198Z,100833.28
2022-11-09T19:12:26.598Z,100840.22
2022-11-09T19:15:14.173Z,100843.00
2022-11-09T19:18:01.240Z,100843.03
2022-11-09T19:20:48.654Z,100844.00
2022-11-09T19:23:35.527Z,100857.88
2022-11-09T19:26:22.796Z,100863.19
2022-11-09T19:29:11.876Z,100867.53
2022-11-09T19:31:58.620Z,100868.50
2022-11-09T19:34:46.769Z,100861.66
2022-11-09T19:37:33.476Z,100865.19
2022-11-09T19:40:20.740Z,100860.09
2022-11-09T19:43:07.590Z,100860.97
2022-11-09T19:45:55.875Z,100871.34
2022-11-09T19:48:45.622Z,100863.63
2022-11-09T19:51:32.755Z,100877.50
2022-11-09T19:54:19.399Z,100879.22
2022-11-09T19:57:06.396Z,100880.88
2022-11-09T19:59:53.099Z,100881.75
2022-11-09T20:02:41.502Z,100884.44
2022-11-09T20:05:30.342Z,100886.28
2022-11-09T20:08:17.844Z,100889.06
2022-11-09T20:11:09.527Z,100898.59
2022-11-09T20:13:55.327Z,100894.31
2022-11-09T20:16:44.572Z,100898.63
2022-11-09T20:19:32.834Z,100900.44
2022-11-09T20:22:19.682Z,100901.31
2022-11-09T20:25:07.415Z,100906.50
2022-11-09T20:27:54.496Z,100901.31
2022-11-09T20:30:41.850Z,100900.38
2022-11-09T20:33:30.335Z,100912.47
2022-11-09T20:36:19.057Z,100909.88
2022-11-09T20:39:07.363Z,100918.53
2022-11-09T20:41:54.559Z,100915.03
2022-11-09T20:44:41.549Z,100925.44
2022-11-09T20:47:57.045Z,100921.91
2022-11-09T20:50:36.556Z,100923.66
2022-11-09T20:53:24.588Z,100920.16
2022-11-09T20:56:11.275Z,100930.56
2022-11-09T20:58:58.306Z,100925.31
2022-11-09T21:01:45.928Z,100934.03
2022-11-09T21:04:32.984Z,100934.09
2022-11-09T21:07:20.064Z,100938.44
2022-11-09T21:10:09.380Z,100940.19
2022-11-09T21:12:57.570Z,100939.31
2022-11-09T21:15:44.442Z,100943.66
2022-11-09T21:18:31.582Z,100953.19
2022-11-09T21:21:20.334Z,100947.13
2022-11-09T21:24:38.805Z,100962.72
2022-11-09T21:27:47.997Z,100965.47
2022-11-09T21:30:35.305Z,100971.53
2022-11-09T21:33:21.928Z,100971.56
2022-11-09T21:36:10.008Z,100978.50
2022-11-09T21:38:57.254Z,100969.91
2022-11-09T21:41:47.173Z,100983.75
2022-11-09T21:44:36.087Z,100983.69
2022-11-09T21:47:25.268Z,100983.66
2022-11-09T21:50:12.981Z,100980.97
2022-11-09T21:52:59.742Z,100977.41
2022-11-09T21:55:46.843Z,100989.34
2022-11-09T21:58:34.319Z,100991.84
2022-11-09T22:01:23.026Z,100997.78
2022-11-09T22:04:10.469Z,100998.69
2022-11-09T22:06:58.529Z,101003.84
2022-11-09T22:10:09.354Z,101001.22
2022-11-09T22:13:18.438Z,101006.41
2022-11-09T22:16:09.904Z,101000.28
2022-11-09T22:19:15.690Z,101003.69
2022-11-09T22:22:02.864Z,101004.56
2022-11-09T22:24:50.115Z,101001.94
2022-11-09T22:27:37.129Z,101005.41
2022-11-09T22:30:24.353Z,101008.81
2022-11-09T22:33:11.487Z,101008.13
2022-11-09T22:36:01.718Z,101000.38
2022-11-09T22:38:48.917Z,101003.03
2022-11-09T22:41:35.899Z,101016.81
2022-11-09T22:44:22.968Z,101011.53
2022-11-09T22:47:09.628Z,101015.81
2022-11-09T22:49:56.643Z,101021.91
2022-11-09T22:52:45.415Z,101027.94
2022-11-09T22:55:32.313Z,101027.06
2022-11-09T22:58:19.126Z,101031.38
2022-11-09T23:01:08.292Z,101027.97
2022-11-09T23:03:55.019Z,101032.31
2022-11-09T23:06:42.251Z,101027.06
2022-11-09T23:09:30.608Z,101030.47
2022-11-09T23:12:17.650Z,101028.72
2022-11-09T23:15:13.173Z,101030.53
2022-11-09T23:18:17.870Z,101021.78
2022-11-09T23:21:04.542Z,101022.66
2022-11-09T23:24:13.277Z,101025.34
2022-11-09T23:27:15.500Z,101030.53
2022-11-09T23:30:23.265Z,101034.88
2022-11-09T23:33:24.447Z,101030.44
2022-11-09T23:36:31.259Z,101031.38
2022-11-09T23:39:25.033Z,101034.88
2022-11-09T23:42:12.064Z,101043.53
2022-11-09T23:45:08.219Z,101042.66
2022-11-09T23:47:55.400Z,101042.59
2022-11-09T23:50:42.885Z,101039.13
2022-11-09T23:53:31.169Z,101035.66
2022-11-09T23:56:17.756Z,101041.78
2022-11-09T23:59:04.463Z,101042.53
