createdAt,value
2022-12-14T00:02:24.656Z,96310.72
2022-12-14T00:04:53.347Z,96318.38
2022-12-14T00:07:21.986Z,96318.44
2022-12-14T00:09:50.937Z,96312.28
2022-12-14T00:12:19.666Z,96300.75
2022-12-14T00:14:48.303Z,96297.06
2022-12-14T00:17:18.496Z,96289.88
2022-12-14T00:19:48.810Z,96292.03
2022-12-14T00:22:18.290Z,96285.41
2022-12-14T00:24:46.979Z,96283.38
2022-12-14T00:27:15.632Z,96277.28
2022-12-14T00:29:45.267Z,96273.03
2022-12-14T00:32:14.106Z,96267.88
2022-12-14T00:34:44.145Z,96276.38
2022-12-14T00:37:12.857Z,96277.53
2022-12-14T00:39:41.557Z,96273.50
2022-12-14T00:42:10.186Z,96274.22
2022-12-14T00:44:38.897Z,96256.91
2022-12-14T00:47:08.971Z,96259.69
2022-12-14T00:49:37.616Z,96258.78
2022-12-14T00:52:07.782Z,96259.59
2022-12-14T00:54:36.380Z,96262.06
2022-12-14T00:57:05.520Z,96255.59
2022-12-14T00:59:34.372Z,96249.97
2022-12-14T01:02:03.297Z,96249.13
2022-12-14T01:04:32.108Z,96252.22
2022-12-14T01:07:00.804Z,96235.16
2022-12-14T01:09:30.914Z,96231.41
2022-12-14T01:11:59.881Z,96234.19
2022-12-14T01:14:52.787Z,96234.03
2022-12-14T01:17:21.569Z,96222.22
2022-12-14T01:19:50.587Z,96216.88
2022-12-14T01:22:19.414Z,96215.53
2022-12-14T01:24:49.528Z,96215.06
2022-12-14T01:27:18.211Z,96208.34
2022-12-14T01:29:46.888Z,96208.88
2022-12-14T01:32:15.634Z,96203.75
2022-12-14T01:34:44.390Z,96207.78
2022-12-14T01:37:13.182Z,96204.72
2022-12-14T01:39:41.809Z,96201.19
2022-12-14T01:42:13.449Z,96203.84
2022-12-14T01:44:54.354Z,96207.50
2022-12-14T01:47:26.204Z,96209.34
2022-12-14T01:49:57.049Z,96198.75
2022-12-14T01:52:27.637Z,96189.13
2022-12-14T01:54:58.083Z,96188.66
2022-12-14T01:57:29.508Z,96186.22
2022-12-14T02:00:01.001Z,96184.16
2022-12-14T02:02:34.260Z,96183.84
2022-12-14T02:05:03.309Z,96182.25
2022-12-14T02:07:32.040Z,96175.78
2022-12-14T02:10:03.113Z,96179.16
2022-12-14T02:12:34.788Z,96166.03
2022-12-14T02:15:03.566Z,96166.72
2022-12-14T02:17:32.254Z,96169.13
2022-12-14T02:20:01.244Z,96164.03
2022-12-14T02:22:44.295Z,96149.22
2022-12-14T02:25:30.507Z,96151.31
2022-12-14T02:28:22.068Z,96146.81
2022-12-14T02:30:54.757Z,96139.88
2022-12-14T02:33:32.291Z,96133.94
2022-12-14T02:36:01.789Z,96125.63
2022-12-14T02:38:42.193Z,96130.69
2022-12-14T02:41:13.321Z,96132.84
2022-12-14T02:43:47.402Z,96125.91
2022-12-14T02:46:21.271Z,96116.53
2022-12-14T02:48:50.865Z,96110.72
2022-12-14T02:51:26.029Z,96109.59
2022-12-14T02:53:57.043Z,96104.91
2022-12-14T02:56:27.476Z,96090.38
2022-12-14T02:58:56.206Z,96097.69
2022-12-14T03:01:27.795Z,96088.22
2022-12-14T03:03:56.665Z,96098.72
2022-12-14T03:06:44.627Z,96109.41
2022-12-14T03:09:15.628Z,96095.06
2022-12-14T03:11:46.139Z,96082.59
2022-12-14T03:14:18.362Z,96086.19
2022-12-14T03:16:50.450Z,96081.28
2022-12-14T03:19:20.581Z,96077.19
2022-12-14T03:21:50.931Z,96072.94
2022-12-14T03:24:22.214Z,96073.31
2022-12-14T03:26:54.062Z,96071.63
2022-12-14T03:29:23.480Z,96061.31
2022-12-14T03:32:15.195Z,96052.06
2022-12-14T03:34:47.455Z,96044.63
2022-12-14T03:37:17.476Z,96041.81
2022-12-14T03:39:46.456Z,96040.22
2022-12-14T03:42:19.244Z,96038.06
2022-12-14T03:44:50.170Z,96039.38
2022-12-14T03:47:27.967Z,96033.00
2022-12-14T03:50:00.582Z,96030.06
2022-12-14T03:52:33.178Z,96030.00
2022-12-14T03:55:09.198Z,96038.22
2022-12-14T03:57:46.745Z,96040.09
2022-12-14T04:03:03.391Z,96039.44
2022-12-14T04:05:34.613Z,96042.81
2022-12-14T04:08:05.744Z,96047.56
2022-12-14T04:10:51.893Z,96045.22
2022-12-14T04:13:36.189Z,96042.97
2022-12-14T04:16:20.171Z,96035.28
2022-12-14T04:19:00.644Z,96040.63
2022-12-14T04:21:33.576Z,96038.25
2022-12-14T04:24:17.443Z,96034.41
2022-12-14T04:26:49.565Z,96033.75
2022-12-14T04:29:33.692Z,96036.47
2022-12-14T04:32:09.819Z,96025.78
2022-12-14T04:34:39.889Z,96025.03
2022-12-14T04:37:10.541Z,96021.31
2022-12-14T04:39:40.509Z,96020.00
2022-12-14T04:42:09.198Z,96013.06
2022-12-14T04:44:38.787Z,96014.22
2022-12-14T04:47:08.856Z,96016.28
2022-12-14T04:49:40.702Z,96014.50
2022-12-14T04:54:56.786Z,96010.03
2022-12-14T04:57:27.463Z,96002.56
2022-12-14T05:00:00.865Z,96009.78
2022-12-14T05:02:38.538Z,96014.78
2022-12-14T05:05:10.476Z,96008.75
2022-12-14T05:07:42.402Z,96007.19
2022-12-14T05:10:12.967Z,96004.63
2022-12-14T05:12:44.723Z,96000.47
2022-12-14T05:15:18.161Z,96006.31
2022-12-14T05:17:46.919Z,96002.94
2022-12-14T05:20:17.975Z,95996.97
2022-12-14T05:22:48.855Z,95997.75
2022-12-14T05:25:17.717Z,95994.28
2022-12-14T05:27:46.508Z,95987.63
2022-12-14T05:30:15.587Z,95990.69
2022-12-14T05:32:44.512Z,95987.28
2022-12-14T05:35:16.133Z,95982.06
2022-12-14T05:37:46.419Z,95977.22
2022-12-14T05:40:18.297Z,95976.78
2022-12-14T05:42:52.325Z,95975.81
2022-12-14T05:45:25.803Z,95978.59
2022-12-14T05:47:54.525Z,95967.25
2022-12-14T05:50:23.507Z,95965.13
2022-12-14T05:52:55.886Z,95961.44
2022-12-14T05:55:31.860Z,95954.94
2022-12-14T05:58:05.787Z,95950.41
2022-12-14T06:00:34.538Z,95946.34
2022-12-14T06:03:03.563Z,95947.13
2022-12-14T06:05:32.306Z,95947.59
2022-12-14T06:08:02.811Z,95944.88
2022-12-14T06:10:31.743Z,95950.78
2022-12-14T06:13:00.464Z,95943.09
2022-12-14T06:15:33.789Z,95939.94
2022-12-14T06:18:02.838Z,95950.22
2022-12-14T06:20:31.527Z,95942.09
2022-12-14T06:23:01.665Z,95939.19
2022-12-14T06:25:30.818Z,95941.00
2022-12-14T06:27:59.488Z,95932.72
2022-12-14T06:30:28.775Z,95928.59
2022-12-14T06:32:57.534Z,95932.00
2022-12-14T06:35:28.546Z,95931.59
2022-12-14T06:37:57.370Z,95931.41
2022-12-14T06:40:27.392Z,95929.63
2022-12-14T06:42:56.729Z,95931.41
2022-12-14T06:45:25.825Z,95928.78
2022-12-14T06:47:54.494Z,95932.25
2022-12-14T06:50:23.139Z,95934.66
2022-12-14T06:52:52.662Z,95929.53
2022-12-14T06:55:21.646Z,95928.69
2022-12-14T06:57:53.402Z,95933.09
2022-12-14T07:00:22.277Z,95940.28
2022-12-14T07:02:51.460Z,95947.69
2022-12-14T07:05:20.758Z,95945.88
2022-12-14T07:07:49.506Z,95936.28
2022-12-14T07:10:18.670Z,95935.97
2022-12-14T07:12:47.276Z,95947.28
2022-12-14T07:15:17.767Z,95935.78
2022-12-14T07:17:46.563Z,95940.94
2022-12-14T07:20:15.260Z,95935.59
2022-12-14T07:22:43.923Z,95936.22
2022-12-14T07:25:18.553Z,95939.50
2022-12-14T07:27:47.610Z,95939.44
2022-12-14T07:30:17.941Z,95946.53
2022-12-14T07:32:47.077Z,95945.59
2022-12-14T07:35:16.855Z,95943.25
2022-12-14T07:37:49.126Z,95944.75
2022-12-14T07:40:18.671Z,95947.94
2022-12-14T07:42:50.486Z,95958.06
2022-12-14T07:45:20.621Z,95943.91
2022-12-14T07:47:49.330Z,95953.72
2022-12-14T07:50:18.759Z,95941.59
2022-12-14T07:52:47.777Z,95950.09
2022-12-14T07:55:16.632Z,95942.13
2022-12-14T07:57:45.365Z,95945.53
2022-12-14T08:00:15.024Z,95950.22
2022-12-14T08:02:45.226Z,95960.03
2022-12-14T08:05:14.196Z,95958.75
2022-12-14T08:07:42.976Z,95954.59
2022-12-14T08:10:11.865Z,95950.13
2022-12-14T08:12:40.721Z,95950.13
2022-12-14T08:15:10.604Z,95952.81
2022-12-14T08:17:41.697Z,95961.69
2022-12-14T08:20:14.844Z,95962.16
2022-12-14T08:22:43.857Z,95960.53
2022-12-14T08:25:12.525Z,95960.59
2022-12-14T08:27:41.949Z,95968.22
2022-12-14T08:30:11.821Z,95964.50
2022-12-14T08:32:45.018Z,95965.66
2022-12-14T08:35:19.805Z,95969.25
2022-12-14T08:37:49.726Z,95967.06
2022-12-14T08:40:18.797Z,95960.19
2022-12-14T08:42:47.807Z,95948.84
2022-12-14T08:45:17.058Z,95955.63
2022-12-14T08:47:46.856Z,95956.00
2022-12-14T08:50:17.107Z,95953.66
2022-12-14T08:53:06.664Z,95954.59
2022-12-14T08:55:38.799Z,95953.00
2022-12-14T08:58:07.790Z,95952.34
2022-12-14T09:00:39.776Z,95955.72
2022-12-14T09:03:08.710Z,95953.72
2022-12-14T09:05:39.611Z,95954.22
2022-12-14T09:08:08.462Z,95964.03
2022-12-14T09:10:37.581Z,95962.53
2022-12-14T09:13:06.384Z,95960.47
2022-12-14T09:15:35.177Z,95957.13
2022-12-14T09:18:04.233Z,95954.59
2022-12-14T09:20:56.202Z,95962.78
2022-12-14T09:23:42.396Z,95970.50
2022-12-14T09:26:13.908Z,95983.41
2022-12-14T09:28:48.701Z,95980.22
2022-12-14T09:31:18.696Z,95975.63
2022-12-14T09:33:47.873Z,95981.31
2022-12-14T09:36:19.928Z,95982.75
2022-12-14T09:38:51.928Z,95992.00
2022-12-14T09:41:27.131Z,95986.66
2022-12-14T09:43:57.586Z,95986.13
2022-12-14T09:46:33.245Z,95982.75
2022-12-14T09:49:03.180Z,95979.19
2022-12-14T09:51:38.220Z,95981.00
2022-12-14T09:54:08.066Z,95975.00
2022-12-14T09:56:36.829Z,95975.63
2022-12-14T09:59:07.035Z,95974.47
2022-12-14T10:04:48.625Z,95963.50
2022-12-14T10:07:21.401Z,95970.88
2022-12-14T10:09:52.438Z,95969.75
2022-12-14T10:12:34.077Z,95974.28
2022-12-14T10:15:08.949Z,95981.31
2022-12-14T10:17:45.189Z,95992.25
2022-12-14T10:20:34.706Z,95989.34
2022-12-14T10:23:05.203Z,95984.47
2022-12-14T10:25:35.166Z,95982.25
2022-12-14T10:28:12.695Z,95975.84
2022-12-14T10:30:42.372Z,95967.66
2022-12-14T10:33:15.411Z,95971.34
2022-12-14T10:35:46.604Z,95973.44
2022-12-14T10:38:20.245Z,95973.22
2022-12-14T10:40:50.233Z,95979.75
2022-12-14T10:43:29.053Z,95975.34
2022-12-14T10:46:00.869Z,95979.00
2022-12-14T10:48:40.135Z,95984.19
2022-12-14T10:51:09.855Z,95983.34
2022-12-14T10:53:42.060Z,95988.50
2022-12-14T10:56:16.040Z,95988.06
2022-12-14T10:58:45.399Z,95990.38
2022-12-14T11:01:16.000Z,95980.59
2022-12-14T11:03:46.318Z,95977.97
2022-12-14T11:06:16.506Z,95978.91
2022-12-14T11:08:49.080Z,95972.59
2022-12-14T11:11:19.615Z,95976.06
2022-12-14T11:13:51.081Z,95981.22
2022-12-14T11:16:30.314Z,95980.38
2022-12-14T11:19:04.017Z,95974.50
2022-12-14T11:21:34.274Z,95974.47
2022-12-14T11:24:05.855Z,95975.00
2022-12-14T11:26:40.440Z,95956.41
2022-12-14T11:29:17.452Z,95953.88
2022-12-14T11:31:47.186Z,95950.91
2022-12-14T11:34:25.391Z,95950.38
2022-12-14T11:36:54.465Z,95947.03
2022-12-14T11:39:25.439Z,95948.50
2022-12-14T11:42:01.209Z,95943.66
2022-12-14T11:44:34.653Z,95945.97
2022-12-14T11:47:09.862Z,95949.44
2022-12-14T11:49:46.093Z,95942.41
2022-12-14T11:52:15.718Z,95937.25
2022-12-14T11:54:50.038Z,95944.50
2022-12-14T11:57:27.213Z,95944.41
2022-12-14T11:59:58.133Z,95951.75
2022-12-14T12:02:29.218Z,95949.03
2022-12-14T12:05:00.278Z,95955.75
2022-12-14T12:07:32.400Z,95950.28
2022-12-14T12:10:07.432Z,95951.66
2022-12-14T12:12:36.675Z,95960.16
2022-12-14T12:15:06.419Z,95956.56
2022-12-14T12:17:41.895Z,95957.75
2022-12-14T12:20:17.495Z,95959.25
2022-12-14T12:22:50.495Z,95955.13
2022-12-14T12:25:27.470Z,95953.03
2022-12-14T12:28:04.604Z,95959.84
2022-12-14T12:30:35.457Z,95955.84
2022-12-14T12:33:11.883Z,95955.22
2022-12-14T12:35:43.691Z,95956.56
2022-12-14T12:38:17.282Z,95955.66
2022-12-14T12:40:57.514Z,95946.06
2022-12-14T12:43:32.886Z,95958.56
2022-12-14T12:46:02.762Z,95960.66
2022-12-14T12:48:35.004Z,95971.38
2022-12-14T12:51:07.303Z,95967.50
2022-12-14T12:53:37.752Z,95971.78
2022-12-14T12:56:10.183Z,95967.13
2022-12-14T12:58:39.415Z,95973.06
2022-12-14T13:01:19.949Z,95972.50
2022-12-14T13:03:49.887Z,95972.91
2022-12-14T13:06:20.579Z,95969.31
2022-12-14T13:08:50.418Z,95979.75
2022-12-14T13:11:27.516Z,95983.38
2022-12-14T13:13:58.416Z,95980.63
2022-12-14T13:16:33.809Z,95982.97
2022-12-14T13:19:40.943Z,95980.78
2022-12-14T13:22:05.896Z,95970.50
2022-12-14T13:24:37.082Z,95970.56
2022-12-14T13:27:22.363Z,95971.78
2022-12-14T13:30:09.583Z,95976.75
2022-12-14T13:32:52.676Z,95979.13
2022-12-14T13:35:33.825Z,95984.84
2022-12-14T13:38:14.312Z,95982.94
2022-12-14T13:41:00.091Z,95983.03
2022-12-14T13:43:46.788Z,95979.59
2022-12-14T13:46:25.141Z,95980.19
2022-12-14T13:48:55.762Z,95974.09
2022-12-14T13:51:32.631Z,95985.88
2022-12-14T13:54:04.343Z,95989.59
2022-12-14T13:56:38.277Z,95992.41
2022-12-14T13:59:09.873Z,95996.31
2022-12-14T14:01:55.345Z,96001.81
2022-12-14T14:04:25.871Z,95991.84
2022-12-14T14:06:56.686Z,95984.03
2022-12-14T14:09:53.566Z,95993.81
2022-12-14T14:12:41.606Z,95985.22
2022-12-14T14:15:34.809Z,95984.16
2022-12-14T14:18:08.577Z,95981.84
2022-12-14T14:20:45.306Z,95981.41
2022-12-14T14:23:30.622Z,95986.69
2022-12-14T14:26:31.684Z,95992.03
2022-12-14T14:29:14.761Z,95982.06
2022-12-14T14:31:48.082Z,95990.06
2022-12-14T14:34:24.527Z,95995.94
2022-12-14T14:36:53.359Z,95999.94
2022-12-14T14:39:56.056Z,96009.22
2022-12-14T14:42:27.193Z,96005.75
2022-12-14T14:44:57.053Z,96005.94
2022-12-14T14:47:30.502Z,96003.63
2022-12-14T14:50:01.045Z,96002.59
2022-12-14T14:52:58.090Z,96008.75
2022-12-14T14:55:53.225Z,96012.56
2022-12-14T14:58:25.870Z,96021.34
2022-12-14T15:00:58.191Z,96027.41
2022-12-14T15:03:37.675Z,96030.03
2022-12-14T15:06:12.009Z,96037.78
2022-12-14T15:08:42.974Z,96040.19
2022-12-14T15:11:18.537Z,96049.38
2022-12-14T15:13:49.362Z,96042.28
2022-12-14T15:16:25.454Z,96047.34
2022-12-14T15:18:55.971Z,96052.66
2022-12-14T15:21:25.365Z,96055.25
2022-12-14T15:23:56.915Z,96064.94
2022-12-14T15:26:27.990Z,96069.84
2022-12-14T15:28:58.933Z,96080.09
2022-12-14T15:31:30.122Z,96077.34
2022-12-14T15:34:00.759Z,96071.75
2022-12-14T15:36:30.919Z,96075.56
2022-12-14T15:39:02.777Z,96084.50
2022-12-14T15:41:34.678Z,96081.28
2022-12-14T15:44:04.760Z,96092.44
2022-12-14T15:46:35.402Z,96085.84
2022-12-14T15:49:08.624Z,96087.16
2022-12-14T15:51:38.335Z,96088.00
2022-12-14T15:54:09.837Z,96093.97
2022-12-14T15:56:44.709Z,96088.09
2022-12-14T15:59:17.363Z,96093.94
2022-12-14T16:01:54.336Z,96092.34
2022-12-14T16:04:28.094Z,96095.56
2022-12-14T16:07:03.021Z,96096.81
2022-12-14T16:12:20.343Z,96102.75
2022-12-14T16:14:55.164Z,96105.16
2022-12-14T16:17:29.078Z,96107.06
2022-12-14T16:20:01.493Z,96116.44
2022-12-14T16:22:31.132Z,96114.03
2022-12-14T16:25:18.253Z,96119.03
2022-12-14T16:27:50.159Z,96126.50
2022-12-14T16:30:22.768Z,96123.22
2022-12-14T16:35:38.308Z,96118.94
2022-12-14T16:38:08.826Z,96128.78
2022-12-14T16:40:38.637Z,96120.22
2022-12-14T16:43:08.497Z,96129.31
2022-12-14T16:46:06.943Z,96126.25
2022-12-14T16:48:37.106Z,96141.25
2022-12-14T16:51:50.886Z,96140.53
2022-12-14T16:54:26.349Z,96139.69
2022-12-14T16:56:58.395Z,96149.44
2022-12-14T16:59:29.625Z,96152.81
2022-12-14T17:02:11.645Z,96152.06
2022-12-14T17:04:44.985Z,96154.72
2022-12-14T17:07:15.838Z,96156.09
2022-12-14T17:09:45.453Z,96149.44
2022-12-14T17:12:16.672Z,96157.50
2022-12-14T17:14:50.013Z,96159.59
2022-12-14T17:17:25.348Z,96159.28
2022-12-14T17:19:56.944Z,96164.75
2022-12-14T17:22:29.693Z,96165.31
2022-12-14T17:25:01.538Z,96159.28
2022-12-14T17:30:16.826Z,96172.44
2022-12-14T17:32:46.783Z,96177.22
2022-12-14T17:35:21.705Z,96177.59
2022-12-14T17:37:52.996Z,96183.03
2022-12-14T17:40:25.326Z,96172.69
2022-12-14T17:42:56.170Z,96184.81
2022-12-14T17:45:32.413Z,96189.50
2022-12-14T17:48:05.759Z,96183.84
2022-12-14T17:50:35.047Z,96184.78
2022-12-14T17:53:06.582Z,96188.56
2022-12-14T17:58:46.866Z,96191.13
2022-12-14T18:01:19.255Z,96190.88
2022-12-14T18:03:49.131Z,96189.84
2022-12-14T18:06:18.379Z,96193.84
2022-12-14T18:08:49.164Z,96199.31
2022-12-14T18:11:20.531Z,96190.69
2022-12-14T18:13:49.493Z,96188.50
2022-12-14T18:16:19.832Z,96196.28
2022-12-14T18:18:49.195Z,96193.94
2022-12-14T18:24:11.657Z,96192.66
2022-12-14T18:26:41.024Z,96200.78
2022-12-14T18:29:09.900Z,96204.41
2022-12-14T18:31:39.171Z,96205.56
2022-12-14T18:34:08.084Z,96204.19
2022-12-14T18:36:40.310Z,96211.13
2022-12-14T18:39:15.780Z,96211.66
2022-12-14T18:41:45.164Z,96219.47
2022-12-14T18:44:14.287Z,96215.53
2022-12-14T18:46:43.423Z,96210.31
2022-12-14T18:52:01.661Z,96219.41
2022-12-14T18:54:32.848Z,96220.91
2022-12-14T18:57:02.877Z,96227.75
2022-12-14T18:59:35.490Z,96226.75
2022-12-14T19:02:26.750Z,96236.22
2022-12-14T19:04:57.031Z,96234.28
2022-12-14T19:07:26.667Z,96244.03
2022-12-14T19:09:57.679Z,96237.81
2022-12-14T19:12:27.467Z,96244.34
2022-12-14T19:17:39.961Z,96240.03
2022-12-14T19:20:10.245Z,96233.44
2022-12-14T19:22:40.302Z,96238.88
2022-12-14T19:25:11.673Z,96245.34
2022-12-14T19:28:25.780Z,96250.94
2022-12-14T19:30:38.015Z,96248.75
2022-12-14T19:33:09.841Z,96247.97
2022-12-14T19:35:42.147Z,96252.81
2022-12-14T19:38:15.498Z,96256.63
2022-12-14T19:46:16.103Z,96272.59
2022-12-14T19:48:47.719Z,96276.81
2022-12-14T19:51:21.293Z,96270.41
2022-12-14T19:53:50.684Z,96272.00
2022-12-14T19:56:21.175Z,96278.28
2022-12-14T19:58:50.607Z,96275.03
2022-12-14T20:01:20.010Z,96281.47
2022-12-14T20:03:51.089Z,96282.56
2022-12-14T20:06:31.007Z,96284.53
2022-12-14T20:09:01.028Z,96294.94
2022-12-14T20:11:32.963Z,96292.88
2022-12-14T20:16:49.043Z,96303.09
2022-12-14T20:19:23.808Z,96297.75
2022-12-14T20:21:55.954Z,96305.06
2022-12-14T20:24:27.038Z,96299.81
2022-12-14T20:26:59.156Z,96301.75
2022-12-14T20:29:29.395Z,96299.75
2022-12-14T20:31:59.409Z,96297.28
2022-12-14T20:34:29.782Z,96302.09
2022-12-14T20:37:01.823Z,96298.22
2022-12-14T20:39:33.664Z,96307.81
2022-12-14T20:42:11.235Z,96309.53
2022-12-14T20:44:41.707Z,96311.28
2022-12-14T20:47:11.930Z,96312.84
2022-12-14T20:49:43.028Z,96311.22
2022-12-14T20:52:13.526Z,96310.88
2022-12-14T20:54:43.976Z,96316.56
2022-12-14T20:57:16.472Z,96315.03
2022-12-14T20:59:53.593Z,96313.09
2022-12-14T21:02:41.719Z,96316.19
2022-12-14T21:05:11.555Z,96322.97
2022-12-14T21:07:41.333Z,96334.53
2022-12-14T21:10:12.691Z,96338.28
2022-12-14T21:12:43.986Z,96345.63
2022-12-14T21:15:13.703Z,96343.78
2022-12-14T21:17:43.753Z,96350.56
2022-12-14T21:20:15.076Z,96348.63
2022-12-14T21:22:44.912Z,96353.50
2022-12-14T21:27:58.281Z,96354.44
2022-12-14T21:30:28.108Z,96349.75
2022-12-14T21:32:57.660Z,96353.63
2022-12-14T21:35:27.800Z,96354.28
2022-12-14T21:37:57.148Z,96358.16
2022-12-14T21:40:40.220Z,96361.78
2022-12-14T21:43:13.446Z,96362.44
2022-12-14T21:45:44.780Z,96355.91
2022-12-14T21:48:15.318Z,96361.53
2022-12-14T21:50:45.707Z,96360.38
2022-12-14T21:56:19.093Z,96364.91
2022-12-14T22:01:34.036Z,96367.38
2022-12-14T22:04:03.877Z,96360.75
2022-12-14T22:06:33.346Z,96364.91
2022-12-14T22:09:02.272Z,96366.41
2022-12-14T22:11:31.703Z,96368.94
2022-12-14T22:14:03.034Z,96371.38
2022-12-14T22:19:15.599Z,96376.47
2022-12-14T22:21:44.601Z,96373.72
2022-12-14T22:24:13.702Z,96383.44
2022-12-14T22:29:26.406Z,96380.41
2022-12-14T22:31:55.648Z,96375.09
2022-12-14T22:34:24.656Z,96374.72
2022-12-14T22:36:53.456Z,96371.84
2022-12-14T22:39:22.277Z,96373.63
2022-12-14T22:41:50.978Z,96378.19
2022-12-14T22:44:19.654Z,96381.25
2022-12-14T22:46:50.199Z,96380.94
2022-12-14T22:49:19.609Z,96370.09
2022-12-14T22:51:50.430Z,96376.41
2022-12-14T22:54:20.384Z,96379.50
2022-12-14T22:56:50.131Z,96374.66
2022-12-14T22:59:20.709Z,96373.56
2022-12-14T23:01:56.531Z,96380.75
2022-12-14T23:04:25.434Z,96380.03
2022-12-14T23:06:54.409Z,96381.47
2022-12-14T23:09:37.115Z,96381.94
2022-12-14T23:12:22.063Z,96392.19
2022-12-14T23:15:04.905Z,96390.72
2022-12-14T23:17:48.740Z,96393.19
2022-12-14T23:20:31.560Z,96388.56
2022-12-14T23:23:13.972Z,96394.34
2022-12-14T23:25:56.683Z,96388.47
2022-12-14T23:28:39.007Z,96387.22
2022-12-14T23:31:22.037Z,96392.63
2022-12-14T23:37:02.225Z,96394.44
2022-12-14T23:39:44.660Z,96399.88
2022-12-14T23:42:27.332Z,96414.97
2022-12-14T23:45:09.742Z,96406.72
2022-12-14T23:47:52.442Z,96403.06
2022-12-14T23:50:36.233Z,96403.19
2022-12-14T23:53:21.502Z,96403.91
2022-12-14T23:56:03.879Z,96407.72
2022-12-14T23:58:47.892Z,96404.81
