createdAt,value
2022-08-25T00:00:42.286Z,46.51
2022-08-25T00:03:14.468Z,46.06
2022-08-25T00:05:44.477Z,46.17
2022-08-25T00:08:14.057Z,46.02
2022-08-25T00:10:44.833Z,45.92
2022-08-25T00:13:34.174Z,44.61
2022-08-25T00:16:06.050Z,44.65
2022-08-25T00:18:37.688Z,44.68
2022-08-25T00:21:08.155Z,44.41
2022-08-25T00:23:39.405Z,44.27
2022-08-25T00:26:10.435Z,45.05
2022-08-25T00:28:40.947Z,44.10
2022-08-25T00:31:16.918Z,44.19
2022-08-25T00:33:51.948Z,44.16
2022-08-25T00:36:22.128Z,44.00
2022-08-25T00:38:50.927Z,44.45
2022-08-25T00:41:23.601Z,44.16
2022-08-25T00:43:54.792Z,44.22
2022-08-25T00:46:28.265Z,43.85
2022-08-25T00:49:00.494Z,43.51
2022-08-25T00:51:36.219Z,43.90
2022-08-25T00:54:05.815Z,43.17
2022-08-25T00:56:35.356Z,43.37
2022-08-25T00:59:05.277Z,43.55
2022-08-25T01:01:35.273Z,43.00
2022-08-25T01:04:03.591Z,43.05
2022-08-25T01:06:35.241Z,43.47
2022-08-25T01:09:03.690Z,43.02
2022-08-25T01:11:31.778Z,43.06
2022-08-25T01:14:03.319Z,42.70
2022-08-25T01:16:31.506Z,42.88
2022-08-25T01:19:01.434Z,42.72
2022-08-25T01:21:34.499Z,42.77
2022-08-25T01:24:02.785Z,42.39
2022-08-25T01:26:33.625Z,42.65
2022-08-25T01:29:22.903Z,42.66
2022-08-25T01:31:58.150Z,42.48
2022-08-25T01:34:27.710Z,42.28
2022-08-25T01:36:59.499Z,42.04
2022-08-25T01:39:30.089Z,41.84
2022-08-25T01:42:14.791Z,41.99
2022-08-25T01:44:45.838Z,41.92
2022-08-25T01:47:14.729Z,42.06
2022-08-25T01:49:43.063Z,41.95
2022-08-25T01:52:16.884Z,41.64
2022-08-25T01:54:45.494Z,41.57
2022-08-25T01:57:13.562Z,41.71
2022-08-25T01:59:41.644Z,41.65
2022-08-25T02:02:10.751Z,41.76
2022-08-25T02:04:39.609Z,41.72
2022-08-25T02:07:10.872Z,41.91
2022-08-25T02:09:40.503Z,42.23
2022-08-25T02:12:09.586Z,42.23
2022-08-25T02:14:37.829Z,41.65
2022-08-25T02:17:06.708Z,42.11
2022-08-25T02:19:34.783Z,41.47
2022-08-25T02:22:03.122Z,41.97
2022-08-25T02:24:31.144Z,41.71
2022-08-25T02:27:01.248Z,41.55
2022-08-25T02:29:29.447Z,41.51
2022-08-25T02:31:57.442Z,41.16
2022-08-25T02:34:25.584Z,41.49
2022-08-25T02:36:53.604Z,41.24
2022-08-25T02:39:21.801Z,41.16
2022-08-25T02:41:50.116Z,41.25
2022-08-25T02:44:19.602Z,40.30
2022-08-25T02:46:47.579Z,40.81
2022-08-25T02:49:15.605Z,41.25
2022-08-25T02:51:44.535Z,41.30
2022-08-25T02:54:12.611Z,41.42
2022-08-25T02:56:42.393Z,41.19
2022-08-25T02:59:12.223Z,41.11
2022-08-25T03:01:41.706Z,41.43
2022-08-25T03:04:09.770Z,41.52
2022-08-25T03:06:37.720Z,41.44
2022-08-25T03:09:05.922Z,41.62
2022-08-25T03:11:34.229Z,41.17
2022-08-25T03:14:02.204Z,40.66
2022-08-25T03:16:30.147Z,41.45
2022-08-25T03:19:00.648Z,41.00
2022-08-25T03:21:30.133Z,41.10
2022-08-25T03:23:58.578Z,40.70
2022-08-25T03:26:45.298Z,41.29
2022-08-25T03:29:14.044Z,40.77
2022-08-25T03:31:44.856Z,41.17
2022-08-25T03:34:16.771Z,40.89
2022-08-25T03:36:48.089Z,41.07
2022-08-25T03:39:23.545Z,40.80
2022-08-25T03:41:56.270Z,40.75
2022-08-25T03:44:30.269Z,41.22
2022-08-25T03:47:13.595Z,41.39
2022-08-25T03:49:50.882Z,41.34
2022-08-25T03:52:22.068Z,41.27
2022-08-25T03:54:58.414Z,40.78
2022-08-25T03:57:26.722Z,41.13
2022-08-25T03:59:57.118Z,40.93
2022-08-25T04:02:28.004Z,41.13
2022-08-25T04:05:00.789Z,41.18
2022-08-25T04:07:31.443Z,41.02
2022-08-25T04:10:05.092Z,41.13
2022-08-25T04:12:34.027Z,41.45
2022-08-25T04:15:05.874Z,41.52
2022-08-25T04:17:38.695Z,41.69
2022-08-25T04:20:14.277Z,41.37
2022-08-25T04:22:44.959Z,41.39
2022-08-25T04:25:14.578Z,41.54
2022-08-25T04:27:45.398Z,41.54
2022-08-25T04:30:15.547Z,41.72
2022-08-25T04:32:45.273Z,41.44
2022-08-25T04:35:17.606Z,41.74
2022-08-25T04:37:49.564Z,41.46
2022-08-25T04:40:37.150Z,42.14
2022-08-25T04:43:09.221Z,41.37
2022-08-25T04:45:40.386Z,41.48
2022-08-25T04:48:14.186Z,41.97
2022-08-25T04:50:46.434Z,41.65
2022-08-25T04:53:19.293Z,41.92
2022-08-25T04:55:49.292Z,41.96
2022-08-25T04:58:24.428Z,42.15
2022-08-25T05:00:53.740Z,41.56
2022-08-25T05:03:25.885Z,41.60
2022-08-25T05:05:55.675Z,41.95
2022-08-25T05:08:25.708Z,41.89
2022-08-25T05:10:56.795Z,41.76
2022-08-25T05:13:29.515Z,41.94
2022-08-25T05:16:01.955Z,42.06
2022-08-25T05:18:34.615Z,41.97
2022-08-25T05:21:18.494Z,41.73
2022-08-25T05:23:48.280Z,41.60
2022-08-25T05:26:20.694Z,42.31
2022-08-25T05:28:52.155Z,41.89
2022-08-25T05:31:37.407Z,41.86
2022-08-25T05:34:10.919Z,41.91
2022-08-25T05:36:47.425Z,42.27
2022-08-25T05:39:19.840Z,42.40
2022-08-25T05:41:52.040Z,42.58
2022-08-25T05:44:45.428Z,42.60
2022-08-25T05:47:15.884Z,42.36
2022-08-25T05:49:57.355Z,42.61
2022-08-25T05:52:34.260Z,42.55
2022-08-25T05:55:05.272Z,42.80
2022-08-25T05:57:39.925Z,42.51
2022-08-25T06:00:18.986Z,42.99
2022-08-25T06:02:48.822Z,43.09
2022-08-25T06:05:20.142Z,42.92
2022-08-25T06:07:55.406Z,42.87
2022-08-25T06:10:27.343Z,43.35
2022-08-25T06:13:00.707Z,43.32
2022-08-25T06:15:37.899Z,43.31
2022-08-25T06:18:08.343Z,43.46
2022-08-25T06:20:44.464Z,43.80
2022-08-25T06:23:21.494Z,44.16
2022-08-25T06:25:53.761Z,44.17
2022-08-25T06:28:24.757Z,44.25
2022-08-25T06:31:01.483Z,44.10
2022-08-25T06:33:37.448Z,44.51
2022-08-25T06:36:13.438Z,44.38
2022-08-25T06:38:43.522Z,44.32
2022-08-25T06:41:13.948Z,44.56
2022-08-25T06:43:48.092Z,44.33
2022-08-25T06:46:20.184Z,44.97
2022-08-25T06:48:48.982Z,44.20
2022-08-25T06:51:19.715Z,44.70
2022-08-25T06:53:51.073Z,44.56
2022-08-25T06:56:21.441Z,44.48
2022-08-25T06:58:52.074Z,44.74
2022-08-25T07:01:23.372Z,44.88
2022-08-25T07:03:57.323Z,44.74
2022-08-25T07:06:27.317Z,45.10
2022-08-25T07:08:57.742Z,44.89
2022-08-25T07:11:27.018Z,45.09
2022-08-25T07:13:55.355Z,45.07
2022-08-25T07:16:29.588Z,45.17
2022-08-25T07:19:00.306Z,45.25
2022-08-25T07:21:33.697Z,45.01
2022-08-25T07:24:09.672Z,44.79
2022-08-25T07:26:42.769Z,44.62
2022-08-25T07:29:19.200Z,44.42
2022-08-25T07:31:52.213Z,44.52
2022-08-25T07:34:41.217Z,44.19
2022-08-25T07:37:15.056Z,44.15
2022-08-25T07:39:53.819Z,44.51
2022-08-25T07:42:22.202Z,44.58
2022-08-25T07:44:50.427Z,44.45
2022-08-25T07:47:23.053Z,44.45
2022-08-25T07:49:51.314Z,44.40
2022-08-25T07:52:20.057Z,44.44
2022-08-25T07:54:48.509Z,44.20
2022-08-25T07:57:19.703Z,44.13
2022-08-25T07:59:48.557Z,43.40
2022-08-25T08:02:19.537Z,43.34
2022-08-25T08:04:50.181Z,43.76
2022-08-25T08:07:19.735Z,44.08
2022-08-25T08:09:55.812Z,43.82
2022-08-25T08:12:30.256Z,43.59
2022-08-25T08:15:00.158Z,43.74
2022-08-25T08:17:28.609Z,43.54
2022-08-25T08:19:56.751Z,43.60
2022-08-25T08:22:24.930Z,43.84
2022-08-25T08:24:56.216Z,43.44
2022-08-25T08:27:25.475Z,43.48
2022-08-25T08:29:55.108Z,43.34
2022-08-25T08:32:31.424Z,43.26
2022-08-25T08:35:12.169Z,43.08
2022-08-25T08:37:42.409Z,43.34
2022-08-25T08:40:14.815Z,43.03
2022-08-25T08:43:03.213Z,42.91
2022-08-25T08:45:43.821Z,43.03
2022-08-25T08:48:36.809Z,42.46
2022-08-25T08:51:20.477Z,42.42
2022-08-25T08:54:00.034Z,42.76
2022-08-25T08:56:33.884Z,42.65
2022-08-25T08:59:06.879Z,42.10
2022-08-25T09:01:45.291Z,42.27
2022-08-25T09:04:24.300Z,42.39
2022-08-25T09:06:55.045Z,42.50
2022-08-25T09:09:35.520Z,42.18
2022-08-25T09:12:14.119Z,41.55
2022-08-25T09:15:12.664Z,41.50
2022-08-25T09:18:02.762Z,41.87
2022-08-25T09:20:52.096Z,41.76
2022-08-25T09:23:35.066Z,41.96
2022-08-25T09:26:18.482Z,41.65
2022-08-25T09:28:51.444Z,41.67
2022-08-25T09:31:29.566Z,41.70
2022-08-25T09:34:05.245Z,42.03
2022-08-25T09:36:37.827Z,41.97
2022-08-25T09:39:09.924Z,41.98
2022-08-25T09:41:45.777Z,41.61
2022-08-25T09:44:29.094Z,41.64
2022-08-25T09:47:02.673Z,41.03
2022-08-25T09:49:40.564Z,40.81
2022-08-25T09:52:25.345Z,40.66
2022-08-25T09:54:57.768Z,40.97
2022-08-25T09:57:36.888Z,40.19
2022-08-25T10:00:16.938Z,40.07
2022-08-25T10:03:02.986Z,40.66
2022-08-25T10:05:49.779Z,41.00
2022-08-25T10:08:34.241Z,41.03
2022-08-25T10:11:09.054Z,40.72
2022-08-25T10:13:47.417Z,40.31
2022-08-25T10:16:25.911Z,40.21
2022-08-25T10:19:05.049Z,40.31
2022-08-25T10:21:36.465Z,40.20
2022-08-25T10:24:06.255Z,40.38
2022-08-25T10:26:56.936Z,40.48
2022-08-25T10:29:51.017Z,40.49
2022-08-25T10:32:28.475Z,39.45
2022-08-25T10:35:00.632Z,39.87
2022-08-25T10:37:43.899Z,39.91
2022-08-25T10:40:20.929Z,39.78
2022-08-25T10:43:04.044Z,40.02
2022-08-25T10:45:45.060Z,40.09
2022-08-25T10:48:27.932Z,39.63
2022-08-25T10:51:03.186Z,39.76
2022-08-25T10:53:47.986Z,40.22
2022-08-25T10:56:22.633Z,40.04
2022-08-25T10:59:19.096Z,39.09
2022-08-25T11:02:13.122Z,38.99
2022-08-25T11:04:48.531Z,39.80
2022-08-25T11:07:27.602Z,39.43
2022-08-25T11:10:05.652Z,39.86
2022-08-25T11:12:40.430Z,39.87
2022-08-25T11:15:16.092Z,39.01
2022-08-25T11:17:55.509Z,37.94
2022-08-25T11:20:34.847Z,38.13
2022-08-25T11:23:14.800Z,38.45
2022-08-25T11:25:50.032Z,38.63
2022-08-25T11:28:30.728Z,38.98
2022-08-25T11:31:03.946Z,38.58
2022-08-25T11:33:36.316Z,38.97
2022-08-25T11:36:13.221Z,38.58
2022-08-25T11:38:56.434Z,38.50
2022-08-25T11:41:40.201Z,38.85
2022-08-25T11:44:21.081Z,38.78
2022-08-25T11:47:19.089Z,38.44
2022-08-25T11:49:58.005Z,38.78
2022-08-25T11:52:51.067Z,38.22
2022-08-25T11:55:23.876Z,38.82
2022-08-25T11:58:23.016Z,38.91
2022-08-25T12:00:52.540Z,38.17
2022-08-25T12:03:52.354Z,37.93
2022-08-25T12:06:29.516Z,37.96
2022-08-25T12:09:24.005Z,37.50
2022-08-25T12:12:00.277Z,37.54
2022-08-25T12:14:47.419Z,36.56
2022-08-25T12:17:29.981Z,35.28
2022-08-25T12:20:03.161Z,34.97
2022-08-25T12:22:55.909Z,34.58
2022-08-25T12:25:34.052Z,34.13
2022-08-25T12:28:10.403Z,33.56
2022-08-25T12:30:50.527Z,34.00
2022-08-25T12:33:33.362Z,33.93
2022-08-25T12:36:05.414Z,32.61
2022-08-25T12:38:43.189Z,32.06
2022-08-25T12:41:30.872Z,31.84
2022-08-25T12:44:39.090Z,31.53
2022-08-25T12:47:28.043Z,30.90
2022-08-25T12:50:28.740Z,30.59
2022-08-25T12:53:08.897Z,30.14
2022-08-25T12:55:41.736Z,29.59
2022-08-25T12:58:17.948Z,29.70
2022-08-25T13:01:07.671Z,28.91
2022-08-25T13:04:02.866Z,27.78
2022-08-25T13:06:58.276Z,27.33
2022-08-25T13:10:07.588Z,27.21
2022-08-25T13:12:43.266Z,26.79
2022-08-25T13:15:19.171Z,27.24
2022-08-25T13:18:02.144Z,26.49
2022-08-25T13:20:38.043Z,27.15
2022-08-25T13:23:08.357Z,26.78
2022-08-25T13:25:54.625Z,26.44
2022-08-25T13:28:33.656Z,26.29
2022-08-25T13:31:11.940Z,26.73
2022-08-25T13:33:54.733Z,25.83
2022-08-25T13:36:54.330Z,25.79
2022-08-25T13:39:52.860Z,26.11
2022-08-25T13:42:24.499Z,25.38
2022-08-25T13:44:58.022Z,25.16
2022-08-25T13:47:45.333Z,24.38
2022-08-25T13:50:31.238Z,24.40
2022-08-25T13:53:07.708Z,24.32
2022-08-25T13:55:52.994Z,24.43
2022-08-25T13:58:38.911Z,24.23
2022-08-25T14:01:46.548Z,23.99
2022-08-25T14:04:33.898Z,23.48
2022-08-25T14:07:19.521Z,23.24
2022-08-25T14:09:55.083Z,23.02
2022-08-25T14:12:47.338Z,23.46
2022-08-25T14:15:34.312Z,22.75
2022-08-25T14:18:10.191Z,22.80
2022-08-25T14:20:51.492Z,22.86
2022-08-25T14:23:24.646Z,22.27
2022-08-25T14:25:58.104Z,22.84
2022-08-25T14:28:32.359Z,22.09
2022-08-25T14:31:10.787Z,22.10
2022-08-25T14:33:50.121Z,21.97
2022-08-25T14:36:20.904Z,21.99
2022-08-25T14:38:54.875Z,21.76
2022-08-25T14:41:29.314Z,21.25
2022-08-25T14:44:00.517Z,21.56
2022-08-25T14:46:36.737Z,21.58
2022-08-25T14:49:08.809Z,22.20
2022-08-25T14:51:44.562Z,21.73
2022-08-25T14:54:19.651Z,22.23
2022-08-25T14:56:56.722Z,21.36
2022-08-25T14:59:29.407Z,20.71
2022-08-25T15:02:01.071Z,21.45
2022-08-25T15:04:32.111Z,21.40
2022-08-25T15:07:24.200Z,21.90
2022-08-25T15:09:54.860Z,22.20
2022-08-25T15:12:46.620Z,22.07
2022-08-25T15:15:17.617Z,22.29
2022-08-25T15:17:50.800Z,22.13
2022-08-25T15:20:20.252Z,21.53
2022-08-25T15:22:49.781Z,21.76
2022-08-25T15:25:18.808Z,21.20
2022-08-25T15:27:59.006Z,21.32
2022-08-25T15:30:30.919Z,21.00
2022-08-25T15:33:05.980Z,21.13
2022-08-25T15:35:45.085Z,21.27
2022-08-25T15:38:14.514Z,20.25
2022-08-25T15:40:42.664Z,21.12
2022-08-25T15:43:12.004Z,20.59
2022-08-25T15:45:40.217Z,21.12
2022-08-25T15:48:09.908Z,20.82
2022-08-25T15:50:39.178Z,21.09
2022-08-25T15:53:11.197Z,20.96
2022-08-25T15:55:46.368Z,20.30
2022-08-25T15:58:26.811Z,20.62
2022-08-25T16:00:56.468Z,21.27
2022-08-25T16:03:27.405Z,20.59
2022-08-25T16:05:57.892Z,21.03
2022-08-25T16:08:27.542Z,20.81
2022-08-25T16:10:57.340Z,20.49
2022-08-25T16:13:38.814Z,21.19
2022-08-25T16:16:16.288Z,21.65
2022-08-25T16:18:47.942Z,21.58
2022-08-25T16:21:23.156Z,21.71
2022-08-25T16:24:07.229Z,22.32
2022-08-25T16:26:48.621Z,22.40
2022-08-25T16:29:26.119Z,22.49
2022-08-25T16:32:05.882Z,22.87
2022-08-25T16:34:40.042Z,22.98
2022-08-25T16:37:12.359Z,23.27
2022-08-25T16:39:46.432Z,23.42
2022-08-25T16:42:16.593Z,24.16
2022-08-25T16:44:50.088Z,24.02
2022-08-25T16:47:25.093Z,24.56
2022-08-25T16:49:56.399Z,24.15
2022-08-25T16:52:47.275Z,24.60
2022-08-25T16:55:18.033Z,24.43
2022-08-25T16:57:49.440Z,24.27
2022-08-25T17:00:23.438Z,25.03
2022-08-25T17:02:56.117Z,25.17
2022-08-25T17:05:25.852Z,25.45
2022-08-25T17:08:13.618Z,25.84
2022-08-25T17:10:43.902Z,25.96
2022-08-25T17:13:12.932Z,26.12
2022-08-25T17:15:45.553Z,26.15
2022-08-25T17:18:14.471Z,26.65
2022-08-25T17:20:45.470Z,26.50
2022-08-25T17:23:15.646Z,27.20
2022-08-25T17:25:44.465Z,27.09
2022-08-25T17:28:13.584Z,26.91
2022-08-25T17:30:44.264Z,27.12
2022-08-25T17:33:15.922Z,27.14
2022-08-25T17:35:51.839Z,26.84
2022-08-25T17:38:26.331Z,27.29
2022-08-25T17:40:59.162Z,27.46
2022-08-25T17:43:29.135Z,27.62
2022-08-25T17:45:59.658Z,27.59
2022-08-25T17:48:30.558Z,28.21
2022-08-25T17:51:07.061Z,28.48
2022-08-25T17:53:41.416Z,28.40
2022-08-25T17:56:12.705Z,28.27
2022-08-25T17:58:44.027Z,28.22
2022-08-25T18:01:19.814Z,28.29
2022-08-25T18:03:51.842Z,28.73
2022-08-25T18:06:21.291Z,28.89
2022-08-25T18:08:54.501Z,29.06
2022-08-25T18:11:27.620Z,28.62
2022-08-25T18:13:56.085Z,28.86
2022-08-25T18:16:27.227Z,29.47
2022-08-25T18:18:57.107Z,29.36
2022-08-25T18:21:30.318Z,29.44
2022-08-25T18:23:59.770Z,30.09
2022-08-25T18:26:28.217Z,29.76
2022-08-25T18:28:59.455Z,29.89
2022-08-25T18:31:29.475Z,30.22
2022-08-25T18:33:59.022Z,30.30
2022-08-25T18:36:28.010Z,30.32
2022-08-25T18:39:14.369Z,30.78
2022-08-25T18:41:45.642Z,30.42
2022-08-25T18:44:15.829Z,30.97
2022-08-25T18:46:46.251Z,30.96
2022-08-25T18:49:15.880Z,31.55
2022-08-25T18:51:44.712Z,31.57
2022-08-25T18:54:23.120Z,31.46
2022-08-25T18:56:54.651Z,31.74
2022-08-25T18:59:24.118Z,32.11
2022-08-25T19:01:54.975Z,32.13
2022-08-25T19:04:28.610Z,31.47
2022-08-25T19:07:00.989Z,31.78
2022-08-25T19:09:30.821Z,32.23
2022-08-25T19:11:59.969Z,32.32
2022-08-25T19:14:29.191Z,32.45
2022-08-25T19:16:59.522Z,32.56
2022-08-25T19:19:29.534Z,32.66
2022-08-25T19:21:58.209Z,32.68
2022-08-25T19:24:28.291Z,32.40
2022-08-25T19:26:56.855Z,32.65
2022-08-25T19:29:26.953Z,32.73
2022-08-25T19:32:01.928Z,32.52
2022-08-25T19:34:32.915Z,32.95
2022-08-25T19:37:04.353Z,33.89
2022-08-25T19:39:34.528Z,33.40
2022-08-25T19:42:05.169Z,33.81
2022-08-25T19:44:39.585Z,33.93
2022-08-25T19:47:13.489Z,34.27
2022-08-25T19:49:42.877Z,34.29
2022-08-25T19:52:16.865Z,34.27
2022-08-25T19:54:47.465Z,35.28
2022-08-25T19:57:20.805Z,35.32
2022-08-25T20:00:00.112Z,35.57
2022-08-25T20:02:33.767Z,35.52
2022-08-25T20:05:04.055Z,35.39
2022-08-25T20:07:37.887Z,35.07
2022-08-25T20:10:14.150Z,35.53
2022-08-25T20:12:46.006Z,36.20
2022-08-25T20:15:18.425Z,36.43
2022-08-25T20:17:50.436Z,36.48
2022-08-25T20:20:32.432Z,36.33
2022-08-25T20:23:22.902Z,36.24
2022-08-25T20:25:53.249Z,36.75
2022-08-25T20:28:24.269Z,36.83
2022-08-25T20:30:57.306Z,36.49
2022-08-25T20:33:29.987Z,36.38
2022-08-25T20:36:02.781Z,36.84
2022-08-25T20:38:32.112Z,36.62
2022-08-25T20:41:03.915Z,36.94
2022-08-25T20:43:33.534Z,36.78
2022-08-25T20:46:04.040Z,36.99
2022-08-25T20:48:35.290Z,37.31
2022-08-25T20:51:08.744Z,37.25
2022-08-25T20:53:39.076Z,36.24
2022-08-25T20:56:10.429Z,36.72
2022-08-25T20:58:41.441Z,37.14
2022-08-25T21:01:11.745Z,37.06
2022-08-25T21:03:42.692Z,36.88
2022-08-25T21:06:14.268Z,36.81
2022-08-25T21:08:48.146Z,36.91
2022-08-25T21:11:19.816Z,37.31
2022-08-25T21:13:50.535Z,37.53
2022-08-25T21:16:20.509Z,37.63
2022-08-25T21:18:51.854Z,37.77
2022-08-25T21:21:23.085Z,37.29
2022-08-25T21:23:55.436Z,37.23
2022-08-25T21:26:28.537Z,37.49
2022-08-25T21:29:00.525Z,37.77
2022-08-25T21:31:31.732Z,37.61
2022-08-25T21:34:03.064Z,37.79
2022-08-25T21:36:34.631Z,38.41
2022-08-25T21:39:03.086Z,38.37
2022-08-25T21:41:35.737Z,38.52
2022-08-25T21:44:04.982Z,38.26
2022-08-25T21:46:34.041Z,38.54
2022-08-25T21:49:06.260Z,38.86
2022-08-25T21:51:36.293Z,39.44
2022-08-25T21:54:12.797Z,39.21
2022-08-25T21:56:43.888Z,39.27
2022-08-25T21:59:14.465Z,39.79
2022-08-25T22:01:45.411Z,40.24
2022-08-25T22:04:15.337Z,40.31
2022-08-25T22:06:44.458Z,40.74
2022-08-25T22:09:13.691Z,41.11
2022-08-25T22:11:43.381Z,40.93
2022-08-25T22:14:12.568Z,41.88
2022-08-25T22:16:41.299Z,42.19
2022-08-25T22:19:11.714Z,43.38
2022-08-25T22:21:42.716Z,43.37
2022-08-25T22:24:11.243Z,43.68
2022-08-25T22:26:40.325Z,44.74
2022-08-25T22:29:08.729Z,44.80
2022-08-25T22:31:37.542Z,44.94
2022-08-25T22:34:05.987Z,46.71
2022-08-25T22:36:36.568Z,46.84
2022-08-25T22:39:08.655Z,47.23
2022-08-25T22:41:37.142Z,47.11
2022-08-25T22:44:10.005Z,47.76
2022-08-25T22:46:38.085Z,48.50
2022-08-25T22:49:06.385Z,48.77
2022-08-25T22:51:37.178Z,48.96
2022-08-25T22:54:07.265Z,49.07
2022-08-25T22:56:39.069Z,49.20
2022-08-25T22:59:09.694Z,49.55
2022-08-25T23:01:39.681Z,49.63
2022-08-25T23:04:09.374Z,50.35
2022-08-25T23:06:39.341Z,50.92
2022-08-25T23:09:10.385Z,50.86
2022-08-25T23:11:38.982Z,51.03
2022-08-25T23:14:10.294Z,51.49
2022-08-25T23:16:38.690Z,51.42
2022-08-25T23:19:07.178Z,51.54
2022-08-25T23:21:53.485Z,51.72
2022-08-25T23:24:29.472Z,51.69
2022-08-25T23:26:59.136Z,52.38
2022-08-25T23:29:27.786Z,52.16
2022-08-25T23:31:57.132Z,52.52
2022-08-25T23:34:26.009Z,52.33
2022-08-25T23:36:54.011Z,52.15
2022-08-25T23:39:22.784Z,52.46
2022-08-25T23:41:52.877Z,52.19
2022-08-25T23:44:24.542Z,51.94
2022-08-25T23:46:54.765Z,52.00
2022-08-25T23:49:25.863Z,52.49
2022-08-25T23:51:57.831Z,52.17
2022-08-25T23:54:31.086Z,52.26
2022-08-25T23:57:03.705Z,52.26
2022-08-25T23:59:38.350Z,52.42
