createdAt,value
2018-12-09T00:01:09.095Z,7.30
2018-12-09T00:09:45.099Z,7.40
2018-12-09T00:12:14.358Z,7.40
2018-12-09T00:14:45.360Z,7.30
2018-12-09T00:17:17.939Z,7.30
2018-12-09T00:19:46.217Z,7.40
2018-12-09T00:22:14.375Z,7.40
2018-12-09T00:24:42.337Z,7.40
2018-12-09T00:27:10.232Z,7.40
2018-12-09T00:29:40.003Z,7.60
2018-12-09T00:32:44.614Z,7.50
2018-12-09T00:35:34.992Z,7.70
2018-12-09T00:38:08.263Z,7.70
2018-12-09T00:40:36.600Z,7.80
2018-12-09T00:43:04.868Z,7.90
2018-12-09T00:45:39.924Z,7.80
2018-12-09T00:48:07.822Z,7.80
2018-12-09T00:50:35.942Z,7.80
2018-12-09T00:53:04.626Z,7.80
2018-12-09T00:55:33.127Z,7.80
2018-12-09T00:58:02.546Z,7.80
2018-12-09T01:00:31.430Z,7.70
2018-12-09T01:03:00.816Z,7.60
2018-12-09T01:05:29.002Z,7.50
2018-12-09T01:07:56.902Z,7.40
2018-12-09T01:10:24.844Z,7.50
2018-12-09T01:12:52.777Z,7.40
2018-12-09T01:15:23.901Z,7.30
2018-12-09T01:17:52.393Z,7.30
2018-12-09T01:20:20.300Z,7.30
2018-12-09T01:22:50.877Z,7.40
2018-12-09T01:25:23.427Z,7.50
2018-12-09T01:27:52.019Z,7.50
2018-12-09T01:30:19.964Z,7.40
2018-12-09T01:32:47.979Z,7.50
2018-12-09T01:35:18.142Z,7.50
2018-12-09T01:37:46.627Z,7.60
2018-12-09T01:40:14.621Z,7.60
2018-12-09T01:42:44.052Z,7.70
2018-12-09T01:45:30.706Z,7.60
2018-12-09T01:50:24.362Z,7.60
2018-12-09T01:52:59.556Z,7.70
2018-12-09T01:55:30.825Z,7.60
2018-12-09T01:57:59.530Z,7.60
2018-12-09T02:00:27.430Z,7.50
2018-12-09T02:02:57.767Z,7.50
2018-12-09T02:05:35.338Z,7.50
2018-12-09T02:08:03.276Z,7.40
2018-12-09T02:10:31.234Z,7.50
2018-12-09T02:12:59.089Z,7.50
2018-12-09T02:15:31.045Z,7.50
2018-12-09T02:17:59.045Z,7.50
2018-12-09T02:20:27.168Z,7.60
2018-12-09T02:22:55.017Z,7.70
2018-12-09T02:25:23.593Z,7.60
2018-12-09T02:27:52.064Z,7.70
2018-12-09T02:30:20.511Z,7.70
2018-12-09T02:32:48.556Z,7.70
2018-12-09T02:35:17.653Z,7.70
2018-12-09T02:37:46.144Z,7.80
2018-12-09T02:40:14.136Z,7.70
2018-12-09T02:42:42.465Z,7.70
2018-12-09T02:48:09.434Z,7.70
2018-12-09T02:53:09.190Z,7.70
2018-12-09T02:55:39.691Z,7.60
2018-12-09T02:58:07.668Z,7.70
2018-12-09T03:00:37.997Z,7.70
2018-12-09T03:03:06.391Z,7.80
2018-12-09T03:05:35.526Z,7.80
2018-12-09T03:08:03.949Z,7.80
2018-12-09T03:10:31.960Z,7.90
2018-12-09T03:12:59.918Z,7.80
2018-12-09T03:15:29.289Z,7.90
2018-12-09T03:17:58.377Z,7.90
2018-12-09T03:20:26.521Z,8.10
2018-12-09T03:22:54.555Z,8.00
2018-12-09T03:25:26.011Z,8.20
2018-12-09T03:28:02.605Z,8.20
2018-12-09T03:30:37.013Z,8.10
2018-12-09T03:33:06.019Z,8.10
2018-12-09T03:35:37.003Z,8.10
2018-12-09T03:38:05.081Z,8.10
2018-12-09T03:40:33.028Z,8.20
2018-12-09T03:43:00.892Z,8.10
2018-12-09T03:45:29.840Z,8.10
2018-12-09T03:47:58.010Z,8.00
2018-12-09T03:50:26.124Z,8.10
2018-12-09T03:52:54.309Z,8.10
2018-12-09T03:55:22.869Z,8.00
2018-12-09T03:57:52.129Z,7.90
2018-12-09T04:00:20.385Z,7.90
2018-12-09T04:02:48.287Z,7.90
2018-12-09T04:05:16.264Z,7.80
2018-12-09T04:07:45.317Z,7.90
2018-12-09T04:10:15.185Z,7.90
2018-12-09T04:12:43.161Z,8.00
2018-12-09T04:15:12.269Z,8.00
2018-12-09T04:17:40.264Z,8.00
2018-12-09T04:20:08.459Z,8.00
2018-12-09T04:22:37.431Z,8.00
2018-12-09T04:25:07.711Z,8.00
2018-12-09T04:27:39.612Z,8.00
2018-12-09T04:30:07.580Z,8.00
2018-12-09T04:32:35.590Z,8.00
2018-12-09T04:35:06.594Z,8.00
2018-12-09T04:37:34.472Z,8.00
2018-12-09T04:40:08.808Z,8.00
2018-12-09T04:43:36.424Z,7.90
2018-12-09T04:46:10.782Z,7.90
2018-12-09T04:48:43.528Z,8.00
2018-12-09T04:51:24.865Z,8.00
2018-12-09T04:54:06.350Z,7.90
2018-12-09T04:56:42.578Z,8.00
2018-12-09T04:59:18.361Z,8.00
2018-12-09T05:01:48.705Z,8.00
2018-12-09T05:04:16.603Z,8.00
2018-12-09T05:06:45.255Z,7.90
2018-12-09T05:09:13.474Z,7.90
2018-12-09T05:11:41.425Z,7.90
2018-12-09T05:14:10.699Z,7.90
2018-12-09T05:16:38.647Z,7.70
2018-12-09T05:19:06.623Z,7.70
2018-12-09T05:21:34.513Z,7.60
2018-12-09T05:24:02.402Z,7.60
2018-12-09T05:26:30.426Z,7.50
2018-12-09T05:28:58.363Z,7.40
2018-12-09T05:31:26.314Z,7.30
2018-12-09T05:33:54.697Z,7.10
2018-12-09T05:36:22.700Z,6.80
2018-12-09T05:38:50.868Z,6.60
2018-12-09T05:41:19.729Z,6.50
2018-12-09T05:43:48.128Z,6.40
2018-12-09T05:46:18.676Z,6.40
2018-12-09T05:48:46.976Z,6.40
2018-12-09T05:51:15.013Z,6.30
2018-12-09T05:53:42.873Z,6.40
2018-12-09T05:56:15.585Z,6.30
2018-12-09T05:58:44.608Z,6.30
2018-12-09T06:01:12.487Z,6.30
2018-12-09T06:03:44.056Z,6.30
2018-12-09T06:06:13.952Z,6.20
2018-12-09T06:08:41.925Z,6.20
2018-12-09T06:11:10.371Z,6.20
2018-12-09T06:13:38.293Z,6.10
2018-12-09T06:16:07.033Z,6.20
2018-12-09T06:24:47.127Z,6.20
2018-12-09T06:27:19.473Z,6.30
2018-12-09T06:29:49.219Z,6.30
2018-12-09T06:32:17.174Z,6.30
2018-12-09T06:34:45.410Z,6.30
2018-12-09T06:37:13.283Z,6.30
2018-12-09T06:39:41.186Z,6.40
2018-12-09T06:42:09.160Z,6.40
2018-12-09T06:44:36.989Z,6.40
2018-12-09T06:47:05.199Z,6.30
2018-12-09T06:49:33.157Z,6.30
2018-12-09T06:52:01.611Z,6.30
2018-12-09T06:54:29.563Z,6.20
2018-12-09T06:57:05.195Z,6.10
2018-12-09T06:59:36.819Z,6.10
2018-12-09T07:02:04.924Z,6.10
2018-12-09T07:04:32.857Z,6.00
2018-12-09T07:07:01.488Z,6.00
2018-12-09T07:09:31.629Z,5.90
2018-12-09T07:11:59.497Z,5.90
2018-12-09T07:14:27.402Z,5.80
2018-12-09T07:16:56.188Z,5.70
2018-12-09T07:19:24.564Z,5.70
2018-12-09T07:21:54.642Z,5.60
2018-12-09T07:24:22.788Z,5.60
2018-12-09T07:26:56.160Z,5.60
2018-12-09T07:29:24.610Z,5.60
2018-12-09T07:31:52.762Z,5.60
2018-12-09T07:34:21.294Z,5.50
2018-12-09T07:36:53.771Z,5.60
2018-12-09T07:39:24.954Z,5.60
2018-12-09T07:41:54.799Z,5.60
2018-12-09T07:44:22.711Z,5.60
2018-12-09T07:46:50.778Z,5.60
2018-12-09T07:49:19.463Z,5.70
2018-12-09T07:51:58.996Z,5.60
2018-12-09T07:54:35.949Z,5.70
2018-12-09T07:57:05.518Z,5.70
2018-12-09T07:59:36.220Z,5.70
2018-12-09T08:02:04.096Z,5.80
2018-12-09T08:04:33.037Z,5.80
2018-12-09T08:07:10.904Z,5.80
2018-12-09T08:09:45.952Z,5.80
2018-12-09T08:12:16.742Z,5.80
2018-12-09T08:14:44.860Z,5.80
2018-12-09T08:17:16.240Z,5.80
2018-12-09T08:19:44.544Z,5.80
2018-12-09T08:22:15.067Z,5.80
2018-12-09T08:24:43.609Z,5.80
2018-12-09T08:27:11.602Z,5.80
2018-12-09T08:29:39.488Z,5.80
2018-12-09T08:32:07.462Z,5.90
2018-12-09T08:34:35.655Z,5.90
2018-12-09T08:37:03.654Z,5.90
2018-12-09T08:39:39.303Z,5.80
2018-12-09T08:42:10.464Z,5.80
2018-12-09T08:44:42.002Z,5.80
2018-12-09T08:50:14.138Z,5.90
2018-12-09T08:52:42.148Z,5.90
2018-12-09T08:55:10.157Z,5.90
2018-12-09T08:57:42.065Z,5.90
2018-12-09T09:00:10.470Z,5.90
2018-12-09T09:02:38.566Z,5.90
2018-12-09T09:05:20.171Z,5.90
2018-12-09T09:07:49.710Z,5.90
2018-12-09T09:10:18.728Z,6.00
2018-12-09T09:12:50.326Z,6.00
2018-12-09T09:15:20.409Z,6.00
2018-12-09T09:17:49.169Z,6.00
2018-12-09T09:20:19.237Z,6.00
2018-12-09T09:22:47.290Z,6.10
2018-12-09T09:25:15.477Z,6.10
2018-12-09T09:27:44.162Z,6.00
2018-12-09T09:30:14.396Z,6.10
2018-12-09T09:32:43.403Z,6.10
2018-12-09T09:35:26.144Z,6.20
2018-12-09T09:38:00.140Z,6.20
2018-12-09T09:40:36.316Z,6.20
2018-12-09T09:43:35.045Z,6.20
2018-12-09T09:46:27.160Z,6.20
2018-12-09T09:48:56.485Z,6.30
2018-12-09T09:51:27.255Z,6.40
2018-12-09T09:53:56.083Z,6.40
2018-12-09T09:56:24.099Z,6.50
2018-12-09T09:58:52.045Z,6.50
2018-12-09T10:01:20.189Z,6.50
2018-12-09T10:04:04.618Z,6.50
2018-12-09T10:06:33.750Z,6.50
2018-12-09T10:09:02.083Z,6.50
2018-12-09T10:11:30.164Z,6.50
2018-12-09T10:13:58.342Z,6.40
2018-12-09T10:16:29.315Z,6.40
2018-12-09T10:19:34.290Z,6.40
2018-12-09T10:22:24.202Z,6.40
2018-12-09T10:24:53.365Z,6.40
2018-12-09T10:27:21.681Z,6.50
2018-12-09T10:29:52.338Z,6.50
2018-12-09T10:32:20.739Z,6.50
2018-12-09T10:34:49.308Z,6.40
2018-12-09T10:37:21.487Z,6.40
2018-12-09T10:39:49.799Z,6.40
2018-12-09T10:42:26.092Z,6.50
2018-12-09T10:44:53.971Z,6.50
2018-12-09T10:47:21.898Z,6.60
2018-12-09T10:49:51.748Z,6.60
2018-12-09T10:52:27.544Z,6.60
2018-12-09T10:54:57.747Z,6.50
2018-12-09T11:04:01.444Z,6.60
2018-12-09T11:06:53.306Z,6.70
2018-12-09T11:09:31.466Z,6.60
2018-12-09T11:12:00.377Z,6.60
2018-12-09T11:14:30.777Z,6.70
2018-12-09T11:17:01.131Z,6.70
2018-12-09T11:19:29.105Z,6.70
2018-12-09T11:28:15.960Z,6.80
2018-12-09T11:30:45.458Z,6.70
2018-12-09T11:33:23.308Z,6.80
2018-12-09T11:35:52.908Z,6.80
2018-12-09T11:38:21.950Z,6.80
2018-12-09T11:41:54.168Z,6.80
2018-12-09T11:44:27.123Z,6.80
2018-12-09T11:46:59.352Z,6.70
2018-12-09T11:49:39.751Z,6.80
2018-12-09T11:52:09.078Z,6.80
2018-12-09T11:54:48.665Z,6.90
2018-12-09T11:57:17.988Z,7.00
2018-12-09T11:59:50.481Z,7.00
2018-12-09T12:02:41.939Z,7.10
2018-12-09T12:05:40.385Z,7.20
2018-12-09T12:08:10.886Z,7.20
2018-12-09T12:10:49.116Z,7.10
2018-12-09T12:13:38.184Z,7.20
2018-12-09T12:16:06.680Z,7.20
2018-12-09T12:18:35.982Z,7.10
2018-12-09T12:21:04.413Z,7.30
2018-12-09T12:23:38.394Z,7.10
2018-12-09T12:32:39.303Z,7.00
2018-12-09T12:35:14.299Z,6.80
2018-12-09T12:37:54.852Z,6.90
2018-12-09T12:40:24.926Z,6.90
2018-12-09T12:43:15.788Z,6.90
2018-12-09T12:45:52.084Z,6.90
2018-12-09T12:48:20.748Z,6.90
2018-12-09T12:50:49.015Z,7.00
2018-12-09T12:53:22.546Z,6.90
2018-12-09T12:55:57.344Z,6.90
2018-12-09T12:58:29.215Z,6.90
2018-12-09T13:01:00.447Z,7.00
2018-12-09T13:03:34.099Z,7.00
2018-12-09T13:06:11.324Z,6.90
2018-12-09T13:08:40.661Z,7.00
2018-12-09T13:11:09.815Z,6.90
2018-12-09T13:13:52.238Z,6.90
2018-12-09T13:18:59.108Z,6.90
2018-12-09T13:21:28.880Z,6.80
2018-12-09T13:26:57.092Z,6.80
2018-12-09T13:29:38.863Z,6.80
2018-12-09T13:32:18.214Z,6.80
2018-12-09T13:34:47.604Z,6.80
2018-12-09T13:37:32.581Z,6.80
2018-12-09T13:40:02.574Z,6.90
2018-12-09T13:42:35.814Z,6.80
2018-12-09T13:45:05.712Z,6.90
2018-12-09T13:47:38.760Z,6.90
2018-12-09T13:59:31.590Z,6.90
2018-12-09T14:02:00.059Z,6.80
2018-12-09T14:04:30.723Z,6.80
2018-12-09T14:06:59.266Z,6.70
2018-12-09T14:09:27.855Z,6.60
2018-12-09T14:12:14.807Z,6.60
2018-12-09T14:14:58.162Z,6.40
2018-12-09T14:17:45.007Z,6.40
2018-12-09T14:20:30.971Z,6.10
2018-12-09T14:22:59.992Z,5.90
2018-12-09T14:25:28.243Z,5.80
2018-12-09T14:27:59.315Z,5.70
2018-12-09T14:30:29.693Z,5.70
2018-12-09T14:32:58.701Z,5.70
2018-12-09T14:35:28.230Z,5.70
2018-12-09T14:37:58.195Z,5.70
2018-12-09T14:40:27.181Z,5.60
2018-12-09T14:43:14.406Z,5.60
2018-12-09T14:45:48.889Z,5.60
2018-12-09T14:48:17.753Z,5.50
2018-12-09T14:50:46.548Z,5.50
2018-12-09T14:53:16.187Z,5.40
2018-12-09T15:01:58.937Z,5.10
2018-12-09T15:04:33.097Z,5.10
2018-12-09T15:07:01.048Z,5.10
2018-12-09T15:09:31.313Z,5.10
2018-12-09T15:12:03.199Z,5.10
2018-12-09T15:14:32.406Z,5.10
2018-12-09T15:17:01.002Z,5.00
2018-12-09T15:19:34.683Z,5.00
2018-12-09T15:22:02.861Z,5.10
2018-12-09T15:24:32.368Z,5.10
2018-12-09T15:27:00.277Z,5.10
2018-12-09T15:29:29.178Z,5.20
2018-12-09T15:31:57.980Z,5.20
2018-12-09T15:34:26.866Z,5.20
2018-12-09T15:36:56.071Z,5.20
2018-12-09T15:39:24.839Z,5.20
2018-12-09T15:41:54.010Z,5.10
2018-12-09T15:44:27.607Z,5.00
2018-12-09T15:47:12.416Z,5.10
2018-12-09T15:50:02.261Z,5.10
2018-12-09T15:52:30.961Z,5.10
2018-12-09T15:54:59.094Z,5.20
2018-12-09T15:57:28.261Z,5.20
2018-12-09T16:00:15.754Z,5.20
2018-12-09T16:02:45.251Z,5.30
2018-12-09T16:05:48.487Z,5.30
2018-12-09T16:08:16.599Z,5.30
2018-12-09T16:11:01.198Z,5.30
2018-12-09T16:13:38.451Z,5.30
2018-12-09T16:16:11.006Z,5.30
2018-12-09T16:18:41.941Z,5.30
2018-12-09T16:21:14.456Z,5.40
2018-12-09T16:23:44.599Z,5.40
2018-12-09T16:26:19.356Z,5.30
2018-12-09T16:28:47.332Z,5.40
2018-12-09T16:31:18.301Z,5.30
2018-12-09T16:37:10.117Z,5.40
2018-12-09T16:39:40.110Z,5.40
2018-12-09T16:42:11.395Z,5.40
2018-12-09T16:44:45.327Z,5.50
2018-12-09T16:47:14.593Z,5.50
2018-12-09T16:49:43.878Z,5.60
2018-12-09T16:52:15.376Z,5.50
2018-12-09T16:54:44.602Z,5.50
2018-12-09T16:57:14.481Z,5.50
2018-12-09T16:59:43.280Z,5.50
2018-12-09T17:04:48.662Z,5.60
2018-12-09T17:07:42.125Z,5.50
2018-12-09T17:10:33.443Z,5.50
2018-12-09T17:16:04.371Z,5.40
2018-12-09T17:19:02.955Z,5.40
2018-12-09T17:21:49.524Z,5.30
2018-12-09T17:24:42.562Z,5.30
2018-12-09T17:27:18.797Z,5.30
2018-12-09T17:29:50.886Z,5.30
2018-12-09T17:32:19.221Z,5.30
2018-12-09T17:34:49.680Z,5.30
2018-12-09T17:37:23.563Z,5.30
2018-12-09T17:39:55.855Z,5.40
2018-12-09T17:42:25.995Z,5.40
2018-12-09T17:44:58.665Z,5.40
2018-12-09T17:47:33.228Z,5.40
2018-12-09T17:50:02.308Z,5.40
2018-12-09T17:52:39.068Z,5.40
2018-12-09T17:55:22.216Z,5.50
2018-12-09T17:57:50.389Z,5.40
2018-12-09T18:00:28.851Z,5.40
2018-12-09T18:08:59.979Z,5.30
2018-12-09T18:11:31.387Z,5.40
2018-12-09T18:14:01.355Z,5.40
2018-12-09T18:16:45.046Z,5.40
2018-12-09T18:19:30.374Z,5.40
2018-12-09T18:22:03.427Z,5.50
2018-12-09T18:24:32.383Z,5.50
2018-12-09T18:27:01.437Z,5.60
2018-12-09T18:29:30.189Z,5.60
2018-12-09T18:38:31.742Z,5.70
2018-12-09T18:41:03.599Z,5.80
2018-12-09T18:43:34.166Z,5.80
2018-12-09T18:46:03.655Z,5.80
2018-12-09T18:48:46.852Z,5.80
2018-12-09T18:51:16.700Z,5.80
2018-12-09T18:56:53.097Z,5.80
2018-12-09T19:03:13.143Z,5.80
2018-12-09T19:06:16.393Z,5.70
2018-12-09T19:08:46.313Z,5.70
2018-12-09T19:11:47.661Z,5.60
2018-12-09T19:14:39.710Z,5.60
2018-12-09T19:17:27.273Z,5.60
2018-12-09T19:20:24.933Z,5.60
2018-12-09T19:23:06.956Z,5.60
2018-12-09T19:30:59.486Z,5.60
2018-12-09T19:33:34.214Z,5.60
2018-12-09T19:36:07.051Z,5.70
2018-12-09T19:38:40.164Z,5.60
2018-12-09T19:41:08.111Z,5.60
2018-12-09T19:43:43.875Z,5.60
2018-12-09T19:46:14.294Z,5.60
2018-12-09T19:48:52.201Z,5.60
2018-12-09T19:51:35.242Z,5.60
2018-12-09T19:54:04.859Z,5.50
2018-12-09T19:56:34.374Z,5.60
2018-12-09T19:59:03.832Z,5.60
2018-12-09T20:01:38.039Z,5.70
2018-12-09T20:04:18.859Z,5.70
2018-12-09T20:06:51.381Z,5.80
2018-12-09T20:09:21.332Z,5.70
2018-12-09T20:11:57.202Z,5.70
2018-12-09T20:14:31.874Z,5.70
2018-12-09T20:17:05.859Z,5.70
2018-12-09T20:19:34.205Z,5.70
2018-12-09T20:22:38.258Z,5.80
2018-12-09T20:25:40.340Z,5.80
2018-12-09T20:31:11.109Z,5.80
2018-12-09T20:33:40.557Z,5.80
2018-12-09T20:36:08.880Z,5.80
2018-12-09T20:38:52.164Z,5.80
2018-12-09T20:41:27.123Z,5.80
2018-12-09T20:43:58.122Z,5.70
2018-12-09T20:46:27.220Z,5.70
2018-12-09T20:48:58.463Z,5.60
2018-12-09T20:51:28.198Z,5.70
2018-12-09T20:54:02.155Z,5.60
2018-12-09T20:56:36.072Z,5.60
2018-12-09T20:59:05.441Z,5.50
2018-12-09T21:01:39.095Z,5.50
2018-12-09T21:04:07.628Z,5.40
2018-12-09T21:06:37.629Z,5.40
2018-12-09T21:09:10.410Z,5.30
2018-12-09T21:11:41.330Z,5.30
2018-12-09T21:14:13.667Z,5.30
2018-12-09T21:16:50.397Z,5.20
2018-12-09T21:19:20.382Z,5.20
2018-12-09T21:21:53.304Z,5.20
2018-12-09T21:24:27.499Z,5.10
2018-12-09T21:26:58.979Z,5.00
2018-12-09T21:29:28.105Z,5.00
2018-12-09T21:32:00.239Z,4.90
2018-12-09T21:34:28.667Z,4.90
2018-12-09T21:36:57.780Z,4.80
2018-12-09T21:39:25.924Z,4.80
2018-12-09T21:47:54.108Z,4.80
2018-12-09T21:50:22.643Z,4.80
2018-12-09T21:52:57.687Z,4.80
2018-12-09T21:55:34.458Z,4.80
2018-12-09T21:58:07.573Z,4.80
2018-12-09T22:00:35.676Z,4.80
2018-12-09T22:03:05.382Z,4.80
2018-12-09T22:05:33.535Z,4.90
2018-12-09T22:08:02.232Z,4.90
2018-12-09T22:10:31.143Z,5.00
2018-12-09T22:12:59.109Z,4.90
2018-12-09T22:15:27.227Z,5.00
2018-12-09T22:17:56.887Z,4.90
2018-12-09T22:20:30.601Z,5.00
2018-12-09T22:23:07.418Z,4.90
2018-12-09T22:25:43.404Z,4.80
2018-12-09T22:28:12.496Z,4.80
2018-12-09T22:30:40.455Z,4.70
2018-12-09T22:33:11.006Z,4.70
2018-12-09T22:35:38.951Z,4.70
2018-12-09T22:38:06.887Z,4.70
2018-12-09T22:40:34.792Z,4.70
2018-12-09T22:43:04.036Z,4.60
2018-12-09T22:45:31.897Z,4.60
2018-12-09T22:50:45.678Z,4.40
2018-12-09T22:53:13.946Z,4.40
2018-12-09T22:55:44.103Z,4.40
2018-12-09T22:58:16.293Z,4.30
2018-12-09T23:00:54.572Z,4.30
2018-12-09T23:03:25.386Z,4.20
2018-12-09T23:05:53.356Z,4.20
2018-12-09T23:08:21.768Z,4.20
2018-12-09T23:10:50.888Z,4.20
2018-12-09T23:13:19.555Z,4.20
2018-12-09T23:15:52.334Z,4.20
2018-12-09T23:21:34.195Z,4.30
2018-12-09T23:24:03.850Z,4.40
2018-12-09T23:26:37.043Z,4.40
2018-12-09T23:29:12.595Z,4.40
2018-12-09T23:31:40.552Z,4.40
2018-12-09T23:34:12.031Z,4.50
2018-12-09T23:36:40.155Z,4.50
2018-12-09T23:39:08.220Z,4.50
2018-12-09T23:41:36.128Z,4.60
2018-12-09T23:44:04.946Z,4.60
2018-12-09T23:46:32.833Z,4.60
2018-12-09T23:49:02.228Z,4.60
2018-12-09T23:51:37.736Z,4.60
2018-12-09T23:54:05.732Z,4.60
2018-12-09T23:56:33.881Z,4.60
2018-12-09T23:59:04.182Z,4.60
