createdAt,value
2018-06-10T00:02:24.994Z,99.90
2018-06-10T00:04:56.018Z,99.90
2018-06-10T00:09:56.620Z,99.90
2018-06-10T00:12:27.129Z,99.90
2018-06-10T00:14:57.630Z,99.90
2018-06-10T00:17:28.212Z,99.90
2018-06-10T00:19:58.642Z,99.90
2018-06-10T00:22:29.376Z,99.90
2018-06-10T00:24:59.805Z,99.90
2018-06-10T00:27:30.214Z,99.90
2018-06-10T00:30:01.313Z,99.90
2018-06-10T00:32:31.692Z,99.90
2018-06-10T00:35:03.096Z,99.90
2018-06-10T00:37:33.582Z,99.90
2018-06-10T00:40:04.041Z,99.90
2018-06-10T00:42:34.535Z,99.90
2018-06-10T00:45:05.287Z,99.90
2018-06-10T00:47:35.853Z,99.90
2018-06-10T00:50:06.456Z,99.90
2018-06-10T00:52:37.183Z,99.90
2018-06-10T00:55:08.010Z,99.90
2018-06-10T00:57:38.580Z,99.90
2018-06-10T01:00:09.701Z,99.90
2018-06-10T01:02:41.143Z,99.90
2018-06-10T01:05:11.700Z,99.90
2018-06-10T01:07:42.341Z,99.90
2018-06-10T01:10:12.822Z,99.90
2018-06-10T01:15:13.955Z,99.90
2018-06-10T01:17:44.967Z,99.90
2018-06-10T01:20:15.430Z,99.90
2018-06-10T01:22:45.995Z,99.90
2018-06-10T01:25:16.436Z,99.90
2018-06-10T01:27:47.014Z,99.90
2018-06-10T01:30:17.584Z,99.90
2018-06-10T01:32:47.902Z,99.90
2018-06-10T01:35:18.430Z,99.90
2018-06-10T01:37:48.868Z,99.90
2018-06-10T01:40:19.444Z,99.90
2018-06-10T01:42:49.829Z,99.90
2018-06-10T01:47:50.286Z,99.90
2018-06-10T01:50:20.776Z,99.90
2018-06-10T01:52:51.193Z,99.90
2018-06-10T01:55:21.687Z,99.90
2018-06-10T01:57:52.292Z,99.90
2018-06-10T02:00:42.687Z,99.90
2018-06-10T02:03:13.220Z,99.90
2018-06-10T02:05:43.646Z,99.90
2018-06-10T02:08:14.110Z,99.90
2018-06-10T02:10:44.748Z,99.90
2018-06-10T02:13:15.173Z,99.90
2018-06-10T02:15:45.638Z,99.90
2018-06-10T02:18:16.066Z,99.90
2018-06-10T02:20:46.496Z,99.90
2018-06-10T02:23:16.962Z,99.90
2018-06-10T02:25:47.486Z,99.90
2018-06-10T02:28:18.038Z,99.90
2018-06-10T02:30:48.532Z,99.90
2018-06-10T02:33:18.941Z,99.90
2018-06-10T02:35:49.467Z,99.90
2018-06-10T02:38:19.951Z,99.90
2018-06-10T02:40:50.432Z,99.90
2018-06-10T02:43:20.868Z,99.90
2018-06-10T02:45:51.332Z,99.90
2018-06-10T02:48:21.766Z,99.90
2018-06-10T02:50:52.450Z,99.90
2018-06-10T02:53:22.902Z,99.90
2018-06-10T02:55:53.449Z,99.90
2018-06-10T02:58:24.233Z,99.90
2018-06-10T03:00:54.726Z,99.90
2018-06-10T03:03:25.223Z,99.90
2018-06-10T03:05:55.893Z,99.90
2018-06-10T03:08:27.447Z,99.90
2018-06-10T03:10:57.938Z,99.90
2018-06-10T03:13:28.358Z,99.90
2018-06-10T03:15:58.784Z,99.90
2018-06-10T03:18:29.263Z,99.90
2018-06-10T03:20:59.725Z,99.90
2018-06-10T03:23:30.150Z,99.90
2018-06-10T03:26:00.628Z,99.90
2018-06-10T03:28:31.081Z,99.90
2018-06-10T03:31:01.594Z,99.90
2018-06-10T03:33:32.078Z,99.90
2018-06-10T03:36:02.589Z,99.90
2018-06-10T03:38:33.058Z,99.90
2018-06-10T03:41:03.624Z,99.90
2018-06-10T03:43:34.176Z,99.90
2018-06-10T03:46:04.669Z,99.90
2018-06-10T03:48:35.070Z,99.90
2018-06-10T03:51:05.817Z,99.90
2018-06-10T03:53:36.244Z,99.90
2018-06-10T03:56:06.763Z,99.90
2018-06-10T03:58:37.288Z,99.90
2018-06-10T04:01:07.970Z,99.90
2018-06-10T04:03:38.513Z,99.90
2018-06-10T04:06:08.980Z,99.90
2018-06-10T04:08:39.603Z,99.90
2018-06-10T04:11:10.656Z,99.90
2018-06-10T04:13:41.061Z,99.90
2018-06-10T04:18:42.067Z,99.90
2018-06-10T04:21:12.548Z,99.90
2018-06-10T04:26:13.149Z,99.90
2018-06-10T04:28:43.616Z,99.90
2018-06-10T04:31:14.116Z,99.90
2018-06-10T04:33:44.516Z,99.90
2018-06-10T04:36:14.897Z,99.90
2018-06-10T04:38:45.355Z,99.90
2018-06-10T04:41:17.374Z,99.90
2018-06-10T04:43:47.742Z,99.90
2018-06-10T04:46:18.114Z,99.90
2018-06-10T04:48:48.512Z,99.90
2018-06-10T04:51:19.005Z,99.90
2018-06-10T04:53:49.523Z,99.90
2018-06-10T04:56:20.129Z,99.90
2018-06-10T04:58:50.652Z,99.90
2018-06-10T05:01:21.157Z,99.90
2018-06-10T05:03:51.650Z,99.90
2018-06-10T05:08:53.573Z,99.90
2018-06-10T05:11:24.019Z,99.90
2018-06-10T05:13:54.480Z,99.90
2018-06-10T05:16:24.850Z,99.90
2018-06-10T05:18:55.287Z,99.90
2018-06-10T05:21:25.821Z,99.90
2018-06-10T05:23:56.433Z,99.90
2018-06-10T05:26:26.991Z,99.90
2018-06-10T05:28:57.447Z,99.90
2018-06-10T05:31:27.967Z,99.90
2018-06-10T05:33:58.479Z,99.90
2018-06-10T05:36:29.045Z,99.90
2018-06-10T05:38:59.513Z,99.90
2018-06-10T05:41:31.624Z,99.90
2018-06-10T05:44:02.824Z,99.90
2018-06-10T05:46:34.378Z,99.90
2018-06-10T05:49:04.975Z,99.90
2018-06-10T05:51:35.836Z,99.90
2018-06-10T05:54:06.265Z,99.90
2018-06-10T05:56:36.765Z,99.90
2018-06-10T05:59:10.154Z,99.90
2018-06-10T06:01:50.008Z,99.90
2018-06-10T06:04:53.332Z,99.90
2018-06-10T06:16:09.470Z,99.90
2018-06-10T06:19:14.374Z,99.90
2018-06-10T06:22:01.508Z,99.90
2018-06-10T06:24:39.564Z,99.90
2018-06-10T06:27:18.016Z,99.90
2018-06-10T06:32:55.639Z,99.90
2018-06-10T06:35:38.129Z,99.90
2018-06-10T06:38:27.682Z,99.90
2018-06-10T06:41:09.467Z,99.90
2018-06-10T06:43:46.163Z,99.90
2018-06-10T06:46:26.683Z,99.90
2018-06-10T06:49:12.082Z,99.90
2018-06-10T06:51:49.065Z,99.90
2018-06-10T06:54:29.387Z,99.90
2018-06-10T06:57:07.357Z,99.90
2018-06-10T07:00:01.112Z,99.90
2018-06-10T07:02:52.591Z,99.90
2018-06-10T07:05:29.617Z,99.90
2018-06-10T07:08:16.855Z,99.90
2018-06-10T07:11:38.862Z,99.90
2018-06-10T07:14:30.041Z,99.90
2018-06-10T07:17:14.357Z,99.90
2018-06-10T07:23:01.513Z,99.90
2018-06-10T07:25:58.682Z,99.90
2018-06-10T07:28:54.096Z,99.90
2018-06-10T07:31:52.655Z,99.90
2018-06-10T07:35:10.048Z,99.90
2018-06-10T07:38:02.226Z,99.90
2018-06-10T07:40:49.980Z,99.90
2018-06-10T07:44:00.345Z,99.90
2018-06-10T07:49:42.383Z,99.90
2018-06-10T07:52:14.743Z,99.90
2018-06-10T07:55:21.362Z,99.90
2018-06-10T07:58:31.294Z,99.90
2018-06-10T08:01:35.306Z,99.90
2018-06-10T08:07:52.885Z,99.90
2018-06-10T08:10:53.260Z,99.90
2018-06-10T08:13:36.224Z,99.90
2018-06-10T08:16:39.079Z,99.90
2018-06-10T08:22:43.290Z,99.90
2018-06-10T08:29:42.589Z,99.90
2018-06-10T08:38:14.634Z,99.90
2018-06-10T08:41:16.693Z,99.90
2018-06-10T08:44:58.537Z,99.90
2018-06-10T08:47:49.121Z,99.90
2018-06-10T08:56:31.623Z,99.90
2018-06-10T08:59:29.123Z,99.90
2018-06-10T09:02:47.906Z,99.90
2018-06-10T09:08:50.344Z,99.90
2018-06-10T09:11:57.717Z,99.90
2018-06-10T09:15:18.973Z,99.90
2018-06-10T09:18:02.981Z,99.90
2018-06-10T09:20:55.847Z,99.90
2018-06-10T09:23:46.400Z,99.90
2018-06-10T09:26:21.058Z,99.90
2018-06-10T09:29:16.986Z,99.90
2018-06-10T09:35:41.082Z,99.90
2018-06-10T09:40:00.125Z,99.90
2018-06-10T09:46:48.279Z,99.90
2018-06-10T09:50:10.173Z,99.90
2018-06-10T09:52:59.621Z,99.90
2018-06-10T09:55:39.259Z,99.90
2018-06-10T09:58:14.330Z,99.90
2018-06-10T10:01:02.357Z,99.90
2018-06-10T10:03:47.889Z,99.90
2018-06-10T10:06:28.488Z,99.90
2018-06-10T10:09:07.376Z,99.90
2018-06-10T10:12:17.353Z,99.90
2018-06-10T10:15:07.060Z,99.90
2018-06-10T10:17:48.510Z,99.90
2018-06-10T10:20:48.139Z,99.30
2018-06-10T10:23:46.838Z,99.40
2018-06-10T10:29:04.665Z,98.40
2018-06-10T10:31:56.576Z,98.60
2018-06-10T10:34:40.612Z,98.20
2018-06-10T10:37:31.893Z,97.80
2018-06-10T10:40:20.516Z,97.40
2018-06-10T10:43:18.382Z,97.40
2018-06-10T10:48:44.068Z,98.90
2018-06-10T10:54:59.737Z,98.80
2018-06-10T12:21:12.429Z,98.60
2018-06-10T12:23:45.491Z,93.90
2018-06-10T12:26:17.045Z,93.50
2018-06-10T12:28:53.812Z,92.80
2018-06-10T12:31:34.984Z,92.50
2018-06-10T12:34:11.434Z,93.00
2018-06-10T12:36:47.410Z,92.80
2018-06-10T12:39:20.175Z,92.40
2018-06-10T12:41:52.500Z,93.30
2018-06-10T12:44:24.818Z,92.80
2018-06-10T12:46:57.388Z,92.40
2018-06-10T12:49:30.343Z,92.80
2018-06-10T12:52:02.580Z,93.80
2018-06-10T12:54:33.083Z,92.00
2018-06-10T12:57:06.688Z,92.20
2018-06-10T12:59:38.957Z,92.20
2018-06-10T13:02:11.272Z,91.60
2018-06-10T13:04:45.059Z,92.70
2018-06-10T13:07:19.526Z,92.50
2018-06-10T13:09:53.121Z,91.80
2018-06-10T13:12:25.464Z,92.10
2018-06-10T13:14:59.351Z,92.10
2018-06-10T13:17:30.412Z,92.10
2018-06-10T13:20:02.260Z,91.30
2018-06-10T13:22:33.295Z,91.60
2018-06-10T13:25:03.856Z,91.40
2018-06-10T13:27:34.419Z,91.40
2018-06-10T13:30:05.211Z,90.60
2018-06-10T13:32:36.360Z,90.90
2018-06-10T13:35:08.098Z,91.10
2018-06-10T13:37:39.445Z,91.10
2018-06-10T13:40:10.380Z,90.90
2018-06-10T13:42:40.877Z,91.60
2018-06-10T13:45:11.432Z,91.50
2018-06-10T13:50:12.019Z,91.30
2018-06-10T13:52:42.539Z,90.60
2018-06-10T13:55:13.075Z,90.80
2018-06-10T13:57:43.529Z,91.00
2018-06-10T14:00:14.003Z,91.70
2018-06-10T14:02:44.496Z,92.20
2018-06-10T14:05:18.477Z,92.40
2018-06-10T14:07:49.733Z,92.50
2018-06-10T14:10:20.294Z,92.70
2018-06-10T14:12:50.969Z,92.60
2018-06-10T14:15:26.577Z,92.80
2018-06-10T14:17:59.994Z,92.90
2018-06-10T14:20:31.861Z,92.90
2018-06-10T14:23:02.783Z,93.20
2018-06-10T14:25:33.381Z,93.70
2018-06-10T14:28:03.824Z,93.00
2018-06-10T14:30:34.912Z,93.30
2018-06-10T14:33:05.741Z,93.70
2018-06-10T14:35:36.532Z,93.80
2018-06-10T14:38:07.307Z,93.40
2018-06-10T14:40:37.990Z,93.50
2018-06-10T14:43:08.926Z,93.90
2018-06-10T14:45:39.340Z,93.80
2018-06-10T14:48:11.876Z,93.70
2018-06-10T14:50:44.141Z,94.40
2018-06-10T14:53:15.900Z,93.90
2018-06-10T14:55:46.545Z,93.70
2018-06-10T14:58:17.488Z,93.20
2018-06-10T15:00:48.993Z,93.90
2018-06-10T15:03:20.559Z,93.70
2018-06-10T15:05:51.664Z,93.60
2018-06-10T15:08:22.190Z,93.30
2018-06-10T15:10:53.342Z,93.90
2018-06-10T15:13:30.665Z,95.60
2018-06-10T15:16:01.833Z,95.40
2018-06-10T15:18:32.239Z,94.60
2018-06-10T15:21:02.831Z,93.20
2018-06-10T15:23:33.299Z,91.20
2018-06-10T15:26:03.812Z,92.50
2018-06-10T15:28:35.191Z,92.30
2018-06-10T15:31:05.805Z,92.40
2018-06-10T15:33:36.277Z,92.70
2018-06-10T15:36:06.681Z,93.00
2018-06-10T15:38:37.097Z,93.30
2018-06-10T15:41:07.523Z,93.30
2018-06-10T15:43:38.053Z,93.20
2018-06-10T15:46:08.566Z,92.60
2018-06-10T15:48:39.276Z,92.90
2018-06-10T15:51:09.737Z,93.40
2018-06-10T15:56:10.998Z,93.00
2018-06-10T15:58:41.520Z,92.90
2018-06-10T16:01:11.945Z,92.40
2018-06-10T16:03:42.674Z,92.50
2018-06-10T16:06:13.205Z,92.50
2018-06-10T16:08:44.498Z,92.00
2018-06-10T16:11:15.091Z,91.80
2018-06-10T16:13:45.592Z,91.80
2018-06-10T16:16:16.021Z,91.80
2018-06-10T16:18:46.432Z,92.00
2018-06-10T16:21:16.931Z,91.90
2018-06-10T16:23:47.996Z,91.30
2018-06-10T16:26:18.640Z,91.50
2018-06-10T16:28:49.105Z,91.40
2018-06-10T16:31:19.500Z,91.70
2018-06-10T16:33:50.005Z,92.10
2018-06-10T16:36:20.835Z,91.60
2018-06-10T16:38:51.621Z,91.40
2018-06-10T16:41:22.159Z,91.20
2018-06-10T16:43:52.656Z,91.00
2018-06-10T16:46:23.130Z,91.90
2018-06-10T16:51:24.275Z,91.40
2018-06-10T16:53:54.745Z,91.50
2018-06-10T16:56:25.413Z,91.30
2018-06-10T16:58:55.940Z,90.00
2018-06-10T17:01:26.492Z,90.10
2018-06-10T17:03:57.068Z,90.40
2018-06-10T17:06:27.564Z,87.90
2018-06-10T17:08:58.076Z,88.60
2018-06-10T17:11:28.491Z,86.80
2018-06-10T17:14:01.103Z,86.50
2018-06-10T17:16:36.345Z,85.20
2018-06-10T17:19:07.575Z,88.90
2018-06-10T17:21:38.110Z,90.30
2018-06-10T17:24:08.554Z,90.60
2018-06-10T17:26:39.080Z,90.50
2018-06-10T17:29:11.193Z,91.00
2018-06-10T17:31:41.603Z,91.00
2018-06-10T17:34:13.093Z,91.00
2018-06-10T17:36:43.546Z,90.60
2018-06-10T17:39:14.881Z,90.60
2018-06-10T17:41:45.581Z,91.00
2018-06-10T17:44:15.983Z,91.20
2018-06-10T17:46:46.516Z,91.20
2018-06-10T17:49:16.972Z,91.40
2018-06-10T17:51:47.423Z,91.90
2018-06-10T17:54:18.003Z,92.30
2018-06-10T17:56:49.135Z,92.60
2018-06-10T17:59:19.755Z,92.80
2018-06-10T18:01:50.704Z,92.90
2018-06-10T18:04:21.603Z,93.00
2018-06-10T18:06:52.525Z,93.10
2018-06-10T18:09:24.136Z,93.40
2018-06-10T18:11:54.577Z,93.30
2018-06-10T18:14:25.391Z,93.50
2018-06-10T18:16:57.319Z,93.90
2018-06-10T18:19:27.892Z,93.90
2018-06-10T18:21:59.405Z,94.10
2018-06-10T18:24:30.032Z,94.20
2018-06-10T18:27:00.407Z,94.00
2018-06-10T18:29:30.829Z,94.30
2018-06-10T18:32:01.330Z,94.20
2018-06-10T18:34:31.821Z,94.60
2018-06-10T18:37:02.468Z,94.40
2018-06-10T18:39:32.945Z,94.50
2018-06-10T18:42:03.451Z,94.30
2018-06-10T18:44:34.825Z,94.40
2018-06-10T18:47:05.305Z,94.60
2018-06-10T18:49:35.904Z,94.60
2018-06-10T18:52:06.274Z,94.60
2018-06-10T18:54:36.826Z,94.60
2018-06-10T18:57:07.280Z,94.50
2018-06-10T18:59:37.756Z,94.60
2018-06-10T19:02:08.223Z,94.30
2018-06-10T19:04:38.883Z,94.40
2018-06-10T19:07:09.279Z,94.70
2018-06-10T19:09:39.818Z,94.70
2018-06-10T19:12:10.228Z,94.70
2018-06-10T19:17:11.248Z,94.80
2018-06-10T19:19:41.686Z,94.80
2018-06-10T19:22:12.090Z,94.60
2018-06-10T19:24:42.469Z,94.80
2018-06-10T19:27:12.953Z,95.00
2018-06-10T19:29:43.959Z,95.10
2018-06-10T19:32:14.420Z,95.50
2018-06-10T19:34:44.943Z,95.60
2018-06-10T19:37:15.608Z,95.90
2018-06-10T19:39:46.044Z,96.00
2018-06-10T19:42:16.765Z,96.20
2018-06-10T19:44:47.315Z,96.20
2018-06-10T19:47:17.859Z,96.40
2018-06-10T19:49:49.032Z,96.80
2018-06-10T19:52:19.446Z,97.40
2018-06-10T19:54:49.855Z,97.60
2018-06-10T19:57:20.340Z,97.80
2018-06-10T19:59:50.978Z,97.90
2018-06-10T20:02:21.398Z,97.90
2018-06-10T20:04:51.901Z,98.10
2018-06-10T20:07:22.392Z,98.00
2018-06-10T20:09:52.792Z,98.50
2018-06-10T20:12:23.268Z,98.90
2018-06-10T20:14:53.728Z,99.20
2018-06-10T20:17:24.186Z,99.20
2018-06-10T20:19:54.719Z,99.00
2018-06-10T20:22:25.158Z,99.30
2018-06-10T20:24:55.629Z,99.40
2018-06-10T20:27:26.284Z,99.50
2018-06-10T20:29:56.815Z,99.50
2018-06-10T20:32:27.185Z,99.80
2018-06-10T20:34:57.617Z,99.90
2018-06-10T20:37:28.084Z,99.90
2018-06-10T20:39:58.524Z,99.90
2018-06-10T20:42:29.042Z,99.90
2018-06-10T20:44:59.469Z,99.90
2018-06-10T20:47:29.819Z,99.90
2018-06-10T20:50:00.332Z,99.90
2018-06-10T20:52:31.383Z,99.90
2018-06-10T20:55:03.344Z,99.90
2018-06-10T20:57:34.562Z,99.90
2018-06-10T21:00:05.049Z,99.90
2018-06-10T21:02:35.539Z,99.90
2018-06-10T21:05:05.998Z,99.90
2018-06-10T21:07:36.469Z,99.90
2018-06-10T21:10:06.981Z,99.90
2018-06-10T21:12:37.294Z,99.90
2018-06-10T21:15:07.685Z,99.90
2018-06-10T21:17:38.079Z,99.90
2018-06-10T21:20:08.529Z,99.90
2018-06-10T21:22:38.985Z,99.90
2018-06-10T21:25:09.456Z,99.90
2018-06-10T21:27:40.066Z,99.90
2018-06-10T21:30:10.541Z,99.90
2018-06-10T21:32:40.999Z,99.90
2018-06-10T21:35:11.380Z,99.90
2018-06-10T21:37:41.804Z,99.90
2018-06-10T21:40:12.236Z,99.90
2018-06-10T21:42:42.729Z,99.90
2018-06-10T21:45:13.041Z,99.90
2018-06-10T21:47:43.480Z,99.90
2018-06-10T21:50:13.892Z,99.90
2018-06-10T21:52:44.372Z,99.90
2018-06-10T21:55:14.801Z,99.90
2018-06-10T21:57:45.229Z,99.90
2018-06-10T22:00:27.542Z,99.90
2018-06-10T22:02:57.977Z,99.90
2018-06-10T22:05:28.401Z,99.90
2018-06-10T22:07:58.874Z,99.90
2018-06-10T22:10:29.227Z,99.90
2018-06-10T22:12:59.720Z,99.90
2018-06-10T22:15:30.129Z,99.90
2018-06-10T22:20:31.485Z,99.90
2018-06-10T22:23:01.879Z,99.90
2018-06-10T22:25:32.325Z,99.90
2018-06-10T22:28:02.966Z,99.90
2018-06-10T22:30:33.419Z,99.90
2018-06-10T22:33:03.814Z,99.90
2018-06-10T22:35:34.222Z,99.90
2018-06-10T22:38:04.659Z,99.90
2018-06-10T22:40:35.105Z,99.90
2018-06-10T22:43:05.529Z,99.90
2018-06-10T22:45:36.004Z,99.90
2018-06-10T22:48:06.532Z,99.90
2018-06-10T22:50:36.922Z,99.90
2018-06-10T22:53:37.977Z,99.90
2018-06-10T22:56:08.420Z,99.90
2018-06-10T22:58:38.848Z,99.90
2018-06-10T23:01:09.252Z,99.90
2018-06-10T23:03:39.671Z,99.90
2018-06-10T23:06:10.057Z,99.90
2018-06-10T23:08:40.490Z,99.90
2018-06-10T23:11:10.894Z,99.90
2018-06-10T23:13:41.334Z,99.90
2018-06-10T23:16:11.743Z,99.90
2018-06-10T23:18:42.193Z,99.90
2018-06-10T23:21:12.646Z,99.90
2018-06-10T23:23:43.116Z,99.90
2018-06-10T23:26:13.519Z,99.90
2018-06-10T23:28:43.906Z,99.90
2018-06-10T23:31:14.389Z,99.90
2018-06-10T23:33:44.920Z,99.90
2018-06-10T23:36:15.453Z,99.90
2018-06-10T23:38:45.900Z,99.90
2018-06-10T23:41:17.176Z,99.90
2018-06-10T23:43:47.641Z,99.90
2018-06-10T23:46:18.114Z,99.90
2018-06-10T23:48:48.570Z,99.90
2018-06-10T23:51:19.003Z,99.90
2018-06-10T23:53:49.407Z,99.90
2018-06-10T23:56:19.833Z,99.90
2018-06-10T23:58:50.212Z,99.90
