createdAt,value
2023-01-20T00:22:53.832Z,80.36
2023-01-20T00:24:55.437Z,80.73
2023-01-20T00:26:57.118Z,80.32
2023-01-20T00:28:58.902Z,80.36
2023-01-20T00:31:11.097Z,80.17
2023-01-20T00:33:12.688Z,79.82
2023-01-20T00:35:15.197Z,80.20
2023-01-20T00:37:16.983Z,80.31
2023-01-20T00:39:18.624Z,80.14
2023-01-20T00:41:20.426Z,79.76
2023-01-20T00:43:22.281Z,79.32
2023-01-20T00:45:23.886Z,78.61
2023-01-20T00:47:25.499Z,78.31
2023-01-20T00:49:27.378Z,77.59
2023-01-20T00:51:28.970Z,78.89
2023-01-20T00:53:30.825Z,79.07
2023-01-20T00:55:32.449Z,80.74
2023-01-20T00:57:34.053Z,81.12
2023-01-20T00:59:35.697Z,81.14
2023-01-20T01:01:37.494Z,79.57
2023-01-20T01:03:39.126Z,79.47
2023-01-20T01:05:40.729Z,79.81
2023-01-20T01:07:42.405Z,80.76
2023-01-20T01:09:44.094Z,80.71
2023-01-20T01:11:45.674Z,80.12
2023-01-20T01:13:47.296Z,79.83
2023-01-20T01:15:49.962Z,78.94
2023-01-20T01:17:52.593Z,78.98
2023-01-20T01:19:54.394Z,78.42
2023-01-20T01:21:56.015Z,77.40
2023-01-20T01:23:57.648Z,77.99
2023-01-20T01:25:59.224Z,77.58
2023-01-20T01:28:00.778Z,78.26
2023-01-20T01:30:02.668Z,78.14
2023-01-20T01:32:04.698Z,77.04
2023-01-20T01:34:06.382Z,76.21
2023-01-20T01:36:12.446Z,75.45
2023-01-20T01:38:14.019Z,75.16
2023-01-20T01:40:15.930Z,74.46
2023-01-20T01:42:20.051Z,74.09
2023-01-20T01:44:21.651Z,74.84
2023-01-20T01:46:23.249Z,74.58
2023-01-20T01:48:39.251Z,74.49
2023-01-20T01:50:56.224Z,74.33
2023-01-20T01:52:58.015Z,73.71
2023-01-20T01:55:00.133Z,74.04
2023-01-20T01:57:01.993Z,74.02
2023-01-20T01:59:03.890Z,74.15
2023-01-20T02:01:05.837Z,73.47
2023-01-20T02:03:07.961Z,72.99
2023-01-20T02:05:10.763Z,73.63
2023-01-20T02:07:15.866Z,73.55
2023-01-20T02:09:17.734Z,73.54
2023-01-20T02:11:19.482Z,73.42
2023-01-20T02:13:21.138Z,73.26
2023-01-20T02:15:27.159Z,73.01
2023-01-20T02:17:50.017Z,72.09
2023-01-20T02:20:29.237Z,72.02
2023-01-20T02:22:52.107Z,72.74
2023-01-20T02:24:53.704Z,72.35
2023-01-20T02:27:11.604Z,72.16
2023-01-20T02:29:50.918Z,73.38
2023-01-20T02:32:19.994Z,73.45
2023-01-20T02:34:30.869Z,74.11
2023-01-20T02:37:10.999Z,74.00
2023-01-20T02:39:27.457Z,73.66
2023-01-20T02:42:07.998Z,73.41
2023-01-20T02:44:20.452Z,73.90
2023-01-20T02:46:33.204Z,74.97
2023-01-20T02:48:34.723Z,74.64
2023-01-20T02:50:42.363Z,75.06
2023-01-20T02:52:46.609Z,74.69
2023-01-20T02:54:50.472Z,74.46
2023-01-20T02:56:53.479Z,74.08
2023-01-20T02:59:12.178Z,74.00
2023-01-20T03:01:18.210Z,74.36
2023-01-20T03:03:24.093Z,74.74
2023-01-20T03:05:33.907Z,74.39
2023-01-20T03:07:36.588Z,73.95
2023-01-20T03:09:43.434Z,74.37
2023-01-20T03:11:50.767Z,73.76
2023-01-20T03:13:59.990Z,74.30
2023-01-20T03:16:05.383Z,74.05
2023-01-20T03:18:07.069Z,74.42
2023-01-20T03:20:09.688Z,73.87
2023-01-20T03:22:11.376Z,74.30
2023-01-20T03:24:13.102Z,73.46
2023-01-20T03:26:15.955Z,74.05
2023-01-20T03:28:17.658Z,73.99
2023-01-20T03:30:19.983Z,74.48
2023-01-20T03:32:26.958Z,74.18
2023-01-20T03:34:30.487Z,74.15
2023-01-20T03:36:32.787Z,74.61
2023-01-20T03:38:34.474Z,74.96
2023-01-20T03:40:43.223Z,75.18
2023-01-20T03:43:03.445Z,74.72
2023-01-20T03:45:11.337Z,75.09
2023-01-20T03:47:20.378Z,74.93
2023-01-20T03:49:56.246Z,75.23
2023-01-20T03:52:15.909Z,74.92
2023-01-20T03:54:23.607Z,75.34
2023-01-20T03:56:44.168Z,75.58
2023-01-20T03:58:49.449Z,75.38
2023-01-20T04:00:52.095Z,75.55
2023-01-20T04:02:55.270Z,74.99
2023-01-20T04:04:57.352Z,75.24
2023-01-20T04:06:59.711Z,75.23
2023-01-20T04:09:12.693Z,75.64
2023-01-20T04:11:14.460Z,75.75
2023-01-20T04:13:16.310Z,74.91
2023-01-20T04:15:18.955Z,75.99
2023-01-20T04:17:20.760Z,74.93
2023-01-20T04:19:22.711Z,75.71
2023-01-20T04:21:31.911Z,75.29
2023-01-20T04:23:39.323Z,75.15
2023-01-20T04:25:40.982Z,75.70
2023-01-20T04:27:42.752Z,76.40
2023-01-20T04:29:44.481Z,77.50
2023-01-20T04:31:46.188Z,77.89
2023-01-20T04:33:47.790Z,78.07
2023-01-20T04:35:49.448Z,77.70
2023-01-20T04:37:51.118Z,78.12
2023-01-20T04:39:53.731Z,78.34
2023-01-20T04:41:55.354Z,78.82
2023-01-20T04:43:56.966Z,78.40
2023-01-20T04:45:58.606Z,78.46
2023-01-20T04:48:00.211Z,78.38
2023-01-20T04:50:01.829Z,77.89
2023-01-20T04:52:03.561Z,77.95
2023-01-20T04:54:05.629Z,77.35
2023-01-20T04:56:12.013Z,77.07
2023-01-20T04:58:13.656Z,76.98
2023-01-20T05:00:20.053Z,76.69
2023-01-20T05:02:21.847Z,76.58
2023-01-20T05:04:23.462Z,76.36
2023-01-20T05:06:25.094Z,77.09
2023-01-20T05:08:26.820Z,76.15
2023-01-20T05:10:28.449Z,76.25
2023-01-20T05:12:30.082Z,76.58
2023-01-20T05:14:31.650Z,76.54
2023-01-20T05:16:34.177Z,78.34
2023-01-20T05:18:36.129Z,78.27
2023-01-20T05:20:37.903Z,79.13
2023-01-20T05:22:39.550Z,78.72
2023-01-20T05:24:41.126Z,79.35
2023-01-20T05:26:42.702Z,79.09
2023-01-20T05:28:45.403Z,78.52
2023-01-20T05:30:48.706Z,78.48
2023-01-20T05:32:51.189Z,78.87
2023-01-20T05:34:52.819Z,79.09
2023-01-20T05:36:54.930Z,79.44
2023-01-20T05:38:56.670Z,79.23
2023-01-20T05:41:06.793Z,79.40
2023-01-20T05:43:08.405Z,78.42
2023-01-20T05:45:10.440Z,78.86
2023-01-20T05:47:12.021Z,79.93
2023-01-20T05:49:13.734Z,80.10
2023-01-20T05:51:15.416Z,80.97
2023-01-20T05:53:17.431Z,81.08
2023-01-20T05:55:19.504Z,81.39
2023-01-20T05:57:24.556Z,80.73
2023-01-20T05:59:26.339Z,81.33
2023-01-20T06:01:28.074Z,81.69
2023-01-20T06:03:29.889Z,81.84
2023-01-20T06:05:31.760Z,81.88
2023-01-20T06:07:33.411Z,81.53
2023-01-20T06:09:35.205Z,81.24
2023-01-20T06:11:36.927Z,80.54
2023-01-20T06:13:39.689Z,79.63
2023-01-20T06:15:41.400Z,80.01
2023-01-20T06:17:43.091Z,80.21
2023-01-20T06:19:44.719Z,80.40
2023-01-20T06:21:47.441Z,79.86
2023-01-20T06:23:49.310Z,79.15
2023-01-20T06:26:01.333Z,80.06
2023-01-20T06:28:03.542Z,79.77
2023-01-20T06:30:06.329Z,80.53
2023-01-20T06:32:07.974Z,80.11
2023-01-20T06:34:10.932Z,80.41
2023-01-20T06:36:14.172Z,80.48
2023-01-20T06:38:15.906Z,81.55
2023-01-20T06:40:17.967Z,81.55
2023-01-20T06:42:19.628Z,81.24
2023-01-20T06:44:21.319Z,81.03
2023-01-20T06:46:23.020Z,80.91
2023-01-20T06:48:24.671Z,81.45
2023-01-20T06:50:26.421Z,82.07
2023-01-20T06:52:28.030Z,82.28
2023-01-20T06:54:29.635Z,82.49
2023-01-20T06:56:31.341Z,82.26
2023-01-20T06:58:34.057Z,82.80
2023-01-20T07:00:36.047Z,83.35
2023-01-20T07:02:37.740Z,83.77
2023-01-20T07:04:39.460Z,83.27
2023-01-20T07:06:41.599Z,81.94
2023-01-20T07:08:44.818Z,81.87
2023-01-20T07:10:46.635Z,80.77
2023-01-20T07:12:48.342Z,81.17
2023-01-20T07:14:50.004Z,81.78
2023-01-20T07:16:51.827Z,81.67
2023-01-20T07:18:54.116Z,81.05
2023-01-20T07:20:56.730Z,81.27
2023-01-20T07:23:02.427Z,82.81
2023-01-20T07:25:04.200Z,82.58
2023-01-20T07:27:05.818Z,81.88
2023-01-20T07:29:07.436Z,81.44
2023-01-20T07:31:17.745Z,81.76
2023-01-20T07:33:19.351Z,81.89
2023-01-20T07:35:21.040Z,82.04
2023-01-20T07:37:22.718Z,81.38
2023-01-20T07:39:24.325Z,81.71
2023-01-20T07:41:26.226Z,80.93
2023-01-20T07:43:28.214Z,80.96
2023-01-20T07:45:29.897Z,79.88
2023-01-20T07:47:31.910Z,79.44
2023-01-20T07:49:33.527Z,79.23
2023-01-20T07:51:35.279Z,78.35
2023-01-20T07:53:46.674Z,78.54
2023-01-20T07:55:48.347Z,78.42
2023-01-20T07:57:50.808Z,78.81
2023-01-20T07:59:52.363Z,79.54
2023-01-20T08:01:54.035Z,79.84
2023-01-20T08:03:56.633Z,80.65
2023-01-20T08:05:58.238Z,81.55
2023-01-20T08:07:59.867Z,81.30
2023-01-20T08:10:01.543Z,81.17
2023-01-20T08:12:03.250Z,81.18
2023-01-20T08:14:04.897Z,81.99
2023-01-20T08:16:08.821Z,82.26
2023-01-20T08:18:10.345Z,81.84
2023-01-20T08:20:12.482Z,80.67
2023-01-20T08:22:14.134Z,81.20
2023-01-20T08:24:15.950Z,79.82
2023-01-20T08:26:19.464Z,78.80
2023-01-20T08:28:21.160Z,78.34
2023-01-20T08:30:22.872Z,77.23
2023-01-20T08:32:24.462Z,77.53
2023-01-20T08:34:27.542Z,77.21
2023-01-20T08:36:32.044Z,78.22
2023-01-20T08:38:34.163Z,77.79
2023-01-20T08:40:35.842Z,76.82
2023-01-20T08:42:38.218Z,78.40
2023-01-20T08:44:40.218Z,79.20
2023-01-20T08:46:42.688Z,79.45
2023-01-20T08:48:44.601Z,78.94
2023-01-20T08:50:46.274Z,78.96
2023-01-20T08:52:47.875Z,77.94
2023-01-20T08:54:53.023Z,77.78
2023-01-20T08:56:54.740Z,78.13
2023-01-20T08:58:57.939Z,77.34
2023-01-20T09:01:00.316Z,77.39
2023-01-20T09:03:02.357Z,77.42
2023-01-20T09:05:05.446Z,77.13
2023-01-20T09:07:07.819Z,77.17
2023-01-20T09:09:10.369Z,77.45
2023-01-20T09:11:14.888Z,77.56
2023-01-20T09:13:16.539Z,76.74
2023-01-20T09:15:20.622Z,76.90
2023-01-20T09:17:22.278Z,75.50
2023-01-20T09:19:24.061Z,76.21
2023-01-20T09:21:25.654Z,75.84
2023-01-20T09:23:27.290Z,76.23
2023-01-20T09:25:28.906Z,75.13
2023-01-20T09:27:31.211Z,75.18
2023-01-20T09:29:32.886Z,74.37
2023-01-20T09:31:35.152Z,74.00
2023-01-20T09:33:39.268Z,74.21
2023-01-20T09:35:40.892Z,74.18
2023-01-20T09:38:00.827Z,73.78
2023-01-20T09:40:21.315Z,74.08
2023-01-20T09:42:51.355Z,74.51
2023-01-20T09:45:09.417Z,74.21
2023-01-20T09:47:30.985Z,73.82
2023-01-20T09:50:18.836Z,73.96
2023-01-20T09:52:53.053Z,73.64
2023-01-20T09:55:02.743Z,73.51
2023-01-20T09:57:07.074Z,72.45
2023-01-20T09:59:12.251Z,72.32
2023-01-20T10:01:44.854Z,72.76
2023-01-20T10:04:07.811Z,72.51
2023-01-20T10:06:13.315Z,71.95
2023-01-20T10:08:21.750Z,72.33
2023-01-20T10:10:33.140Z,72.22
2023-01-20T10:12:38.699Z,71.67
2023-01-20T10:14:48.544Z,71.27
2023-01-20T10:17:08.412Z,70.86
2023-01-20T10:19:20.987Z,71.42
2023-01-20T10:21:35.996Z,71.63
2023-01-20T10:23:51.203Z,71.46
2023-01-20T10:26:09.171Z,72.44
2023-01-20T10:28:31.424Z,73.34
2023-01-20T10:30:36.076Z,73.27
2023-01-20T10:32:39.452Z,72.27
2023-01-20T10:34:45.681Z,72.00
2023-01-20T10:36:56.169Z,71.36
2023-01-20T10:39:22.508Z,71.00
2023-01-20T10:41:35.185Z,70.17
2023-01-20T10:43:36.934Z,68.86
2023-01-20T10:45:52.478Z,69.56
2023-01-20T10:48:29.033Z,68.86
2023-01-20T10:50:39.782Z,69.83
2023-01-20T10:52:54.503Z,70.25
2023-01-20T10:55:11.204Z,71.05
2023-01-20T10:57:15.612Z,71.80
2023-01-20T10:59:18.535Z,71.74
2023-01-20T11:01:21.546Z,71.83
2023-01-20T11:03:23.525Z,71.86
2023-01-20T11:05:28.244Z,72.21
2023-01-20T11:07:32.505Z,72.33
2023-01-20T11:09:39.460Z,72.77
2023-01-20T11:11:41.553Z,73.70
2023-01-20T11:13:43.342Z,74.13
2023-01-20T11:15:48.182Z,74.06
2023-01-20T11:18:14.935Z,75.66
2023-01-20T11:20:20.450Z,76.54
2023-01-20T11:22:28.455Z,77.67
2023-01-20T11:24:35.972Z,78.65
2023-01-20T11:26:38.242Z,78.33
2023-01-20T11:28:55.942Z,77.50
2023-01-20T11:30:57.746Z,77.59
2023-01-20T11:33:26.444Z,75.42
2023-01-20T11:35:28.081Z,74.79
2023-01-20T11:37:38.948Z,74.06
2023-01-20T11:39:49.958Z,73.18
2023-01-20T11:42:09.801Z,72.62
2023-01-20T11:44:20.607Z,70.88
2023-01-20T11:46:31.095Z,71.00
2023-01-20T11:48:33.094Z,70.91
2023-01-20T11:50:46.424Z,70.42
2023-01-20T11:52:48.206Z,72.12
2023-01-20T11:55:08.125Z,72.01
2023-01-20T11:57:15.427Z,72.17
2023-01-20T11:59:20.708Z,73.29
2023-01-20T12:01:24.200Z,73.14
2023-01-20T12:03:34.688Z,73.25
2023-01-20T12:05:59.284Z,74.35
2023-01-20T12:08:03.117Z,75.44
2023-01-20T12:10:17.043Z,75.63
2023-01-20T12:12:28.670Z,76.75
2023-01-20T12:14:34.615Z,76.08
2023-01-20T12:16:37.203Z,76.83
2023-01-20T12:19:01.249Z,76.71
2023-01-20T12:21:18.105Z,76.33
2023-01-20T12:23:45.897Z,76.51
2023-01-20T12:26:00.872Z,76.14
2023-01-20T12:28:25.601Z,76.17
2023-01-20T12:30:39.470Z,76.28
2023-01-20T12:32:41.176Z,76.10
2023-01-20T12:34:42.778Z,76.48
2023-01-20T12:37:17.174Z,76.67
2023-01-20T12:39:36.030Z,76.05
2023-01-20T12:41:56.969Z,76.80
2023-01-20T12:44:29.857Z,77.68
2023-01-20T12:46:39.594Z,78.29
2023-01-20T12:48:54.761Z,77.34
2023-01-20T12:51:17.515Z,78.20
2023-01-20T12:53:39.254Z,79.78
2023-01-20T12:55:55.914Z,80.11
2023-01-20T12:58:13.172Z,81.05
2023-01-20T13:00:39.386Z,81.69
2023-01-20T13:03:18.685Z,81.52
2023-01-20T13:05:46.354Z,80.64
2023-01-20T13:08:02.782Z,79.54
2023-01-20T13:10:28.658Z,79.30
2023-01-20T13:12:46.722Z,79.35
2023-01-20T13:14:53.305Z,80.05
2023-01-20T13:16:58.225Z,78.63
2023-01-20T13:19:11.347Z,78.92
2023-01-20T13:21:18.900Z,79.07
2023-01-20T13:23:27.496Z,78.85
2023-01-20T13:25:30.503Z,80.39
2023-01-20T13:27:37.041Z,80.96
2023-01-20T13:29:50.618Z,81.86
2023-01-20T13:31:53.436Z,83.08
2023-01-20T13:34:31.063Z,82.09
2023-01-20T13:36:33.650Z,82.72
2023-01-20T13:38:39.385Z,82.30
2023-01-20T13:41:06.800Z,82.62
2023-01-20T13:43:26.785Z,82.70
2023-01-20T13:45:28.865Z,82.68
2023-01-20T13:48:00.036Z,84.14
2023-01-20T13:50:22.007Z,84.01
2023-01-20T13:52:54.485Z,84.34
2023-01-20T13:54:57.734Z,83.43
2023-01-20T13:57:23.373Z,83.42
2023-01-20T13:59:25.085Z,82.07
2023-01-20T14:01:27.877Z,82.48
2023-01-20T14:03:31.912Z,81.59
2023-01-20T14:05:33.456Z,82.23
2023-01-20T14:07:36.075Z,81.53
2023-01-20T14:09:39.313Z,80.82
2023-01-20T14:11:50.101Z,81.34
2023-01-20T14:13:54.124Z,81.14
2023-01-20T14:15:56.352Z,80.72
2023-01-20T14:17:58.922Z,80.45
2023-01-20T14:20:00.593Z,80.65
2023-01-20T14:22:04.457Z,80.27
2023-01-20T14:24:05.965Z,79.75
2023-01-20T14:26:11.538Z,80.08
2023-01-20T14:28:19.890Z,81.28
2023-01-20T14:30:27.791Z,80.53
2023-01-20T14:32:32.881Z,81.26
2023-01-20T14:34:34.483Z,81.06
2023-01-20T14:36:36.179Z,80.64
2023-01-20T14:38:51.956Z,78.80
2023-01-20T14:40:58.307Z,79.73
2023-01-20T14:43:02.037Z,79.97
2023-01-20T14:45:16.926Z,80.27
2023-01-20T14:47:19.372Z,80.25
2023-01-20T14:49:22.985Z,79.17
2023-01-20T14:51:25.050Z,80.37
2023-01-20T14:53:26.704Z,80.86
2023-01-20T14:55:31.218Z,81.32
2023-01-20T14:57:43.835Z,81.64
2023-01-20T14:59:45.811Z,81.52
2023-01-20T15:01:55.270Z,81.90
2023-01-20T15:03:59.523Z,81.70
2023-01-20T15:06:10.297Z,81.56
2023-01-20T15:08:11.864Z,80.98
2023-01-20T15:10:16.578Z,80.70
2023-01-20T15:12:34.063Z,79.94
2023-01-20T15:14:38.024Z,79.10
2023-01-20T15:16:44.819Z,80.12
2023-01-20T15:19:18.414Z,80.13
2023-01-20T15:21:26.186Z,79.86
2023-01-20T15:23:27.828Z,79.68
2023-01-20T15:25:29.470Z,79.87
2023-01-20T15:27:34.467Z,78.91
2023-01-20T15:29:36.872Z,79.96
2023-01-20T15:31:38.538Z,79.32
2023-01-20T15:33:40.378Z,80.14
2023-01-20T15:35:42.975Z,79.42
2023-01-20T15:37:44.743Z,78.83
2023-01-20T15:39:47.800Z,78.46
2023-01-20T15:41:55.826Z,78.92
2023-01-20T15:43:57.525Z,78.42
2023-01-20T15:45:59.152Z,77.31
2023-01-20T15:48:00.801Z,77.67
2023-01-20T15:50:02.506Z,78.56
2023-01-20T15:52:04.314Z,77.06
2023-01-20T15:54:09.393Z,76.26
2023-01-20T15:56:16.969Z,77.22
2023-01-20T15:58:26.965Z,75.94
2023-01-20T16:00:30.780Z,76.41
2023-01-20T16:02:32.373Z,76.98
2023-01-20T16:04:33.971Z,77.02
2023-01-20T16:06:35.585Z,76.78
2023-01-20T16:08:38.012Z,77.77
2023-01-20T16:10:40.147Z,76.46
2023-01-20T16:12:41.891Z,76.38
2023-01-20T16:14:44.278Z,76.54
2023-01-20T16:16:45.879Z,77.40
2023-01-20T16:18:48.313Z,77.01
2023-01-20T16:20:49.957Z,76.11
2023-01-20T16:22:51.939Z,75.31
2023-01-20T16:24:53.629Z,75.84
2023-01-20T16:26:55.233Z,76.45
2023-01-20T16:28:57.996Z,76.42
2023-01-20T16:31:00.466Z,76.73
2023-01-20T16:33:02.068Z,75.92
2023-01-20T16:35:04.037Z,76.19
2023-01-20T16:37:06.446Z,76.84
2023-01-20T16:39:08.097Z,76.39
2023-01-20T16:41:21.666Z,76.00
2023-01-20T16:43:23.648Z,75.64
2023-01-20T16:45:27.196Z,75.60
2023-01-20T16:47:28.880Z,74.90
2023-01-20T16:49:30.507Z,74.42
2023-01-20T16:51:33.049Z,73.86
2023-01-20T16:53:34.933Z,73.65
2023-01-20T16:55:36.571Z,74.20
2023-01-20T16:57:38.331Z,74.80
2023-01-20T16:59:40.021Z,75.99
2023-01-20T17:01:41.698Z,76.25
2023-01-20T17:03:43.315Z,75.74
2023-01-20T17:05:45.165Z,76.36
2023-01-20T17:07:46.917Z,75.60
2023-01-20T17:09:48.757Z,75.19
2023-01-20T17:11:50.486Z,75.36
2023-01-20T17:13:52.799Z,74.88
2023-01-20T17:15:54.515Z,75.27
2023-01-20T17:17:58.456Z,74.86
2023-01-20T17:20:00.391Z,74.71
2023-01-20T17:22:02.108Z,73.99
2023-01-20T17:24:05.175Z,73.42
2023-01-20T17:26:08.452Z,74.02
2023-01-20T17:28:10.086Z,73.52
2023-01-20T17:30:11.927Z,73.58
2023-01-20T17:32:14.077Z,74.69
2023-01-20T17:34:15.851Z,75.63
2023-01-20T17:36:18.178Z,76.75
2023-01-20T17:38:19.822Z,77.24
2023-01-20T17:40:21.469Z,78.67
2023-01-20T17:42:23.199Z,79.57
2023-01-20T17:44:24.937Z,79.59
2023-01-20T17:46:28.867Z,80.26
2023-01-20T17:48:30.359Z,80.19
2023-01-20T17:50:32.033Z,79.53
2023-01-20T17:52:33.702Z,78.77
2023-01-20T17:54:35.615Z,78.60
2023-01-20T17:56:37.360Z,79.11
2023-01-20T17:58:39.746Z,79.92
2023-01-20T18:00:41.354Z,79.38
2023-01-20T18:02:43.184Z,79.00
2023-01-20T18:04:44.861Z,77.99
2023-01-20T18:06:46.480Z,79.21
2023-01-20T18:08:56.741Z,79.83
2023-01-20T18:11:09.431Z,80.32
2023-01-20T18:13:11.064Z,79.88
2023-01-20T18:15:12.691Z,79.50
2023-01-20T18:17:14.517Z,78.41
2023-01-20T18:19:16.160Z,77.56
2023-01-20T18:21:22.592Z,77.56
2023-01-20T18:23:24.270Z,77.76
2023-01-20T18:25:25.914Z,78.08
2023-01-20T18:27:27.584Z,78.33
2023-01-20T18:29:30.219Z,77.34
2023-01-20T18:31:33.497Z,75.82
2023-01-20T18:33:39.614Z,74.14
2023-01-20T18:35:41.212Z,73.54
2023-01-20T18:37:43.040Z,75.84
2023-01-20T18:39:44.690Z,76.85
2023-01-20T18:41:47.120Z,77.71
2023-01-20T18:43:49.703Z,79.01
2023-01-20T18:45:54.751Z,77.80
2023-01-20T18:47:56.473Z,77.65
2023-01-20T18:49:58.408Z,76.34
2023-01-20T18:52:00.135Z,75.19
2023-01-20T18:54:07.759Z,74.77
2023-01-20T18:56:11.899Z,75.71
2023-01-20T18:58:16.487Z,77.41
2023-01-20T19:00:18.570Z,76.88
2023-01-20T19:02:20.282Z,76.57
2023-01-20T19:04:22.088Z,76.59
2023-01-20T19:06:25.926Z,76.91
2023-01-20T19:08:27.541Z,76.78
2023-01-20T19:10:29.249Z,76.33
2023-01-20T19:12:30.836Z,76.27
2023-01-20T19:14:32.429Z,76.34
2023-01-20T19:16:37.879Z,77.04
2023-01-20T19:18:43.895Z,78.83
2023-01-20T19:20:45.549Z,80.79
2023-01-20T19:22:47.185Z,80.72
2023-01-20T19:24:48.829Z,80.17
2023-01-20T19:26:50.540Z,79.91
2023-01-20T19:29:02.610Z,80.37
2023-01-20T19:31:10.013Z,80.91
2023-01-20T19:33:12.291Z,80.96
2023-01-20T19:35:13.968Z,80.60
2023-01-20T19:37:15.546Z,80.34
2023-01-20T19:39:17.255Z,80.52
2023-01-20T19:41:21.685Z,80.90
2023-01-20T19:43:23.270Z,80.28
2023-01-20T19:45:28.850Z,79.76
2023-01-20T19:47:35.621Z,79.06
2023-01-20T19:49:37.268Z,79.07
2023-01-20T19:51:39.194Z,78.59
2023-01-20T19:53:42.013Z,76.92
2023-01-20T19:55:43.679Z,76.46
2023-01-20T19:57:45.507Z,76.34
2023-01-20T19:59:47.134Z,75.00
2023-01-20T20:01:48.845Z,75.39
2023-01-20T20:03:52.249Z,74.81
2023-01-20T20:05:57.377Z,76.88
2023-01-20T20:07:59.331Z,78.30
2023-01-20T20:10:02.220Z,79.22
2023-01-20T20:12:07.807Z,80.02
2023-01-20T20:14:12.664Z,78.93
2023-01-20T20:16:14.558Z,78.08
2023-01-20T20:18:16.362Z,78.39
2023-01-20T20:20:18.376Z,79.68
2023-01-20T20:22:20.318Z,80.96
2023-01-20T20:24:21.929Z,81.67
2023-01-20T20:26:25.980Z,81.50
2023-01-20T20:28:28.219Z,81.77
2023-01-20T20:30:30.694Z,81.62
2023-01-20T20:32:32.297Z,80.57
2023-01-20T20:34:34.186Z,79.64
2023-01-20T20:36:36.195Z,78.70
2023-01-20T20:38:37.843Z,77.00
2023-01-20T20:40:39.498Z,76.79
2023-01-20T20:42:41.182Z,76.06
2023-01-20T20:44:43.055Z,76.38
2023-01-20T20:46:44.807Z,76.32
2023-01-20T20:48:46.617Z,76.28
2023-01-20T20:50:48.329Z,77.79
2023-01-20T20:52:51.390Z,78.34
2023-01-20T20:54:56.131Z,77.87
2023-01-20T20:56:57.730Z,77.28
2023-01-20T20:59:02.788Z,77.18
2023-01-20T21:01:08.539Z,76.28
2023-01-20T21:03:11.203Z,75.93
2023-01-20T21:05:12.750Z,75.14
2023-01-20T21:07:15.329Z,74.81
2023-01-20T21:09:17.137Z,74.34
2023-01-20T21:11:20.495Z,73.88
2023-01-20T21:13:22.222Z,73.63
2023-01-20T21:15:24.341Z,74.10
2023-01-20T21:17:26.183Z,74.20
2023-01-20T21:19:27.936Z,73.02
2023-01-20T21:21:29.950Z,73.43
2023-01-20T21:23:32.303Z,73.34
2023-01-20T21:25:33.975Z,73.82
2023-01-20T21:27:36.552Z,73.80
2023-01-20T21:29:38.689Z,73.13
2023-01-20T21:31:40.574Z,73.29
2023-01-20T21:33:43.463Z,72.85
2023-01-20T21:35:45.639Z,73.10
2023-01-20T21:37:48.062Z,72.70
2023-01-20T21:39:49.722Z,72.34
2023-01-20T21:41:51.371Z,72.91
2023-01-20T21:44:11.783Z,72.66
2023-01-20T21:46:13.399Z,73.39
2023-01-20T21:48:35.280Z,72.74
2023-01-20T21:50:55.248Z,73.29
2023-01-20T21:52:56.871Z,73.08
2023-01-20T21:54:58.518Z,72.95
2023-01-20T21:57:01.344Z,72.81
2023-01-20T21:59:03.034Z,72.77
2023-01-20T22:01:04.815Z,73.21
2023-01-20T22:03:06.502Z,73.04
2023-01-20T22:05:08.442Z,72.16
2023-01-20T22:07:10.538Z,72.73
2023-01-20T22:09:12.490Z,73.00
2023-01-20T22:11:14.257Z,72.37
2023-01-20T22:13:16.096Z,72.73
2023-01-20T22:15:17.887Z,71.93
2023-01-20T22:17:19.510Z,72.29
2023-01-20T22:19:21.094Z,72.18
2023-01-20T22:21:22.909Z,73.13
2023-01-20T22:23:24.504Z,72.96
2023-01-20T22:25:26.120Z,72.35
2023-01-20T22:27:27.907Z,71.93
2023-01-20T22:29:29.523Z,72.50
2023-01-20T22:31:32.027Z,72.37
2023-01-20T22:33:34.214Z,72.54
2023-01-20T22:35:35.878Z,73.00
2023-01-20T22:37:37.497Z,72.73
2023-01-20T22:39:39.103Z,72.85
2023-01-20T22:41:41.263Z,73.06
2023-01-20T22:43:48.017Z,72.54
2023-01-20T22:45:49.798Z,72.98
2023-01-20T22:47:51.398Z,72.39
2023-01-20T22:49:55.179Z,72.23
2023-01-20T22:51:56.748Z,72.72
2023-01-20T22:53:59.839Z,73.07
2023-01-20T22:56:04.901Z,73.09
2023-01-20T22:58:06.511Z,72.91
2023-01-20T23:00:11.462Z,72.69
2023-01-20T23:02:13.130Z,72.22
2023-01-20T23:04:15.590Z,72.45
2023-01-20T23:06:18.090Z,73.25
2023-01-20T23:08:19.949Z,72.92
2023-01-20T23:10:39.927Z,72.31
2023-01-20T23:12:41.596Z,72.78
2023-01-20T23:15:01.260Z,72.93
2023-01-20T23:17:03.003Z,72.39
2023-01-20T23:19:04.710Z,72.63
2023-01-20T23:21:06.799Z,72.06
2023-01-20T23:23:10.794Z,72.04
2023-01-20T23:25:12.458Z,72.61
2023-01-20T23:27:14.251Z,71.91
2023-01-20T23:29:15.841Z,73.01
2023-01-20T23:31:17.870Z,72.79
2023-01-20T23:33:19.519Z,73.01
2023-01-20T23:35:21.144Z,72.15
2023-01-20T23:37:22.903Z,72.63
2023-01-20T23:39:24.650Z,72.97
2023-01-20T23:41:26.346Z,72.21
2023-01-20T23:43:28.173Z,72.21
2023-01-20T23:45:30.008Z,73.05
2023-01-20T23:47:31.659Z,73.13
2023-01-20T23:49:33.214Z,73.16
2023-01-20T23:51:35.041Z,72.71
2023-01-20T23:53:38.356Z,71.81
2023-01-20T23:55:39.964Z,72.97
2023-01-20T23:57:41.597Z,72.78
2023-01-20T23:59:43.259Z,73.42
