createdAt,value
2022-11-04T00:01:29.918Z,49.59
2022-11-04T00:03:55.465Z,49.58
2022-11-04T00:06:21.001Z,49.56
2022-11-04T00:08:48.464Z,49.66
2022-11-04T00:11:33.910Z,49.68
2022-11-04T00:13:59.455Z,49.53
2022-11-04T00:16:44.905Z,49.57
2022-11-04T00:19:10.550Z,49.53
2022-11-04T00:21:56.000Z,49.55
2022-11-04T00:24:41.449Z,49.65
2022-11-04T00:27:28.429Z,49.53
2022-11-04T00:29:53.971Z,49.65
2022-11-04T00:32:39.428Z,49.64
2022-11-04T00:35:05.108Z,49.63
2022-11-04T00:37:30.662Z,49.65
2022-11-04T00:39:56.201Z,49.70
2022-11-04T00:42:21.768Z,49.34
2022-11-04T00:44:47.310Z,49.62
2022-11-04T00:47:12.880Z,49.59
2022-11-04T00:49:38.421Z,49.59
2022-11-04T00:52:04.039Z,49.67
2022-11-04T00:54:29.588Z,49.64
2022-11-04T00:56:55.406Z,49.65
2022-11-04T00:59:20.965Z,49.58
2022-11-04T01:01:46.618Z,49.60
2022-11-04T01:04:12.251Z,49.60
2022-11-04T01:06:37.839Z,49.61
2022-11-04T01:09:05.144Z,49.51
2022-11-04T01:11:30.930Z,49.74
2022-11-04T01:13:56.921Z,49.59
2022-11-04T01:16:22.523Z,49.66
2022-11-04T01:18:48.127Z,49.59
2022-11-04T01:21:14.102Z,49.68
2022-11-04T01:23:40.190Z,49.65
2022-11-04T01:26:06.087Z,49.70
2022-11-04T01:28:31.695Z,49.63
2022-11-04T01:30:57.236Z,49.69
2022-11-04T01:33:24.106Z,49.66
2022-11-04T01:35:50.054Z,49.68
2022-11-04T01:38:15.728Z,49.55
2022-11-04T01:40:41.287Z,49.64
2022-11-04T01:43:12.243Z,49.53
2022-11-04T01:45:37.788Z,49.60
2022-11-04T01:48:04.600Z,49.67
2022-11-04T01:50:31.577Z,49.69
2022-11-04T01:53:00.159Z,49.49
2022-11-04T01:55:26.941Z,49.43
2022-11-04T01:57:52.989Z,49.62
2022-11-04T02:00:18.722Z,49.64
2022-11-04T02:03:04.158Z,49.68
2022-11-04T02:05:30.098Z,49.50
2022-11-04T02:07:57.259Z,49.70
2022-11-04T02:10:24.250Z,49.55
2022-11-04T02:12:49.802Z,49.61
2022-11-04T02:15:16.742Z,49.54
2022-11-04T02:18:02.185Z,49.51
2022-11-04T02:20:47.600Z,49.54
2022-11-04T02:23:21.965Z,49.51
2022-11-04T02:26:07.438Z,49.55
2022-11-04T02:28:52.869Z,49.55
2022-11-04T02:31:24.725Z,49.48
2022-11-04T02:33:53.020Z,49.69
2022-11-04T02:36:29.480Z,49.64
2022-11-04T02:39:05.465Z,49.79
2022-11-04T02:41:37.001Z,49.65
2022-11-04T02:44:08.428Z,49.65
2022-11-04T02:46:34.881Z,49.64
2022-11-04T02:49:02.494Z,49.55
2022-11-04T02:51:31.894Z,49.66
2022-11-04T02:54:00.298Z,49.63
2022-11-04T02:56:25.852Z,49.50
2022-11-04T02:58:53.100Z,49.52
2022-11-04T03:01:18.872Z,49.61
2022-11-04T03:03:46.529Z,49.75
2022-11-04T03:06:12.072Z,49.58
2022-11-04T03:08:38.518Z,49.63
2022-11-04T03:11:05.737Z,49.49
2022-11-04T03:13:33.021Z,49.63
2022-11-04T03:16:00.247Z,49.56
2022-11-04T03:18:34.023Z,49.66
2022-11-04T03:21:01.216Z,49.58
2022-11-04T03:23:26.774Z,49.71
2022-11-04T03:25:52.768Z,49.55
2022-11-04T03:28:36.966Z,49.64
2022-11-04T03:31:03.087Z,49.66
2022-11-04T03:33:45.506Z,49.65
2022-11-04T03:36:11.043Z,49.59
2022-11-04T03:38:36.588Z,49.64
2022-11-04T03:41:02.566Z,49.64
2022-11-04T03:43:28.175Z,49.55
2022-11-04T03:45:54.012Z,49.63
2022-11-04T03:48:19.595Z,49.61
2022-11-04T03:50:46.855Z,49.72
2022-11-04T03:53:13.104Z,49.56
2022-11-04T03:55:45.853Z,49.66
2022-11-04T03:58:17.811Z,49.65
2022-11-04T04:00:52.059Z,49.66
2022-11-04T04:03:20.696Z,49.48
2022-11-04T04:05:51.967Z,49.79
2022-11-04T04:08:19.807Z,49.64
2022-11-04T04:10:51.505Z,49.69
2022-11-04T04:13:22.487Z,49.76
2022-11-04T04:15:51.092Z,49.77
2022-11-04T04:18:17.602Z,49.65
2022-11-04T04:20:46.280Z,49.70
2022-11-04T04:23:34.513Z,49.73
2022-11-04T04:26:20.424Z,49.67
2022-11-04T04:28:45.989Z,49.67
2022-11-04T04:31:11.531Z,49.70
2022-11-04T04:33:37.551Z,49.82
2022-11-04T04:36:03.189Z,49.69
2022-11-04T04:38:49.136Z,49.74
2022-11-04T04:41:42.883Z,49.78
2022-11-04T04:44:31.562Z,49.63
2022-11-04T04:46:57.122Z,49.78
2022-11-04T04:49:22.665Z,49.62
2022-11-04T04:51:48.205Z,49.77
2022-11-04T04:54:13.788Z,49.79
2022-11-04T04:56:39.340Z,49.66
2022-11-04T04:59:05.190Z,49.71
2022-11-04T05:01:30.907Z,49.58
2022-11-04T05:03:56.551Z,49.77
2022-11-04T05:06:22.091Z,49.71
2022-11-04T05:08:47.651Z,49.75
2022-11-04T05:11:13.196Z,49.68
2022-11-04T05:13:38.752Z,49.76
2022-11-04T05:16:04.894Z,49.84
2022-11-04T05:18:30.446Z,49.78
2022-11-04T05:20:55.993Z,49.72
2022-11-04T05:23:21.547Z,49.78
2022-11-04T05:25:47.086Z,49.83
2022-11-04T05:28:12.644Z,49.80
2022-11-04T05:30:38.187Z,49.92
2022-11-04T05:33:05.294Z,49.71
2022-11-04T05:35:31.347Z,49.72
2022-11-04T05:37:56.892Z,49.81
2022-11-04T05:40:22.605Z,49.56
2022-11-04T05:42:48.162Z,49.80
2022-11-04T05:45:13.702Z,49.83
2022-11-04T05:47:39.257Z,49.75
2022-11-04T05:50:05.032Z,49.86
2022-11-04T05:52:30.660Z,49.85
2022-11-04T05:54:56.195Z,49.88
2022-11-04T05:57:21.753Z,49.30
2022-11-04T05:59:47.295Z,49.58
2022-11-04T06:02:12.995Z,48.77
2022-11-04T06:04:38.713Z,48.48
2022-11-04T06:07:04.265Z,48.38
2022-11-04T06:09:44.834Z,48.05
2022-11-04T06:12:11.219Z,47.92
2022-11-04T06:14:37.003Z,48.38
2022-11-04T06:17:02.705Z,48.20
2022-11-04T06:19:28.323Z,48.86
2022-11-04T06:21:53.876Z,49.13
2022-11-04T06:24:19.448Z,49.06
2022-11-04T06:26:45.249Z,48.90
2022-11-04T06:29:10.850Z,49.13
2022-11-04T06:31:36.433Z,49.12
2022-11-04T06:34:02.130Z,48.92
2022-11-04T06:36:27.667Z,49.40
2022-11-04T06:38:53.226Z,48.93
2022-11-04T06:41:18.775Z,49.65
2022-11-04T06:43:44.335Z,48.82
2022-11-04T06:46:29.755Z,49.59
2022-11-04T06:48:55.348Z,48.85
2022-11-04T06:51:20.926Z,48.88
2022-11-04T06:53:46.482Z,49.04
2022-11-04T06:56:12.043Z,48.63
2022-11-04T06:58:37.689Z,48.36
2022-11-04T07:01:07.469Z,47.76
2022-11-04T07:03:38.264Z,47.41
2022-11-04T07:06:05.474Z,47.21
2022-11-04T07:08:31.032Z,47.38
2022-11-04T07:10:56.577Z,47.00
2022-11-04T07:13:22.172Z,47.86
2022-11-04T07:15:47.726Z,47.86
2022-11-04T07:18:13.278Z,48.21
2022-11-04T07:20:39.386Z,48.80
2022-11-04T07:23:05.075Z,48.78
2022-11-04T07:25:30.640Z,47.65
2022-11-04T07:27:59.453Z,47.76
2022-11-04T07:30:27.785Z,47.47
2022-11-04T07:32:53.334Z,48.09
2022-11-04T07:35:18.877Z,47.90
2022-11-04T07:37:44.440Z,47.70
2022-11-04T07:40:10.075Z,48.04
2022-11-04T07:42:35.629Z,47.63
2022-11-04T07:45:01.182Z,47.51
2022-11-04T07:47:28.920Z,47.66
2022-11-04T07:49:54.486Z,47.73
2022-11-04T07:52:20.087Z,47.77
2022-11-04T07:54:45.661Z,47.48
2022-11-04T07:57:11.232Z,47.76
2022-11-04T07:59:36.774Z,47.86
2022-11-04T08:02:02.430Z,48.06
2022-11-04T08:04:28.102Z,48.06
2022-11-04T08:06:53.687Z,48.13
2022-11-04T08:09:19.304Z,47.93
2022-11-04T08:11:44.908Z,48.23
2022-11-04T08:14:10.605Z,48.06
2022-11-04T08:16:36.160Z,48.21
2022-11-04T08:19:01.704Z,48.13
2022-11-04T08:21:27.976Z,48.22
2022-11-04T08:23:53.572Z,48.08
2022-11-04T08:26:19.398Z,47.81
2022-11-04T08:28:45.368Z,47.23
2022-11-04T08:31:14.391Z,48.32
2022-11-04T08:33:40.298Z,47.78
2022-11-04T08:36:11.584Z,47.82
2022-11-04T08:38:37.365Z,47.76
2022-11-04T08:41:04.160Z,47.65
2022-11-04T08:43:29.834Z,47.57
2022-11-04T08:45:55.375Z,47.30
2022-11-04T08:48:20.946Z,47.47
2022-11-04T08:50:48.033Z,47.74
2022-11-04T08:53:13.595Z,47.54
2022-11-04T08:55:39.153Z,47.32
2022-11-04T08:58:04.715Z,47.78
2022-11-04T09:00:32.214Z,47.63
2022-11-04T09:02:57.964Z,47.74
2022-11-04T09:05:23.608Z,47.73
2022-11-04T09:07:49.176Z,47.82
2022-11-04T09:10:14.723Z,47.89
2022-11-04T09:12:41.253Z,47.88
2022-11-04T09:15:07.005Z,47.87
2022-11-04T09:17:32.552Z,47.89
2022-11-04T09:19:58.098Z,47.94
2022-11-04T09:22:23.689Z,47.65
2022-11-04T09:24:49.329Z,47.87
2022-11-04T09:27:14.938Z,47.70
2022-11-04T09:29:40.481Z,47.57
2022-11-04T09:32:06.628Z,47.82
2022-11-04T09:34:32.177Z,47.84
2022-11-04T09:36:57.953Z,47.91
2022-11-04T09:39:23.651Z,47.80
2022-11-04T09:42:10.249Z,47.28
2022-11-04T09:44:59.661Z,47.80
2022-11-04T09:47:25.189Z,46.75
2022-11-04T09:49:52.109Z,47.04
2022-11-04T09:52:18.388Z,47.25
2022-11-04T09:54:47.700Z,46.81
2022-11-04T09:57:15.915Z,46.74
2022-11-04T09:59:41.465Z,46.04
2022-11-04T10:02:16.411Z,46.96
2022-11-04T10:04:49.485Z,46.97
2022-11-04T10:07:22.013Z,47.28
2022-11-04T10:09:51.247Z,47.25
2022-11-04T10:12:22.093Z,47.35
2022-11-04T10:15:07.521Z,47.21
2022-11-04T10:17:53.004Z,47.00
2022-11-04T10:20:43.497Z,47.31
2022-11-04T10:23:14.403Z,46.89
2022-11-04T10:25:49.204Z,46.93
2022-11-04T10:28:15.628Z,46.70
2022-11-04T10:30:41.215Z,46.48
2022-11-04T10:33:09.297Z,46.30
2022-11-04T10:35:36.495Z,46.54
2022-11-04T10:38:12.940Z,46.50
2022-11-04T10:40:38.610Z,46.87
2022-11-04T10:43:04.570Z,46.81
2022-11-04T10:45:30.676Z,46.84
2022-11-04T10:47:57.502Z,47.51
2022-11-04T10:50:33.179Z,47.33
2022-11-04T10:53:02.089Z,47.23
2022-11-04T10:55:29.759Z,47.59
2022-11-04T10:57:56.753Z,47.93
2022-11-04T11:00:39.339Z,47.21
2022-11-04T11:03:24.868Z,47.18
2022-11-04T11:05:51.198Z,47.32
2022-11-04T11:08:32.434Z,47.05
2022-11-04T11:10:58.196Z,46.93
2022-11-04T11:13:26.214Z,47.57
2022-11-04T11:16:03.266Z,47.23
2022-11-04T11:18:28.833Z,47.12
2022-11-04T11:21:15.191Z,47.11
2022-11-04T11:23:41.825Z,46.81
2022-11-04T11:26:08.445Z,47.18
2022-11-04T11:28:37.328Z,47.08
2022-11-04T11:31:06.922Z,46.57
2022-11-04T11:33:32.984Z,46.17
2022-11-04T11:36:00.379Z,46.49
2022-11-04T11:38:27.156Z,46.76
2022-11-04T11:41:23.262Z,47.13
2022-11-04T11:43:42.015Z,47.30
2022-11-04T11:46:07.571Z,47.37
2022-11-04T11:48:42.083Z,47.55
2022-11-04T11:51:09.545Z,47.55
2022-11-04T11:53:37.509Z,47.89
2022-11-04T11:56:22.859Z,48.10
2022-11-04T12:01:41.779Z,47.84
2022-11-04T12:12:32.449Z,47.70
2022-11-04T12:15:18.123Z,47.80
2022-11-04T12:17:49.689Z,47.71
2022-11-04T12:23:18.957Z,47.81
2022-11-04T12:26:04.448Z,47.72
2022-11-04T12:28:35.694Z,47.85
2022-11-04T12:31:21.125Z,48.05
2022-11-04T12:33:59.340Z,48.17
2022-11-04T12:36:30.776Z,48.27
2022-11-04T12:38:59.915Z,48.22
2022-11-04T12:41:58.820Z,48.02
2022-11-04T12:47:01.592Z,48.17
2022-11-04T12:49:37.913Z,48.11
2022-11-04T12:52:08.635Z,48.05
2022-11-04T12:54:41.033Z,47.90
2022-11-04T12:57:11.545Z,48.12
2022-11-04T12:59:47.909Z,48.13
2022-11-04T13:02:17.231Z,48.07
2022-11-04T13:04:47.904Z,48.09
2022-11-04T13:07:15.307Z,48.01
2022-11-04T13:09:43.002Z,47.98
2022-11-04T13:12:16.361Z,48.04
2022-11-04T13:15:01.863Z,48.18
2022-11-04T13:17:32.703Z,48.03
2022-11-04T13:19:59.956Z,47.75
2022-11-04T13:22:28.169Z,47.93
2022-11-04T13:24:55.355Z,47.89
2022-11-04T13:27:21.972Z,48.66
2022-11-04T13:29:47.597Z,48.41
2022-11-04T13:32:17.231Z,48.26
2022-11-04T13:34:45.522Z,48.19
2022-11-04T13:37:15.465Z,48.39
2022-11-04T13:39:42.950Z,48.38
2022-11-04T13:42:16.571Z,48.46
2022-11-04T13:44:43.833Z,48.61
2022-11-04T13:47:29.353Z,48.04
2022-11-04T13:49:55.179Z,48.43
2022-11-04T13:52:21.189Z,48.37
2022-11-04T13:57:26.615Z,47.15
2022-11-04T14:00:13.720Z,47.01
2022-11-04T14:02:43.233Z,46.74
2022-11-04T14:05:31.312Z,47.97
2022-11-04T14:10:36.102Z,46.96
2022-11-04T14:13:21.517Z,46.56
2022-11-04T14:16:03.272Z,46.58
2022-11-04T14:18:30.706Z,46.33
2022-11-04T14:21:05.256Z,46.13
2022-11-04T14:23:30.796Z,46.94
2022-11-04T14:25:59.612Z,46.75
2022-11-04T14:28:26.608Z,46.65
2022-11-04T14:30:53.106Z,46.87
2022-11-04T14:33:34.619Z,46.84
2022-11-04T14:36:20.045Z,46.08
2022-11-04T14:39:05.554Z,46.89
2022-11-04T14:41:33.430Z,46.60
2022-11-04T14:44:01.544Z,46.94
2022-11-04T14:46:28.639Z,46.43
2022-11-04T14:48:55.113Z,46.67
2022-11-04T14:51:25.725Z,46.58
2022-11-04T14:53:51.845Z,46.55
2022-11-04T14:56:23.796Z,46.32
2022-11-04T14:58:53.339Z,46.06
2022-11-04T15:01:19.051Z,46.52
2022-11-04T15:04:10.956Z,46.89
2022-11-04T15:06:40.694Z,47.42
2022-11-04T15:09:21.475Z,47.32
2022-11-04T15:12:06.926Z,47.73
2022-11-04T15:14:32.484Z,48.16
2022-11-04T15:16:58.027Z,48.12
2022-11-04T15:19:26.883Z,48.30
2022-11-04T15:21:52.437Z,47.95
2022-11-04T15:24:17.980Z,48.19
2022-11-04T15:26:43.535Z,48.23
2022-11-04T15:29:09.660Z,48.30
2022-11-04T15:31:36.477Z,48.23
2022-11-04T15:34:02.686Z,48.31
2022-11-04T15:36:33.013Z,48.37
2022-11-04T15:38:59.414Z,48.14
2022-11-04T15:41:45.388Z,47.12
2022-11-04T15:44:19.466Z,46.92
2022-11-04T15:46:46.703Z,48.24
2022-11-04T15:49:17.498Z,48.61
2022-11-04T15:51:43.039Z,48.69
2022-11-04T15:54:26.180Z,48.82
2022-11-04T15:56:54.301Z,48.64
2022-11-04T15:59:22.278Z,48.87
2022-11-04T16:01:48.767Z,48.67
2022-11-04T16:04:14.746Z,48.76
2022-11-04T16:06:41.617Z,48.80
2022-11-04T16:09:18.301Z,48.65
2022-11-04T16:12:03.728Z,53.70
2022-11-04T16:14:29.277Z,52.72
2022-11-04T16:16:54.818Z,50.40
2022-11-04T16:19:23.443Z,52.45
2022-11-04T16:21:49.226Z,53.46
2022-11-04T16:24:15.983Z,53.38
2022-11-04T16:26:43.685Z,53.14
2022-11-04T16:29:12.352Z,54.33
2022-11-04T16:31:37.902Z,51.70
2022-11-04T16:34:03.514Z,53.57
2022-11-04T16:36:35.079Z,53.80
2022-11-04T16:39:07.365Z,53.31
2022-11-04T16:41:34.238Z,53.36
2022-11-04T16:43:59.805Z,52.90
2022-11-04T16:46:25.531Z,53.48
2022-11-04T16:48:51.103Z,53.15
2022-11-04T16:51:17.615Z,52.76
2022-11-04T16:53:43.332Z,52.73
2022-11-04T16:56:08.926Z,52.65
2022-11-04T16:58:34.469Z,52.38
2022-11-04T17:01:05.337Z,52.18
2022-11-04T17:03:32.049Z,52.62
2022-11-04T17:05:57.631Z,52.53
2022-11-04T17:08:23.490Z,51.99
2022-11-04T17:10:49.042Z,52.36
2022-11-04T17:13:14.580Z,52.22
2022-11-04T17:15:40.270Z,52.16
2022-11-04T17:18:05.893Z,52.36
2022-11-04T17:20:31.463Z,51.92
2022-11-04T17:22:57.436Z,51.99
2022-11-04T17:25:24.346Z,52.08
2022-11-04T17:27:49.905Z,52.14
2022-11-04T17:30:16.184Z,51.84
2022-11-04T17:32:42.211Z,51.88
2022-11-04T17:35:07.939Z,51.50
2022-11-04T17:37:33.838Z,51.89
2022-11-04T17:39:59.394Z,51.89
2022-11-04T17:42:44.840Z,51.89
2022-11-04T17:45:10.389Z,51.52
2022-11-04T17:47:36.435Z,51.84
2022-11-04T17:50:02.806Z,51.62
2022-11-04T17:52:28.359Z,51.40
2022-11-04T17:54:53.921Z,51.34
2022-11-04T17:57:19.529Z,51.46
2022-11-04T17:59:45.080Z,51.59
2022-11-04T18:02:10.727Z,51.52
2022-11-04T18:04:36.404Z,51.59
2022-11-04T18:07:03.405Z,51.45
2022-11-04T18:09:29.576Z,51.24
2022-11-04T18:12:15.042Z,51.27
2022-11-04T18:14:40.593Z,51.32
2022-11-04T18:17:06.135Z,51.29
2022-11-04T18:19:31.695Z,51.28
2022-11-04T18:21:57.236Z,51.35
2022-11-04T18:24:23.323Z,51.27
2022-11-04T18:26:48.888Z,51.18
2022-11-04T18:29:14.697Z,51.14
2022-11-04T18:31:43.352Z,51.24
2022-11-04T18:34:13.673Z,51.28
2022-11-04T18:36:39.238Z,51.20
2022-11-04T18:39:05.968Z,51.18
2022-11-04T18:41:32.111Z,51.17
2022-11-04T18:43:57.658Z,51.17
2022-11-04T18:46:23.197Z,51.09
2022-11-04T18:48:49.431Z,51.06
2022-11-04T18:51:15.171Z,51.05
2022-11-04T18:53:40.724Z,50.88
2022-11-04T18:56:12.339Z,50.86
2022-11-04T18:58:38.321Z,50.55
2022-11-04T19:01:06.235Z,50.70
2022-11-04T19:03:32.302Z,50.81
2022-11-04T19:05:57.845Z,50.90
2022-11-04T19:08:23.397Z,50.67
2022-11-04T19:11:00.754Z,50.77
2022-11-04T19:13:27.004Z,50.92
2022-11-04T19:15:52.546Z,50.88
2022-11-04T19:18:18.094Z,50.78
2022-11-04T19:20:43.851Z,50.80
2022-11-04T19:23:09.817Z,50.73
2022-11-04T19:25:37.479Z,50.66
2022-11-04T19:28:31.448Z,50.64
2022-11-04T19:30:56.072Z,50.70
2022-11-04T19:33:21.637Z,50.68
2022-11-04T19:35:49.928Z,50.60
2022-11-04T19:38:16.644Z,50.67
2022-11-04T19:40:42.188Z,50.67
2022-11-04T19:43:08.791Z,50.68
2022-11-04T19:45:36.523Z,50.55
2022-11-04T19:48:02.169Z,50.61
2022-11-04T19:50:27.720Z,50.42
2022-11-04T19:52:53.281Z,50.62
2022-11-04T19:55:18.959Z,50.67
2022-11-04T19:57:44.502Z,50.54
2022-11-04T20:00:11.190Z,50.49
2022-11-04T20:02:36.781Z,50.51
2022-11-04T20:05:02.454Z,50.48
2022-11-04T20:07:27.992Z,50.52
2022-11-04T20:09:53.543Z,50.50
2022-11-04T20:12:39.001Z,50.63
2022-11-04T20:15:04.774Z,50.47
2022-11-04T20:17:30.581Z,50.52
2022-11-04T20:19:56.139Z,50.47
2022-11-04T20:22:21.678Z,50.55
2022-11-04T20:24:47.231Z,50.42
2022-11-04T20:27:14.380Z,50.49
2022-11-04T20:29:41.267Z,50.43
2022-11-04T20:32:06.813Z,50.42
2022-11-04T20:34:33.546Z,50.50
2022-11-04T20:36:59.659Z,50.43
2022-11-04T20:39:25.210Z,50.41
2022-11-04T20:41:50.767Z,50.45
2022-11-04T20:44:16.792Z,50.40
2022-11-04T20:46:42.568Z,50.33
2022-11-04T20:49:08.125Z,50.35
2022-11-04T20:51:34.507Z,50.24
2022-11-04T20:54:00.887Z,50.36
2022-11-04T20:56:27.415Z,50.30
2022-11-04T20:58:58.806Z,50.45
2022-11-04T21:01:26.398Z,50.33
2022-11-04T21:03:52.612Z,50.41
2022-11-04T21:06:19.243Z,50.25
2022-11-04T21:08:45.279Z,50.33
2022-11-04T21:11:10.823Z,50.27
2022-11-04T21:13:36.373Z,50.34
2022-11-04T21:16:01.927Z,50.19
2022-11-04T21:18:27.483Z,50.24
2022-11-04T21:20:53.100Z,50.19
2022-11-04T21:23:19.882Z,50.26
2022-11-04T21:25:46.711Z,50.31
2022-11-04T21:28:12.921Z,50.29
2022-11-04T21:30:39.573Z,50.16
2022-11-04T21:33:05.283Z,50.17
2022-11-04T21:35:33.071Z,50.16
2022-11-04T21:37:58.619Z,50.23
2022-11-04T21:40:24.160Z,50.29
2022-11-04T21:42:49.712Z,50.26
2022-11-04T21:45:15.255Z,50.17
2022-11-04T21:47:40.816Z,50.13
2022-11-04T21:50:06.481Z,50.25
2022-11-04T21:52:32.030Z,50.23
2022-11-04T21:54:57.584Z,50.30
2022-11-04T21:57:24.081Z,50.16
2022-11-04T21:59:49.641Z,50.10
2022-11-04T22:02:15.312Z,50.18
2022-11-04T22:04:40.999Z,50.19
2022-11-04T22:07:06.540Z,50.16
2022-11-04T22:09:32.091Z,50.35
2022-11-04T22:11:57.629Z,50.20
2022-11-04T22:14:23.190Z,50.10
2022-11-04T22:16:48.734Z,50.08
2022-11-04T22:19:14.286Z,50.18
2022-11-04T22:21:40.563Z,50.23
2022-11-04T22:24:06.213Z,50.20
2022-11-04T22:26:31.769Z,50.22
2022-11-04T22:28:57.678Z,50.15
2022-11-04T22:31:24.673Z,50.10
2022-11-04T22:33:50.653Z,50.16
2022-11-04T22:36:16.290Z,50.07
2022-11-04T22:38:42.148Z,50.29
2022-11-04T22:41:08.862Z,50.10
2022-11-04T22:43:34.419Z,50.11
2022-11-04T22:46:16.251Z,49.95
2022-11-04T22:48:41.836Z,50.21
2022-11-04T22:51:08.429Z,50.19
2022-11-04T22:53:34.100Z,50.02
2022-11-04T22:56:00.143Z,50.21
2022-11-04T22:58:26.733Z,50.14
2022-11-04T23:00:54.380Z,50.14
2022-11-04T23:03:20.071Z,50.02
2022-11-04T23:05:45.781Z,50.20
2022-11-04T23:08:11.330Z,50.13
2022-11-04T23:10:56.767Z,50.13
2022-11-04T23:13:42.256Z,50.22
2022-11-04T23:16:30.102Z,50.07
2022-11-04T23:18:55.654Z,50.17
2022-11-04T23:21:41.209Z,50.11
2022-11-04T23:24:26.758Z,50.18
2022-11-04T23:26:52.334Z,50.10
2022-11-04T23:29:37.969Z,50.16
2022-11-04T23:32:03.601Z,50.07
2022-11-04T23:34:49.084Z,50.04
2022-11-04T23:37:14.743Z,50.24
2022-11-04T23:39:42.343Z,49.99
2022-11-04T23:42:15.274Z,50.19
2022-11-04T23:45:07.997Z,50.12
2022-11-04T23:47:54.519Z,50.16
2022-11-04T23:50:40.346Z,50.06
2022-11-04T23:53:25.943Z,50.14
2022-11-04T23:56:11.582Z,50.14
2022-11-04T23:58:57.147Z,50.13
