createdAt,value
2023-03-08T00:02:13.515Z,5.70
2023-03-08T00:06:07.460Z,5.70
2023-03-08T00:10:00.019Z,5.10
2023-03-08T00:13:27.316Z,5.00
2023-03-08T00:16:56.722Z,5.20
2023-03-08T00:21:20.201Z,5.00
2023-03-08T00:25:11.292Z,5.00
2023-03-08T00:29:17.198Z,5.10
2023-03-08T00:33:08.535Z,5.20
2023-03-08T00:37:16.419Z,5.40
2023-03-08T00:41:04.263Z,5.30
2023-03-08T00:45:00.376Z,5.10
2023-03-08T00:48:53.487Z,4.90
2023-03-08T00:52:51.140Z,4.90
2023-03-08T00:56:39.271Z,4.80
2023-03-08T01:00:27.773Z,4.80
2023-03-08T01:08:36.526Z,4.60
2023-03-08T01:12:25.744Z,4.90
2023-03-08T01:16:15.844Z,4.80
2023-03-08T01:20:03.855Z,4.40
2023-03-08T01:23:52.592Z,4.90
2023-03-08T01:27:36.770Z,4.50
2023-03-08T01:31:37.746Z,4.60
2023-03-08T01:35:04.613Z,5.10
2023-03-08T01:38:52.079Z,4.70
2023-03-08T01:42:39.748Z,4.50
2023-03-08T01:47:03.591Z,5.00
2023-03-08T01:51:15.542Z,4.60
2023-03-08T01:55:38.806Z,4.90
2023-03-08T01:59:38.789Z,5.50
2023-03-08T02:03:41.359Z,5.10
2023-03-08T02:07:48.775Z,5.10
2023-03-08T02:11:58.175Z,5.00
2023-03-08T02:16:06.119Z,5.20
2023-03-08T02:19:58.961Z,4.70
2023-03-08T02:24:07.308Z,5.00
2023-03-08T02:28:34.743Z,6.20
2023-03-08T02:32:42.663Z,5.50
2023-03-08T02:36:50.519Z,6.30
2023-03-08T02:41:18.084Z,6.30
2023-03-08T02:45:26.507Z,5.60
2023-03-08T02:49:34.976Z,5.60
2023-03-08T02:53:43.345Z,6.10
2023-03-08T02:57:51.200Z,6.00
2023-03-08T03:01:39.025Z,6.00
2023-03-08T03:05:46.996Z,6.10
2023-03-08T03:10:14.680Z,6.70
2023-03-08T03:14:25.658Z,6.90
2023-03-08T03:18:14.904Z,5.70
2023-03-08T03:22:22.416Z,6.40
2023-03-08T03:26:49.912Z,6.30
2023-03-08T03:30:58.303Z,6.60
2023-03-08T03:34:46.791Z,6.60
2023-03-08T03:39:11.136Z,6.40
2023-03-08T03:43:32.848Z,6.80
2023-03-08T03:47:27.429Z,6.40
2023-03-08T03:51:11.692Z,6.40
2023-03-08T03:55:31.547Z,6.30
2023-03-08T03:59:19.426Z,6.10
2023-03-08T04:03:22.871Z,6.20
2023-03-08T04:07:18.767Z,5.90
2023-03-08T04:10:56.889Z,5.60
2023-03-08T04:15:03.751Z,5.80
2023-03-08T04:19:15.532Z,6.30
2023-03-08T04:22:58.984Z,5.80
2023-03-08T04:26:46.432Z,5.70
2023-03-08T04:30:51.047Z,6.20
2023-03-08T04:35:19.417Z,5.70
2023-03-08T04:39:48.312Z,6.20
2023-03-08T04:44:16.468Z,6.90
2023-03-08T04:48:45.183Z,6.20
2023-03-08T04:52:53.288Z,7.00
2023-03-08T04:57:09.965Z,6.60
2023-03-08T05:01:38.248Z,7.00
2023-03-08T05:06:12.137Z,7.40
2023-03-08T05:10:42.896Z,7.20
2023-03-08T05:15:10.520Z,7.00
2023-03-08T05:19:39.583Z,6.30
2023-03-08T05:23:51.301Z,7.20
2023-03-08T05:28:19.047Z,6.70
2023-03-08T05:32:46.730Z,6.60
2023-03-08T05:37:14.424Z,6.40
2023-03-08T05:41:42.415Z,5.90
2023-03-08T05:46:11.508Z,6.30
2023-03-08T05:50:42.342Z,6.20
2023-03-08T05:55:20.327Z,6.10
2023-03-08T05:59:51.047Z,6.40
2023-03-08T06:04:11.730Z,5.50
2023-03-08T06:08:40.047Z,5.80
2023-03-08T06:13:20.450Z,6.10
2023-03-08T06:17:48.001Z,5.40
2023-03-08T06:22:15.565Z,6.50
2023-03-08T06:26:42.178Z,6.10
2023-03-08T06:30:52.177Z,5.40
2023-03-08T06:35:20.647Z,5.90
2023-03-08T06:39:51.534Z,6.30
2023-03-08T06:44:19.689Z,6.00
2023-03-08T06:48:48.271Z,6.70
2023-03-08T06:53:16.738Z,6.50
2023-03-08T06:57:44.482Z,6.60
2023-03-08T07:02:12.246Z,6.90
2023-03-08T07:06:39.888Z,6.40
2023-03-08T07:11:07.875Z,6.40
2023-03-08T07:15:35.593Z,6.80
2023-03-08T07:20:03.310Z,6.50
2023-03-08T07:24:31.017Z,6.70
2023-03-08T07:28:53.046Z,6.30
2023-03-08T07:33:21.984Z,6.50
2023-03-08T07:37:52.207Z,6.80
2023-03-08T07:42:20.188Z,6.80
2023-03-08T07:46:52.148Z,6.80
2023-03-08T07:51:20.582Z,7.30
2023-03-08T07:55:49.074Z,6.10
2023-03-08T08:00:17.188Z,7.00
2023-03-08T08:04:45.063Z,7.10
2023-03-08T08:09:15.006Z,7.00
2023-03-08T08:13:43.495Z,7.20
2023-03-08T08:18:12.995Z,8.10
2023-03-08T08:22:44.879Z,7.10
2023-03-08T08:27:15.488Z,7.30
2023-03-08T08:31:48.424Z,7.40
2023-03-08T08:36:17.687Z,6.60
2023-03-08T08:40:49.084Z,7.00
2023-03-08T08:45:17.128Z,7.30
2023-03-08T08:49:49.013Z,7.00
2023-03-08T08:54:17.037Z,7.40
2023-03-08T08:58:43.709Z,7.20
2023-03-08T09:02:46.389Z,6.00
2023-03-08T09:07:15.289Z,6.20
2023-03-08T09:11:23.848Z,6.20
2023-03-08T09:15:51.670Z,6.40
2023-03-08T09:20:21.507Z,6.20
2023-03-08T09:24:49.060Z,6.40
2023-03-08T09:29:18.616Z,6.90
2023-03-08T09:33:46.494Z,5.60
2023-03-08T09:38:14.645Z,5.90
2023-03-08T09:42:45.713Z,6.30
2023-03-08T09:47:16.070Z,5.70
2023-03-08T09:51:46.078Z,4.80
2023-03-08T09:56:20.824Z,6.10
2023-03-08T10:00:34.891Z,5.70
2023-03-08T10:04:40.538Z,5.90
2023-03-08T10:08:46.166Z,6.80
2023-03-08T10:12:36.928Z,4.80
2023-03-08T10:16:01.523Z,4.60
2023-03-08T10:20:11.072Z,4.60
2023-03-08T10:24:00.774Z,3.40
2023-03-08T10:27:54.467Z,3.00
2023-03-08T10:31:43.994Z,3.90
2023-03-08T10:35:32.639Z,3.50
2023-03-08T10:39:21.182Z,4.60
2023-03-08T10:43:16.198Z,5.00
2023-03-08T10:46:49.679Z,5.30
2023-03-08T10:50:21.125Z,4.90
2023-03-08T10:54:07.857Z,5.50
2023-03-08T10:57:56.150Z,5.50
2023-03-08T11:01:48.234Z,5.80
2023-03-08T11:05:37.920Z,7.30
2023-03-08T11:09:33.203Z,6.80
2023-03-08T11:13:23.887Z,7.60
2023-03-08T11:17:04.341Z,8.70
2023-03-08T11:21:20.474Z,8.00
2023-03-08T11:26:18.881Z,9.70
2023-03-08T11:34:46.780Z,9.10
2023-03-08T11:39:40.282Z,8.30
2023-03-08T11:43:41.104Z,10.10
2023-03-08T11:47:58.024Z,10.80
2023-03-08T11:52:11.273Z,10.70
2023-03-08T11:56:25.541Z,10.90
2023-03-08T12:00:20.535Z,13.10
2023-03-08T12:04:11.137Z,13.50
2023-03-08T12:08:04.102Z,13.20
2023-03-08T12:11:58.422Z,12.50
2023-03-08T12:15:42.246Z,12.30
2023-03-08T12:19:42.414Z,11.70
2023-03-08T12:23:35.734Z,11.00
2023-03-08T12:27:26.027Z,9.10
2023-03-08T12:31:26.602Z,8.70
2023-03-08T12:35:31.512Z,8.40
2023-03-08T12:39:24.252Z,8.30
2023-03-08T12:43:47.478Z,8.80
2023-03-08T12:47:53.443Z,9.40
2023-03-08T12:51:48.698Z,9.30
2023-03-08T12:55:32.675Z,9.70
2023-03-08T12:58:38.239Z,10.00
2023-03-08T13:02:38.921Z,10.50
2023-03-08T13:06:39.616Z,9.90
2023-03-08T13:19:56.358Z,10.60
2023-03-08T13:24:08.823Z,10.20
2023-03-08T13:28:17.814Z,10.30
2023-03-08T13:32:10.098Z,10.90
2023-03-08T13:36:14.736Z,11.60
2023-03-08T13:40:09.734Z,10.80
2023-03-08T13:44:00.290Z,10.90
2023-03-08T13:47:58.449Z,10.80
2023-03-08T13:51:47.698Z,11.90
2023-03-08T13:55:46.467Z,10.10
2023-03-08T13:59:19.481Z,11.20
2023-03-08T14:02:47.712Z,11.10
2023-03-08T14:07:07.856Z,11.20
2023-03-08T14:10:56.096Z,11.20
2023-03-08T14:14:44.174Z,11.10
2023-03-08T14:18:31.068Z,10.90
2023-03-08T14:22:10.107Z,10.90
2023-03-08T14:26:01.532Z,10.80
2023-03-08T14:29:59.418Z,10.50
2023-03-08T14:34:00.421Z,11.60
2023-03-08T14:37:51.361Z,11.90
2023-03-08T14:41:31.594Z,13.00
2023-03-08T14:45:21.270Z,12.40
2023-03-08T14:49:18.916Z,12.00
2023-03-08T14:53:07.185Z,11.60
2023-03-08T14:56:58.088Z,13.30
2023-03-08T15:00:49.174Z,14.00
2023-03-08T15:09:03.320Z,12.90
2023-03-08T15:12:45.387Z,13.30
2023-03-08T15:16:19.242Z,14.30
2023-03-08T15:20:00.724Z,14.20
2023-03-08T15:23:49.098Z,13.90
2023-03-08T15:26:58.573Z,13.80
2023-03-08T15:30:47.513Z,14.30
2023-03-08T15:34:35.251Z,14.00
2023-03-08T15:38:24.965Z,15.00
2023-03-08T15:42:12.712Z,15.60
2023-03-08T15:46:03.791Z,14.50
2023-03-08T15:49:52.573Z,14.30
2023-03-08T15:53:34.984Z,14.80
2023-03-08T15:57:33.999Z,15.40
2023-03-08T16:01:21.588Z,17.00
2023-03-08T16:13:42.379Z,13.50
2023-03-08T16:17:33.440Z,13.90
2023-03-08T16:21:23.023Z,17.50
2023-03-08T16:25:12.173Z,22.20
2023-03-08T16:29:01.705Z,21.00
2023-03-08T16:32:50.919Z,16.40
2023-03-08T16:36:39.588Z,15.40
2023-03-08T16:40:29.827Z,18.90
2023-03-08T16:44:18.771Z,25.30
2023-03-08T16:48:07.913Z,29.10
2023-03-08T16:51:53.465Z,30.50
2023-03-08T16:55:54.264Z,38.00
2023-03-08T16:59:43.101Z,36.80
2023-03-08T17:03:32.796Z,35.10
2023-03-08T17:07:04.556Z,33.30
2023-03-08T17:11:32.941Z,45.30
2023-03-08T17:15:38.304Z,51.00
2023-03-08T17:20:01.148Z,54.80
2023-03-08T17:27:40.711Z,66.20
2023-03-08T17:32:06.439Z,74.20
2023-03-08T17:36:11.475Z,75.00
2023-03-08T17:39:35.092Z,73.00
2023-03-08T17:43:23.947Z,52.40
2023-03-08T17:47:40.622Z,49.80
2023-03-08T17:59:59.205Z,52.00
2023-03-08T18:15:16.602Z,69.00
2023-03-08T18:19:07.148Z,70.80
2023-03-08T18:22:57.967Z,47.30
2023-03-08T18:30:49.623Z,50.10
2023-03-08T18:34:31.581Z,40.50
2023-03-08T18:38:17.126Z,28.10
2023-03-08T18:42:15.373Z,16.30
2023-03-08T18:46:03.999Z,15.10
2023-03-08T19:05:28.620Z,14.70
2023-03-08T19:13:48.605Z,16.10
2023-03-08T19:17:10.700Z,20.60
2023-03-08T19:22:05.275Z,8.70
2023-03-08T19:26:19.910Z,15.20
2023-03-08T19:30:32.104Z,19.90
2023-03-08T19:35:24.761Z,18.40
2023-03-08T19:54:17.059Z,23.70
2023-03-08T20:13:40.351Z,13.50
2023-03-08T20:17:57.165Z,19.60
2023-03-08T20:21:21.126Z,18.80
2023-03-08T20:25:22.811Z,26.10
2023-03-08T20:29:54.678Z,12.50
2023-03-08T20:37:55.262Z,32.10
2023-03-08T20:41:51.578Z,18.20
2023-03-08T21:00:41.632Z,17.10
2023-03-08T21:04:23.068Z,21.80
2023-03-08T21:08:19.817Z,23.80
2023-03-08T21:12:44.733Z,27.50
2023-03-08T21:16:39.436Z,25.80
2023-03-08T21:23:35.043Z,25.20
2023-03-08T21:27:23.479Z,12.50
2023-03-08T21:35:20.670Z,28.00
2023-03-08T21:39:23.023Z,29.60
2023-03-08T21:44:03.999Z,33.50
2023-03-08T21:52:16.530Z,36.10
2023-03-08T21:56:43.172Z,32.20
2023-03-08T22:00:41.634Z,27.10
2023-03-08T22:04:42.570Z,29.20
2023-03-08T22:09:04.701Z,26.10
2023-03-08T22:13:08.939Z,23.00
2023-03-08T22:20:48.520Z,20.50
2023-03-08T22:28:06.918Z,29.60
2023-03-08T22:32:19.773Z,28.60
2023-03-08T22:35:48.535Z,27.10
2023-03-08T22:40:23.255Z,23.40
2023-03-08T22:44:50.040Z,26.10
2023-03-08T22:48:41.651Z,25.00
2023-03-08T22:53:07.511Z,23.60
2023-03-08T22:57:36.296Z,25.20
2023-03-08T23:06:02.563Z,27.00
2023-03-08T23:10:31.987Z,26.20
2023-03-08T23:15:23.808Z,16.70
2023-03-08T23:19:53.819Z,19.10
2023-03-08T23:23:36.066Z,27.90
2023-03-08T23:27:42.095Z,27.90
2023-03-08T23:32:18.782Z,19.60
2023-03-08T23:36:15.894Z,19.50
2023-03-08T23:40:08.525Z,22.20
2023-03-08T23:43:58.794Z,19.40
2023-03-08T23:48:03.267Z,28.50
2023-03-08T23:52:21.649Z,15.40
2023-03-08T23:56:13.680Z,20.20
