createdAt,value
2022-08-30T00:06:18.594Z,71
2022-08-30T00:36:13.141Z,70
2022-08-30T01:07:22.455Z,71
2022-08-30T01:38:31.639Z,76
2022-08-30T02:09:39.556Z,75
2022-08-30T02:40:48.985Z,77
2022-08-30T03:11:57.745Z,73
2022-08-30T03:43:07.519Z,76
2022-08-30T04:14:15.665Z,74
2022-08-30T04:45:25.774Z,77
2022-08-30T05:16:34.785Z,76
2022-08-30T05:47:44.877Z,77
2022-08-30T06:18:55.824Z,77
2022-08-30T06:50:08.326Z,71
2022-08-30T07:21:18.290Z,73
2022-08-30T07:52:30.131Z,71
2022-08-30T08:23:44.007Z,71
2022-08-30T08:54:57.499Z,70
2022-08-30T09:26:12.793Z,68
2022-08-30T09:56:23.592Z,69
2022-08-30T11:26:55.394Z,69
2022-08-30T11:57:03.338Z,69
2022-08-30T12:27:11.884Z,68
2022-08-30T12:57:21.017Z,70
2022-08-30T13:27:26.972Z,70
2022-08-30T13:57:34.172Z,69
2022-08-30T14:27:41.146Z,68
2022-08-30T15:27:50.444Z,65
2022-08-30T15:59:01.521Z,65
2022-08-30T16:30:10.142Z,68
2022-08-30T17:01:17.845Z,67
2022-08-30T17:32:25.026Z,67
2022-08-30T18:03:32.663Z,67
2022-08-30T18:35:54.424Z,67
2022-08-30T19:05:47.570Z,66
2022-08-30T19:36:56.917Z,67
2022-08-30T20:08:06.065Z,66
2022-08-30T20:39:06.556Z,68
2022-08-30T21:09:04.480Z,69
2022-08-30T22:09:11.678Z,69
2022-08-30T23:09:18.259Z,68
2022-08-30T23:39:23.991Z,70
