createdAt,value
2023-02-11T00:01:52.912Z,39
2023-02-11T00:07:52.732Z,41
2023-02-11T00:13:52.766Z,38
2023-02-11T00:19:52.789Z,36
2023-02-11T00:25:53.088Z,38
2023-02-11T00:31:52.942Z,39
2023-02-11T00:37:52.796Z,33
2023-02-11T00:43:52.785Z,35
2023-02-11T00:49:52.743Z,37
2023-02-11T00:55:52.806Z,39
2023-02-11T01:01:52.737Z,39
2023-02-11T01:07:52.735Z,33
2023-02-11T01:13:52.780Z,37
2023-02-11T01:19:52.764Z,37
2023-02-11T01:25:53.119Z,39
2023-02-11T01:31:52.818Z,39
2023-02-11T01:37:52.739Z,37
2023-02-11T01:43:52.737Z,40
2023-02-11T01:49:52.804Z,37
2023-02-11T01:55:52.746Z,39
2023-02-11T02:01:52.829Z,37
2023-02-11T02:07:52.823Z,36
2023-02-11T02:13:52.761Z,36
2023-02-11T02:19:52.736Z,33
2023-02-11T02:25:52.761Z,32
2023-02-11T02:31:52.840Z,34
2023-02-11T02:37:52.721Z,33
2023-02-11T02:43:52.771Z,31
2023-02-11T02:50:03.044Z,34
2023-02-11T02:55:52.825Z,35
2023-02-11T03:01:52.754Z,34
2023-02-11T03:07:52.751Z,33
2023-02-11T03:13:52.751Z,35
2023-02-11T03:19:52.750Z,33
2023-02-11T03:25:52.887Z,34
2023-02-11T03:31:52.825Z,35
2023-02-11T03:37:52.768Z,37
2023-02-11T03:43:52.746Z,42
2023-02-11T03:49:52.737Z,37
2023-02-11T03:55:52.980Z,36
2023-02-11T04:01:52.806Z,39
2023-02-11T04:07:52.727Z,37
2023-02-11T04:13:52.750Z,37
2023-02-11T04:19:52.727Z,38
2023-02-11T04:25:53.032Z,38
2023-02-11T04:31:52.858Z,36
2023-02-11T04:37:52.713Z,39
2023-02-11T04:43:52.714Z,38
2023-02-11T04:49:52.739Z,42
2023-02-11T04:55:53.055Z,42
2023-02-11T05:01:52.719Z,39
2023-02-11T05:07:52.766Z,35
2023-02-11T05:13:52.727Z,36
2023-02-11T05:19:52.728Z,39
2023-02-11T05:25:52.994Z,39
2023-02-11T05:31:52.796Z,36
2023-02-11T05:37:53.069Z,35
2023-02-11T05:43:52.772Z,32
2023-02-11T05:49:52.764Z,40
2023-02-11T05:55:53.007Z,33
2023-02-11T06:01:52.759Z,35
2023-02-11T06:07:52.707Z,32
2023-02-11T06:13:52.774Z,33
2023-02-11T06:19:52.835Z,30
2023-02-11T06:25:53.113Z,29
2023-02-11T06:31:52.827Z,33
2023-02-11T06:37:52.752Z,31
2023-02-11T06:43:52.739Z,33
2023-02-11T06:49:52.813Z,45
2023-02-11T06:55:52.963Z,39
2023-02-11T07:01:52.764Z,34
2023-02-11T07:07:52.715Z,32
2023-02-11T07:13:52.739Z,27
2023-02-11T07:19:52.717Z,26
2023-02-11T07:25:52.904Z,29
2023-02-11T07:31:52.777Z,25
2023-02-11T07:37:52.762Z,30
2023-02-11T07:43:52.753Z,33
2023-02-11T07:49:56.092Z,25
2023-02-11T07:55:53.037Z,28
2023-02-11T08:01:52.782Z,30
2023-02-11T08:07:52.761Z,25
2023-02-11T08:13:52.729Z,28
2023-02-11T08:19:52.738Z,28
2023-02-11T08:25:52.732Z,28
2023-02-11T08:31:52.831Z,27
2023-02-11T08:37:52.681Z,30
2023-02-11T08:43:52.722Z,29
2023-02-11T08:49:52.703Z,32
2023-02-11T08:55:53.011Z,33
2023-02-11T09:01:52.853Z,33
2023-02-11T09:07:52.718Z,31
2023-02-11T09:13:54.532Z,30
2023-02-11T09:19:52.733Z,28
2023-02-11T09:25:52.958Z,33
2023-02-11T09:31:52.929Z,27
2023-02-11T09:37:52.794Z,26
2023-02-11T09:43:52.778Z,25
2023-02-11T09:49:52.719Z,29
2023-02-11T09:55:52.728Z,32
2023-02-11T10:01:52.746Z,31
2023-02-11T10:07:52.725Z,27
2023-02-11T10:13:52.751Z,24
2023-02-11T10:19:52.694Z,26
2023-02-11T10:25:52.728Z,28
2023-02-11T10:31:52.768Z,25
2023-02-11T10:37:52.798Z,35
2023-02-11T10:43:52.817Z,26
2023-02-11T10:49:52.731Z,29
2023-02-11T10:55:52.706Z,27
2023-02-11T11:01:52.809Z,31
2023-02-11T11:07:52.736Z,28
2023-02-11T11:13:52.750Z,30
2023-02-11T11:19:52.773Z,31
2023-02-11T11:25:52.763Z,26
2023-02-11T11:31:52.744Z,25
2023-02-11T11:37:52.705Z,22
2023-02-11T11:43:52.766Z,25
2023-02-11T11:49:52.711Z,25
2023-02-11T11:55:52.704Z,23
2023-02-11T12:01:52.748Z,40
2023-02-11T12:07:52.710Z,38
2023-02-11T12:13:52.697Z,28
2023-02-11T12:19:52.714Z,31
2023-02-11T12:25:52.693Z,27
2023-02-11T12:31:52.731Z,58
2023-02-11T12:37:52.709Z,31
2023-02-11T12:43:52.693Z,27
2023-02-11T12:49:52.683Z,32
2023-02-11T12:55:52.718Z,54
2023-02-11T13:01:52.824Z,43
2023-02-11T13:07:52.703Z,31
2023-02-11T13:13:52.768Z,33
2023-02-11T13:19:52.692Z,32
2023-02-11T13:25:52.710Z,34
2023-02-11T13:31:52.822Z,33
2023-02-11T13:37:52.699Z,35
2023-02-11T13:43:52.701Z,36
2023-02-11T13:49:52.731Z,40
2023-02-11T13:55:52.702Z,41
2023-02-11T14:01:52.701Z,50
2023-02-11T14:07:52.732Z,61
2023-02-11T14:13:52.684Z,43
2023-02-11T14:19:52.725Z,43
2023-02-11T14:25:52.732Z,44
2023-02-11T14:31:52.891Z,57
2023-02-11T14:37:52.732Z,46
2023-02-11T14:43:52.738Z,71
2023-02-11T14:49:52.697Z,56
2023-02-11T14:55:52.705Z,66
2023-02-11T15:01:52.802Z,54
2023-02-11T15:07:52.704Z,104
2023-02-11T15:13:55.350Z,47
2023-02-11T15:19:52.725Z,50
2023-02-11T15:25:52.740Z,81
2023-02-11T15:31:52.860Z,53
2023-02-11T15:37:52.714Z,58
2023-02-11T15:43:52.686Z,66
2023-02-11T15:50:02.962Z,60
2023-02-11T15:55:52.744Z,61
2023-02-11T16:01:52.781Z,95
2023-02-11T16:07:52.726Z,60
2023-02-11T16:13:52.696Z,58
2023-02-11T16:19:52.701Z,169
2023-02-11T16:25:52.708Z,79
2023-02-11T16:31:52.761Z,103
2023-02-11T16:37:52.722Z,68
2023-02-11T16:43:52.668Z,83
2023-02-11T16:49:52.725Z,70
2023-02-11T16:55:52.697Z,56
2023-02-11T17:01:52.721Z,60
2023-02-11T17:07:52.776Z,85
2023-02-11T17:13:52.703Z,144
2023-02-11T17:19:52.720Z,67
2023-02-11T17:25:52.990Z,69
2023-02-11T17:31:52.742Z,62
2023-02-11T17:37:52.695Z,63
2023-02-11T17:43:52.691Z,63
2023-02-11T17:49:52.699Z,64
2023-02-11T17:55:53.054Z,61
2023-02-11T18:01:52.711Z,62
2023-02-11T18:07:52.702Z,68
2023-02-11T18:13:52.676Z,70
2023-02-11T18:19:52.723Z,59
2023-02-11T18:25:53.118Z,59
2023-02-11T18:31:52.879Z,59
2023-02-11T18:37:52.707Z,184
2023-02-11T18:43:52.738Z,60
2023-02-11T18:49:52.694Z,58
2023-02-11T18:55:53.151Z,55
2023-02-11T19:01:52.692Z,60
2023-02-11T19:07:52.696Z,66
2023-02-11T19:13:52.723Z,70
2023-02-11T19:19:52.692Z,60
2023-02-11T19:25:53.107Z,63
2023-02-11T19:31:52.946Z,59
2023-02-11T19:37:52.664Z,74
2023-02-11T19:43:52.759Z,128
2023-02-11T19:49:52.738Z,72
2023-02-11T19:55:53.029Z,63
2023-02-11T20:01:52.725Z,62
2023-02-11T20:07:52.718Z,73
2023-02-11T20:13:52.686Z,80
2023-02-11T20:19:52.709Z,75
2023-02-11T20:25:53.100Z,72
2023-02-11T20:31:52.837Z,74
2023-02-11T20:37:52.682Z,70
2023-02-11T20:43:52.698Z,72
2023-02-11T20:49:52.691Z,66
2023-02-11T20:55:52.998Z,66
2023-02-11T21:01:52.786Z,69
2023-02-11T21:07:52.740Z,59
2023-02-11T21:13:52.696Z,60
2023-02-11T21:19:52.724Z,63
2023-02-11T21:25:52.886Z,54
2023-02-11T21:31:52.757Z,58
2023-02-11T21:37:52.704Z,60
2023-02-11T21:43:52.688Z,58
2023-02-11T21:49:52.677Z,51
2023-02-11T21:55:53.126Z,56
2023-02-11T22:01:52.682Z,53
2023-02-11T22:07:52.688Z,56
2023-02-11T22:13:52.756Z,52
2023-02-11T22:19:52.686Z,55
2023-02-11T22:25:53.039Z,53
2023-02-11T22:31:52.802Z,51
2023-02-11T22:37:53.912Z,50
2023-02-11T22:43:52.676Z,50
2023-02-11T22:49:52.725Z,54
2023-02-11T22:55:53.043Z,53
2023-02-11T23:01:52.840Z,53
2023-02-11T23:07:52.706Z,60
2023-02-11T23:13:52.677Z,54
2023-02-11T23:19:52.675Z,51
2023-02-11T23:25:52.968Z,49
2023-02-11T23:31:52.834Z,51
2023-02-11T23:38:00.874Z,53
2023-02-11T23:44:03.008Z,49
2023-02-11T23:49:52.691Z,48
2023-02-11T23:55:53.164Z,49
