createdAt,value
2022-08-07T00:01:43.269Z,4.07
2022-08-07T00:03:55.160Z,3.87
2022-08-07T00:06:33.044Z,2.67
2022-08-07T00:09:16.684Z,6.33
2022-08-07T00:11:54.269Z,2.80
2022-08-07T00:14:25.314Z,2.60
2022-08-07T00:16:57.612Z,3.43
2022-08-07T00:19:29.084Z,4.00
2022-08-07T00:22:11.417Z,4.10
2022-08-07T00:24:39.043Z,4.63
2022-08-07T00:27:07.708Z,4.20
2022-08-07T00:29:37.199Z,4.17
2022-08-07T00:32:06.766Z,6.50
2022-08-07T00:34:35.637Z,6.33
2022-08-07T00:37:05.070Z,4.30
2022-08-07T00:39:32.997Z,9.80
2022-08-07T00:42:05.127Z,5.00
2022-08-07T00:44:33.812Z,4.13
2022-08-07T00:47:06.555Z,4.87
2022-08-07T00:50:19.444Z,5.17
2022-08-07T00:52:30.178Z,5.10
2022-08-07T00:55:04.611Z,5.20
2022-08-07T00:57:37.754Z,7.70
2022-08-07T01:00:12.823Z,5.57
2022-08-07T01:02:40.352Z,5.53
2022-08-07T01:05:18.907Z,5.83
2022-08-07T01:07:46.487Z,6.63
2022-08-07T01:10:18.354Z,7.07
2022-08-07T01:12:53.977Z,6.60
2022-08-07T01:15:36.061Z,6.67
2022-08-07T01:18:16.646Z,4.70
2022-08-07T01:20:57.363Z,8.60
2022-08-07T01:23:36.837Z,4.70
2022-08-07T01:26:12.148Z,5.27
2022-08-07T01:28:46.233Z,8.70
2022-08-07T01:31:19.816Z,4.83
2022-08-07T01:33:56.039Z,4.63
2022-08-07T01:36:33.573Z,9.97
2022-08-07T01:39:09.862Z,5.87
2022-08-07T01:41:40.844Z,5.03
2022-08-07T01:44:26.240Z,6.67
2022-08-07T01:46:53.592Z,5.33
2022-08-07T01:49:21.552Z,4.87
2022-08-07T01:52:03.596Z,5.13
2022-08-07T01:54:36.631Z,4.93
2022-08-07T01:57:34.154Z,4.93
2022-08-07T02:00:12.976Z,5.10
2022-08-07T02:03:18.324Z,5.83
2022-08-07T02:05:59.864Z,5.20
2022-08-07T02:08:29.470Z,8.73
2022-08-07T02:10:59.533Z,5.13
2022-08-07T02:13:57.495Z,5.73
2022-08-07T02:16:19.880Z,5.50
2022-08-07T02:18:56.606Z,5.23
2022-08-07T02:21:25.995Z,5.47
2022-08-07T02:23:53.918Z,9.63
2022-08-07T02:26:33.072Z,6.73
2022-08-07T02:29:05.006Z,7.40
2022-08-07T02:31:33.027Z,5.13
2022-08-07T02:34:11.223Z,5.23
2022-08-07T02:36:45.877Z,6.03
2022-08-07T02:39:17.237Z,5.10
2022-08-07T02:42:03.873Z,7.57
2022-08-07T02:44:39.812Z,6.00
2022-08-07T02:47:19.573Z,5.93
2022-08-07T02:50:04.647Z,5.10
2022-08-07T02:52:41.416Z,6.07
2022-08-07T02:55:28.020Z,5.10
2022-08-07T02:58:15.496Z,5.47
2022-08-07T03:00:47.066Z,5.17
2022-08-07T03:03:22.713Z,7.53
2022-08-07T03:05:53.771Z,5.73
2022-08-07T03:08:26.965Z,7.37
2022-08-07T03:10:57.638Z,5.63
2022-08-07T03:13:25.536Z,5.67
2022-08-07T03:15:56.500Z,5.63
2022-08-07T03:18:35.027Z,5.57
2022-08-07T03:21:08.821Z,5.17
2022-08-07T03:24:17.619Z,6.83
2022-08-07T03:26:31.875Z,8.67
2022-08-07T03:29:02.136Z,5.00
2022-08-07T03:31:42.440Z,5.60
2022-08-07T03:34:18.453Z,6.93
2022-08-07T03:36:50.819Z,4.90
2022-08-07T03:39:56.594Z,5.53
2022-08-07T03:42:07.357Z,5.23
2022-08-07T03:44:37.570Z,12.53
2022-08-07T03:47:13.708Z,15.03
2022-08-07T03:49:47.674Z,13.90
2022-08-07T03:52:27.373Z,13.10
2022-08-07T03:55:07.348Z,12.43
2022-08-07T03:58:32.940Z,10.07
2022-08-07T04:00:30.717Z,7.67
2022-08-07T04:03:04.390Z,8.47
2022-08-07T04:05:40.783Z,6.90
2022-08-07T04:08:16.069Z,4.93
2022-08-07T04:10:54.145Z,6.47
2022-08-07T04:14:33.286Z,6.83
2022-08-07T04:16:31.241Z,5.70
2022-08-07T04:19:12.313Z,5.93
2022-08-07T04:21:59.389Z,6.40
2022-08-07T04:24:33.914Z,6.30
2022-08-07T04:27:03.071Z,5.73
2022-08-07T04:29:40.295Z,5.03
2022-08-07T04:32:16.551Z,5.67
2022-08-07T04:34:44.256Z,6.20
2022-08-07T04:37:20.130Z,6.07
2022-08-07T04:39:49.741Z,6.83
2022-08-07T04:42:16.988Z,7.53
2022-08-07T04:44:54.786Z,6.40
2022-08-07T04:47:56.930Z,4.43
2022-08-07T04:50:56.477Z,3.60
2022-08-07T04:54:05.759Z,4.43
2022-08-07T04:58:24.428Z,5.10
2022-08-07T05:00:09.563Z,17.00
2022-08-07T05:03:59.677Z,4.60
2022-08-07T05:06:43.645Z,4.33
2022-08-07T05:10:01.764Z,3.33
2022-08-07T05:12:52.937Z,3.20
2022-08-07T05:15:26.651Z,3.60
2022-08-07T05:18:08.550Z,3.77
2022-08-07T05:20:42.848Z,3.97
2022-08-07T05:23:29.834Z,13.43
2022-08-07T05:26:13.285Z,11.43
2022-08-07T05:28:50.358Z,13.57
2022-08-07T05:31:20.312Z,14.73
2022-08-07T05:33:51.224Z,15.33
2022-08-07T05:36:30.606Z,12.53
2022-08-07T05:39:08.929Z,11.40
2022-08-07T05:42:02.496Z,9.93
2022-08-07T05:44:35.099Z,10.07
2022-08-07T05:47:17.856Z,8.40
2022-08-07T05:49:48.645Z,11.37
2022-08-07T05:52:20.732Z,10.00
2022-08-07T05:55:05.439Z,7.17
2022-08-07T05:57:42.342Z,12.13
2022-08-07T06:00:16.061Z,4.13
2022-08-07T06:02:48.268Z,3.30
2022-08-07T06:05:16.146Z,2.00
2022-08-07T06:08:29.331Z,3.13
2022-08-07T06:10:32.108Z,3.30
2022-08-07T06:13:02.200Z,5.10
2022-08-07T06:15:39.191Z,3.30
2022-08-07T06:18:12.085Z,3.50
2022-08-07T06:20:50.265Z,3.40
2022-08-07T06:24:37.130Z,4.80
2022-08-07T06:26:15.964Z,3.63
2022-08-07T06:28:54.683Z,4.90
2022-08-07T06:31:24.228Z,2.40
2022-08-07T06:34:08.907Z,2.07
2022-08-07T06:36:36.780Z,1.43
2022-08-07T06:40:16.941Z,1.30
2022-08-07T06:42:37.044Z,7.13
2022-08-07T06:45:11.327Z,1.37
2022-08-07T06:47:47.982Z,9.13
2022-08-07T06:50:25.114Z,2.50
2022-08-07T06:52:55.680Z,2.77
2022-08-07T06:55:53.707Z,3.70
2022-08-07T06:58:21.595Z,1.67
2022-08-07T07:00:53.257Z,2.63
2022-08-07T07:03:39.895Z,2.97
2022-08-07T07:06:11.077Z,4.20
2022-08-07T07:08:39.723Z,2.20
2022-08-07T07:12:08.415Z,1.57
2022-08-07T07:14:02.866Z,2.10
2022-08-07T07:16:45.146Z,7.53
2022-08-07T07:19:56.618Z,1.30
2022-08-07T07:22:33.900Z,1.40
2022-08-07T07:25:02.836Z,1.10
2022-08-07T07:28:07.573Z,1.00
2022-08-07T07:31:04.613Z,2.77
2022-08-07T07:33:36.207Z,1.97
2022-08-07T07:36:13.401Z,0.90
2022-08-07T07:38:46.254Z,1.00
2022-08-07T07:41:17.762Z,1.57
2022-08-07T07:44:17.994Z,1.00
2022-08-07T07:46:54.661Z,2.30
2022-08-07T07:50:33.518Z,1.00
2022-08-07T07:52:18.885Z,1.10
2022-08-07T07:54:51.102Z,0.90
2022-08-07T07:57:43.862Z,1.00
2022-08-07T08:00:09.886Z,1.00
2022-08-07T08:03:05.065Z,1.27
2022-08-07T08:05:42.681Z,1.20
2022-08-07T08:08:36.025Z,1.50
2022-08-07T08:11:08.034Z,2.30
2022-08-07T08:13:54.382Z,1.63
2022-08-07T08:16:29.848Z,0.80
2022-08-07T08:19:00.447Z,3.47
2022-08-07T08:22:03.214Z,2.00
2022-08-07T08:25:04.670Z,1.00
2022-08-07T08:27:43.964Z,3.80
2022-08-07T08:30:25.773Z,1.83
2022-08-07T08:33:01.886Z,3.33
2022-08-07T08:35:39.265Z,1.73
2022-08-07T08:38:15.756Z,1.70
2022-08-07T08:40:54.224Z,2.75
2022-08-07T08:43:56.690Z,0.80
2022-08-07T08:46:54.908Z,1.48
2022-08-07T08:49:46.816Z,1.70
2022-08-07T08:52:51.612Z,0.80
2022-08-07T08:55:55.458Z,1.13
2022-08-07T08:58:54.320Z,0.90
2022-08-07T09:01:39.985Z,0.70
2022-08-07T09:04:57.072Z,0.80
2022-08-07T09:08:05.912Z,0.90
2022-08-07T09:10:44.389Z,1.20
2022-08-07T09:13:37.890Z,0.70
2022-08-07T09:16:21.620Z,1.92
2022-08-07T09:19:53.283Z,0.70
2022-08-07T09:24:33.192Z,1.42
2022-08-07T09:26:25.158Z,1.17
2022-08-07T09:30:05.065Z,0.90
2022-08-07T09:32:21.020Z,0.88
2022-08-07T09:34:55.637Z,2.25
2022-08-07T09:37:53.771Z,0.90
2022-08-07T09:40:46.661Z,0.88
2022-08-07T09:44:32.659Z,1.02
2022-08-07T09:48:02.520Z,2.97
2022-08-07T09:52:10.680Z,1.08
2022-08-07T09:54:07.886Z,1.80
2022-08-07T09:57:18.536Z,0.73
2022-08-07T10:00:14.842Z,1.00
2022-08-07T10:04:06.979Z,0.88
2022-08-07T10:06:27.448Z,0.80
2022-08-07T10:09:42.835Z,1.48
2022-08-07T10:13:15.730Z,0.80
2022-08-07T10:16:38.293Z,6.43
2022-08-07T10:19:26.942Z,2.22
2022-08-07T10:22:33.619Z,0.98
2022-08-07T10:25:43.210Z,2.65
2022-08-07T10:29:08.623Z,0.70
2022-08-07T10:32:36.788Z,2.17
2022-08-07T10:36:12.448Z,1.00
2022-08-07T10:39:11.240Z,1.48
2022-08-07T10:42:00.304Z,0.70
2022-08-07T10:44:52.565Z,1.20
2022-08-07T10:47:51.632Z,0.80
2022-08-07T10:50:55.810Z,0.70
2022-08-07T10:53:41.965Z,0.90
2022-08-07T10:56:36.310Z,2.45
2022-08-07T10:59:47.847Z,0.70
2022-08-07T11:02:40.059Z,1.65
2022-08-07T11:05:35.631Z,0.80
2022-08-07T11:09:03.711Z,0.90
2022-08-07T11:11:53.588Z,0.80
2022-08-07T11:14:59.949Z,0.70
2022-08-07T11:18:03.549Z,0.80
2022-08-07T11:21:06.363Z,0.70
2022-08-07T11:24:29.843Z,0.80
2022-08-07T11:27:13.393Z,1.80
2022-08-07T11:30:10.189Z,0.70
2022-08-07T11:33:01.664Z,0.90
2022-08-07T11:36:10.422Z,2.97
2022-08-07T11:40:00.588Z,7.00
2022-08-07T11:43:05.897Z,2.40
2022-08-07T11:49:51.420Z,0.80
2022-08-07T11:56:08.624Z,4.57
2022-08-07T12:02:03.015Z,0.80
2022-08-07T12:05:15.431Z,0.80
2022-08-07T12:08:03.960Z,0.80
2022-08-07T12:10:50.134Z,0.80
2022-08-07T12:14:21.749Z,0.75
2022-08-07T12:16:58.343Z,0.70
2022-08-07T12:20:04.707Z,0.80
2022-08-07T12:24:07.185Z,0.88
2022-08-07T12:26:53.693Z,2.50
2022-08-07T12:29:42.743Z,0.70
2022-08-07T12:32:42.529Z,0.70
2022-08-07T12:35:13.554Z,1.17
2022-08-07T12:38:09.486Z,1.10
2022-08-07T12:40:50.177Z,0.70
2022-08-07T12:44:02.069Z,1.42
2022-08-07T12:46:53.646Z,1.50
2022-08-07T12:50:04.563Z,1.35
2022-08-07T13:01:33.405Z,1.33
2022-08-07T13:04:34.140Z,0.70
2022-08-07T13:08:12.037Z,0.70
2022-08-07T13:25:32.530Z,0.70
2022-08-07T13:28:14.163Z,1.20
2022-08-07T13:30:52.294Z,0.70
2022-08-07T13:34:32.827Z,2.30
2022-08-07T13:36:51.431Z,0.90
2022-08-07T13:40:33.850Z,0.82
2022-08-07T13:42:43.960Z,0.80
2022-08-07T13:46:11.414Z,0.80
2022-08-07T13:48:08.146Z,0.80
2022-08-07T13:50:44.931Z,1.55
2022-08-07T13:53:35.891Z,0.88
2022-08-07T13:56:35.547Z,1.00
2022-08-07T13:59:15.815Z,0.90
2022-08-07T14:02:12.918Z,0.80
2022-08-07T14:04:54.850Z,2.55
2022-08-07T14:07:34.027Z,1.20
2022-08-07T14:10:16.328Z,1.85
2022-08-07T14:13:00.476Z,0.80
2022-08-07T14:15:40.454Z,0.90
2022-08-07T14:18:30.461Z,7.67
2022-08-07T14:21:21.092Z,2.10
2022-08-07T14:24:03.734Z,1.13
2022-08-07T14:26:40.860Z,2.13
2022-08-07T14:30:08.106Z,1.13
2022-08-07T14:32:16.215Z,0.90
2022-08-07T14:34:47.829Z,0.90
2022-08-07T14:37:19.530Z,0.90
2022-08-07T14:43:58.983Z,1.00
2022-08-07T14:46:00.862Z,1.60
2022-08-07T14:48:33.705Z,1.00
2022-08-07T14:51:15.896Z,0.80
2022-08-07T14:56:33.624Z,1.60
2022-08-07T14:59:13.419Z,1.20
2022-08-07T15:02:08.649Z,2.80
2022-08-07T15:04:56.815Z,1.83
2022-08-07T15:07:47.522Z,1.10
2022-08-07T15:10:25.933Z,1.30
2022-08-07T15:16:03.585Z,1.50
2022-08-07T15:18:45.365Z,0.90
2022-08-07T15:21:44.075Z,1.00
2022-08-07T15:25:13.163Z,1.00
2022-08-07T15:27:15.266Z,1.10
2022-08-07T15:36:00.377Z,0.90
2022-08-07T15:38:17.682Z,1.00
2022-08-07T15:41:24.164Z,1.77
2022-08-07T15:44:07.391Z,0.90
2022-08-07T15:46:38.556Z,1.77
2022-08-07T15:49:18.097Z,1.60
2022-08-07T15:54:34.234Z,1.43
2022-08-07T15:57:04.744Z,1.13
2022-08-07T15:59:39.083Z,1.87
2022-08-07T16:02:08.567Z,1.63
2022-08-07T16:04:38.547Z,0.80
2022-08-07T16:08:32.105Z,1.47
2022-08-07T16:10:14.939Z,1.00
2022-08-07T16:13:57.806Z,0.90
2022-08-07T16:16:57.118Z,2.50
2022-08-07T16:20:04.760Z,0.90
2022-08-07T16:23:13.416Z,0.90
2022-08-07T16:26:31.230Z,1.47
2022-08-07T16:30:10.583Z,3.33
2022-08-07T16:32:34.995Z,0.90
2022-08-07T16:35:51.447Z,1.10
2022-08-07T16:39:06.489Z,1.97
2022-08-07T16:51:54.480Z,2.70
2022-08-07T16:55:03.117Z,1.47
2022-08-07T16:58:02.185Z,1.70
2022-08-07T17:00:42.744Z,1.93
2022-08-07T17:03:58.000Z,1.07
2022-08-07T17:06:50.186Z,1.00
2022-08-07T17:10:09.270Z,0.97
2022-08-07T17:13:23.734Z,1.23
2022-08-07T17:16:25.085Z,1.63
2022-08-07T17:19:03.897Z,1.20
2022-08-07T17:21:51.509Z,1.03
2022-08-07T17:24:57.957Z,2.07
2022-08-07T17:28:06.975Z,2.00
2022-08-07T17:31:16.578Z,1.70
2022-08-07T17:34:18.187Z,5.37
2022-08-07T17:36:58.120Z,2.90
2022-08-07T17:40:05.476Z,1.43
2022-08-07T17:42:59.441Z,2.47
2022-08-07T17:45:35.258Z,1.00
2022-08-07T17:48:30.346Z,0.90
2022-08-07T17:51:21.278Z,2.43
2022-08-07T17:54:06.120Z,1.10
2022-08-07T17:56:49.788Z,1.80
2022-08-07T17:59:35.778Z,2.70
2022-08-07T18:02:17.220Z,0.97
2022-08-07T18:05:23.802Z,1.63
2022-08-07T18:08:28.150Z,1.83
2022-08-07T18:12:08.118Z,3.83
2022-08-07T18:14:45.003Z,0.90
2022-08-07T18:18:36.582Z,7.03
2022-08-07T18:21:08.044Z,1.00
2022-08-07T18:24:33.342Z,5.57
2022-08-07T18:27:38.364Z,1.20
2022-08-07T18:30:32.020Z,1.10
2022-08-07T18:33:31.378Z,1.00
2022-08-07T18:36:33.798Z,1.10
2022-08-07T18:40:07.973Z,3.17
2022-08-07T18:42:54.322Z,2.27
2022-08-07T18:45:44.434Z,1.00
2022-08-07T18:50:31.640Z,1.03
2022-08-07T18:52:55.050Z,7.90
2022-08-07T19:30:58.781Z,1.27
2022-08-07T19:32:30.659Z,1.73
2022-08-07T19:35:10.869Z,1.60
2022-08-07T19:37:56.300Z,2.30
2022-08-07T19:40:31.406Z,1.70
2022-08-07T19:43:02.249Z,1.40
2022-08-07T19:46:09.484Z,4.10
2022-08-07T19:48:42.167Z,3.40
2022-08-07T19:51:19.291Z,3.77
2022-08-07T19:54:34.343Z,3.43
2022-08-07T19:57:51.208Z,2.17
2022-08-07T19:59:42.006Z,2.70
2022-08-07T20:02:19.504Z,2.27
2022-08-07T20:04:50.391Z,2.67
2022-08-07T20:07:46.638Z,1.50
2022-08-07T20:10:35.275Z,1.57
2022-08-07T20:13:06.751Z,1.90
2022-08-07T20:15:50.233Z,1.33
2022-08-07T20:18:20.178Z,1.33
2022-08-07T20:20:48.438Z,4.60
2022-08-07T20:23:32.949Z,1.93
2022-08-07T20:26:09.995Z,2.10
2022-08-07T20:28:39.956Z,4.27
2022-08-07T20:31:21.211Z,2.70
2022-08-07T20:33:57.309Z,1.77
2022-08-07T20:36:27.326Z,2.90
2022-08-07T20:39:00.877Z,3.33
2022-08-07T20:41:40.837Z,5.53
2022-08-07T20:44:12.505Z,5.33
2022-08-07T20:46:44.063Z,1.43
2022-08-07T20:49:59.943Z,1.70
2022-08-07T20:52:14.218Z,1.80
2022-08-07T20:54:53.779Z,1.97
2022-08-07T20:57:37.646Z,2.50
2022-08-07T21:00:17.920Z,1.70
2022-08-07T21:03:01.384Z,2.90
2022-08-07T21:05:54.947Z,1.60
2022-08-07T21:08:38.324Z,3.93
2022-08-07T21:11:14.474Z,2.27
2022-08-07T21:14:16.847Z,2.60
2022-08-07T21:18:00.890Z,1.70
2022-08-07T21:19:51.770Z,2.90
2022-08-07T21:22:34.735Z,2.00
2022-08-07T21:25:29.173Z,5.23
2022-08-07T21:28:48.429Z,4.90
2022-08-07T21:32:42.390Z,5.10
2022-08-07T21:34:50.884Z,2.27
2022-08-07T21:37:58.714Z,2.37
2022-08-07T21:40:47.430Z,2.63
2022-08-07T21:44:14.286Z,2.10
2022-08-07T21:47:12.465Z,1.83
2022-08-07T21:50:03.206Z,1.60
2022-08-07T21:53:07.793Z,2.03
2022-08-07T21:56:36.632Z,2.43
2022-08-07T21:59:21.585Z,1.87
2022-08-07T22:02:11.006Z,1.90
2022-08-07T22:04:53.850Z,1.80
2022-08-07T22:07:58.776Z,5.00
2022-08-07T22:10:27.860Z,2.53
2022-08-07T22:13:03.925Z,1.80
2022-08-07T22:16:44.187Z,2.13
2022-08-07T22:19:57.294Z,2.30
2022-08-07T22:22:30.320Z,11.03
2022-08-07T22:25:11.282Z,3.73
2022-08-07T22:28:30.270Z,4.70
2022-08-07T22:31:45.088Z,3.77
2022-08-07T22:34:13.194Z,2.50
2022-08-07T22:37:12.785Z,2.07
2022-08-07T22:40:23.932Z,4.70
2022-08-07T22:42:57.966Z,6.50
2022-08-07T22:46:40.453Z,4.80
2022-08-07T22:49:37.824Z,2.63
2022-08-07T22:52:19.545Z,3.07
2022-08-07T22:55:29.981Z,2.23
2022-08-07T22:58:37.593Z,2.87
2022-08-07T23:02:00.601Z,2.93
2022-08-07T23:04:58.662Z,2.43
2022-08-07T23:08:07.318Z,10.17
2022-08-07T23:11:25.423Z,2.73
2022-08-07T23:14:31.090Z,2.40
2022-08-07T23:17:26.602Z,2.57
2022-08-07T23:20:51.848Z,2.50
2022-08-07T23:24:07.025Z,2.63
2022-08-07T23:34:35.434Z,7.30
2022-08-07T23:37:20.166Z,2.40
2022-08-07T23:40:19.387Z,12.50
2022-08-07T23:43:51.313Z,3.20
2022-08-07T23:47:20.704Z,4.07
2022-08-07T23:50:18.616Z,2.97
2022-08-07T23:53:16.846Z,4.77
2022-08-07T23:56:11.619Z,3.53
