createdAt,value
2018-04-01T00:01:08.563Z,4.32
2018-04-01T00:03:35.606Z,4.31
2018-04-01T00:06:02.651Z,4.34
2018-04-01T00:08:29.612Z,4.34
2018-04-01T00:10:56.583Z,4.32
2018-04-01T00:13:23.510Z,4.28
2018-04-01T00:15:50.397Z,4.29
2018-04-01T00:18:17.371Z,4.30
2018-04-01T00:20:44.311Z,4.33
2018-04-01T00:23:11.241Z,4.31
2018-04-01T00:25:38.183Z,4.32
2018-04-01T00:28:05.196Z,4.31
2018-04-01T00:30:32.183Z,4.27
2018-04-01T00:32:59.080Z,4.22
2018-04-01T00:35:26.038Z,4.23
2018-04-01T00:37:53.031Z,4.20
2018-04-01T00:40:20.027Z,4.23
2018-04-01T00:42:46.982Z,4.19
2018-04-01T00:45:13.924Z,4.21
2018-04-01T00:47:40.916Z,4.22
2018-04-01T00:50:07.777Z,4.21
2018-04-01T00:52:34.705Z,4.18
2018-04-01T00:55:01.714Z,4.17
2018-04-01T00:57:28.596Z,4.13
2018-04-01T00:59:55.605Z,4.11
2018-04-01T01:02:22.589Z,4.04
2018-04-01T01:04:49.508Z,4.00
2018-04-01T01:07:16.453Z,4.02
2018-04-01T01:09:44.399Z,4.01
2018-04-01T01:12:11.306Z,4.00
2018-04-01T01:14:38.206Z,4.02
2018-04-01T01:17:05.100Z,4.00
2018-04-01T01:19:32.123Z,4.04
2018-04-01T01:21:59.023Z,4.00
2018-04-01T01:24:26.577Z,3.96
2018-04-01T01:26:53.595Z,3.93
2018-04-01T01:29:20.497Z,3.86
2018-04-01T01:31:47.439Z,3.86
2018-04-01T01:34:19.277Z,3.82
2018-04-01T01:36:46.312Z,3.83
2018-04-01T01:39:13.284Z,3.80
2018-04-01T01:41:40.180Z,3.80
2018-04-01T01:44:08.485Z,3.83
2018-04-01T01:46:35.408Z,3.82
2018-04-01T01:49:02.324Z,3.77
2018-04-01T01:51:29.240Z,3.74
2018-04-01T01:53:56.134Z,3.68
2018-04-01T01:56:23.079Z,3.68
2018-04-01T01:58:50.031Z,3.69
2018-04-01T02:01:16.955Z,3.70
2018-04-01T02:03:43.900Z,3.69
2018-04-01T02:06:10.815Z,3.65
2018-04-01T02:08:37.833Z,3.63
2018-04-01T02:11:04.788Z,3.64
2018-04-01T02:13:31.767Z,3.67
2018-04-01T02:15:58.680Z,3.68
2018-04-01T02:18:25.613Z,3.68
2018-04-01T02:20:52.598Z,3.64
2018-04-01T02:23:19.515Z,3.65
2018-04-01T02:25:46.550Z,3.63
2018-04-01T02:28:13.511Z,3.61
2018-04-01T02:30:40.485Z,3.59
2018-04-01T02:33:07.469Z,3.58
2018-04-01T02:35:34.486Z,3.52
2018-04-01T02:38:01.417Z,3.51
2018-04-01T02:40:28.307Z,3.54
2018-04-01T02:42:55.254Z,3.59
2018-04-01T02:45:22.149Z,3.64
2018-04-01T02:47:49.079Z,3.63
2018-04-01T02:50:16.007Z,3.64
2018-04-01T02:52:42.934Z,3.63
2018-04-01T02:55:09.831Z,3.64
2018-04-01T02:57:36.750Z,3.65
2018-04-01T03:00:09.526Z,3.65
2018-04-01T03:02:36.445Z,3.65
2018-04-01T03:05:03.356Z,3.64
2018-04-01T03:07:30.309Z,3.62
2018-04-01T03:09:57.219Z,3.59
2018-04-01T03:12:24.144Z,3.56
2018-04-01T03:14:51.120Z,3.56
2018-04-01T03:17:18.034Z,3.54
2018-04-01T03:19:44.987Z,3.53
2018-04-01T03:22:11.900Z,3.53
2018-04-01T03:24:53.981Z,3.51
2018-04-01T03:27:21.808Z,3.51
2018-04-01T03:29:48.718Z,3.54
2018-04-01T03:32:16.517Z,3.50
2018-04-01T03:34:43.447Z,3.47
2018-04-01T03:37:10.371Z,3.47
2018-04-01T03:39:37.323Z,3.44
2018-04-01T03:42:04.264Z,3.46
2018-04-01T03:44:31.141Z,3.44
2018-04-01T03:46:58.087Z,3.43
2018-04-01T03:49:25.026Z,3.42
2018-04-01T03:51:52.038Z,3.40
2018-04-01T03:54:18.968Z,3.38
2018-04-01T03:56:45.870Z,3.39
2018-04-01T03:59:12.854Z,3.39
2018-04-01T04:01:39.782Z,3.39
2018-04-01T04:04:06.680Z,3.37
2018-04-01T04:06:34.585Z,3.30
2018-04-01T04:09:01.496Z,3.29
2018-04-01T04:11:28.520Z,3.24
2018-04-01T04:13:55.430Z,3.25
2018-04-01T04:16:22.443Z,3.22
2018-04-01T04:18:49.372Z,3.23
2018-04-01T04:21:16.540Z,3.22
2018-04-01T04:23:43.467Z,3.22
2018-04-01T04:26:10.339Z,3.26
2018-04-01T04:28:37.463Z,3.29
2018-04-01T04:31:04.386Z,3.26
2018-04-01T04:33:32.238Z,3.26
2018-04-01T04:35:59.188Z,3.26
2018-04-01T04:38:26.089Z,3.29
2018-04-01T04:40:52.986Z,3.28
2018-04-01T04:43:19.890Z,3.26
2018-04-01T04:45:46.780Z,3.27
2018-04-01T04:48:13.733Z,3.22
2018-04-01T04:50:51.190Z,3.20
2018-04-01T04:53:18.362Z,3.22
2018-04-01T04:55:45.382Z,3.22
2018-04-01T04:58:12.950Z,3.24
2018-04-01T05:00:40.272Z,3.23
2018-04-01T05:03:07.244Z,3.18
2018-04-01T05:05:34.328Z,3.18
2018-04-01T05:08:01.305Z,3.19
2018-04-01T05:10:28.310Z,3.24
2018-04-01T05:12:55.306Z,3.23
2018-04-01T05:15:22.268Z,3.18
2018-04-01T05:17:49.429Z,3.23
2018-04-01T05:20:16.431Z,3.27
2018-04-01T05:22:44.231Z,3.28
2018-04-01T05:25:11.192Z,3.27
2018-04-01T05:27:38.157Z,3.24
2018-04-01T05:30:05.175Z,3.24
2018-04-01T05:32:32.148Z,3.26
2018-04-01T05:34:59.092Z,3.29
2018-04-01T05:37:26.077Z,3.27
2018-04-01T05:39:53.074Z,3.27
2018-04-01T05:42:20.096Z,3.30
2018-04-01T05:44:47.083Z,3.28
2018-04-01T05:47:14.009Z,3.28
2018-04-01T05:49:40.971Z,3.27
2018-04-01T05:52:07.920Z,3.25
2018-04-01T05:54:34.926Z,3.23
2018-04-01T05:57:03.808Z,3.22
2018-04-01T05:59:30.758Z,3.23
2018-04-01T06:01:57.725Z,3.26
2018-04-01T06:04:24.747Z,3.30
2018-04-01T06:06:51.706Z,3.29
2018-04-01T06:09:18.685Z,3.30
2018-04-01T06:11:45.680Z,3.31
2018-04-01T06:14:12.720Z,3.27
2018-04-01T06:16:40.721Z,3.26
2018-04-01T06:19:07.743Z,3.25
2018-04-01T06:21:34.729Z,3.28
2018-04-01T06:24:09.823Z,3.29
2018-04-01T06:26:36.776Z,3.29
2018-04-01T06:29:03.741Z,3.30
2018-04-01T06:31:30.742Z,3.30
2018-04-01T06:33:57.705Z,3.35
2018-04-01T06:36:25.173Z,3.35
2018-04-01T06:38:52.109Z,3.35
2018-04-01T06:41:19.068Z,3.34
2018-04-01T06:43:45.985Z,3.34
2018-04-01T06:46:12.907Z,3.34
2018-04-01T06:48:39.851Z,3.40
2018-04-01T06:51:06.751Z,3.46
2018-04-01T06:53:33.689Z,3.52
2018-04-01T06:56:00.595Z,3.57
2018-04-01T06:58:27.543Z,3.60
2018-04-01T07:00:54.477Z,3.53
2018-04-01T07:03:21.429Z,3.46
2018-04-01T07:05:48.311Z,3.42
2018-04-01T07:08:15.241Z,3.42
2018-04-01T07:10:42.184Z,3.42
2018-04-01T07:13:09.103Z,3.42
2018-04-01T07:15:36.947Z,3.41
2018-04-01T07:18:04.247Z,3.36
2018-04-01T07:20:31.192Z,3.35
2018-04-01T07:22:58.282Z,3.36
2018-04-01T07:25:39.995Z,3.32
2018-04-01T07:28:07.033Z,3.33
2018-04-01T07:30:33.965Z,3.35
2018-04-01T07:33:01.002Z,3.33
2018-04-01T07:35:27.999Z,3.35
2018-04-01T07:37:54.999Z,3.33
2018-04-01T07:40:21.939Z,3.30
2018-04-01T07:42:49.861Z,3.31
2018-04-01T07:45:16.918Z,3.35
2018-04-01T07:47:45.050Z,3.37
2018-04-01T07:50:12.225Z,3.36
2018-04-01T07:52:39.296Z,3.36
2018-04-01T07:55:06.291Z,3.38
2018-04-01T07:57:33.283Z,3.40
2018-04-01T08:00:00.963Z,3.44
2018-04-01T08:02:27.983Z,3.49
2018-04-01T08:05:01.950Z,3.59
2018-04-01T08:07:28.902Z,3.66
2018-04-01T08:09:56.952Z,3.73
2018-04-01T08:12:23.958Z,3.72
2018-04-01T08:14:50.906Z,3.75
2018-04-01T08:17:17.863Z,3.74
2018-04-01T08:19:44.823Z,3.74
2018-04-01T08:22:11.791Z,3.71
2018-04-01T08:24:38.762Z,3.71
2018-04-01T08:27:05.695Z,3.77
2018-04-01T08:29:32.615Z,3.80
2018-04-01T08:32:00.283Z,3.80
2018-04-01T08:34:27.195Z,3.79
2018-04-01T08:36:54.220Z,3.80
2018-04-01T08:39:21.165Z,3.81
2018-04-01T08:41:48.857Z,3.83
2018-04-01T08:44:21.407Z,3.84
2018-04-01T08:46:48.327Z,3.85
2018-04-01T08:49:15.259Z,3.94
2018-04-01T08:51:42.207Z,3.98
2018-04-01T08:54:11.083Z,3.97
2018-04-01T08:56:38.013Z,3.92
2018-04-01T08:59:04.971Z,3.95
2018-04-01T09:01:31.895Z,3.97
2018-04-01T09:03:58.824Z,3.98
2018-04-01T09:06:25.789Z,3.97
2018-04-01T09:08:52.799Z,3.97
2018-04-01T09:11:19.778Z,3.94
2018-04-01T09:13:46.746Z,3.95
2018-04-01T09:16:13.684Z,3.96
2018-04-01T09:18:40.641Z,3.93
2018-04-01T09:21:07.854Z,3.97
2018-04-01T09:23:34.806Z,3.98
2018-04-01T09:26:01.729Z,3.99
2018-04-01T09:28:28.630Z,3.93
2018-04-01T09:30:55.564Z,3.94
2018-04-01T09:33:22.481Z,3.96
2018-04-01T09:35:49.461Z,3.95
2018-04-01T09:38:16.380Z,3.95
2018-04-01T09:40:43.322Z,3.95
2018-04-01T09:43:10.255Z,3.96
2018-04-01T09:45:37.196Z,3.98
2018-04-01T09:48:04.190Z,4.01
2018-04-01T09:50:31.129Z,4.03
2018-04-01T09:52:58.118Z,4.02
2018-04-01T09:55:25.811Z,4.02
2018-04-01T09:57:54.499Z,4.02
2018-04-01T10:00:26.202Z,4.00
2018-04-01T10:02:53.680Z,4.05
2018-04-01T10:05:26.183Z,4.07
2018-04-01T10:07:53.616Z,4.11
2018-04-01T10:10:22.499Z,4.16
2018-04-01T10:12:49.992Z,4.21
2018-04-01T10:15:17.469Z,4.28
2018-04-01T10:17:44.967Z,4.37
2018-04-01T10:20:12.505Z,4.43
2018-04-01T10:22:39.908Z,4.46
2018-04-01T10:25:07.367Z,4.54
2018-04-01T10:27:34.842Z,4.57
2018-04-01T10:30:02.293Z,4.57
2018-04-01T10:32:29.760Z,4.69
2018-04-01T10:35:04.088Z,4.95
2018-04-01T10:37:31.518Z,5.14
2018-04-01T10:39:58.965Z,5.26
2018-04-01T10:42:26.518Z,5.36
2018-04-01T10:44:54.035Z,5.43
2018-04-01T10:47:21.456Z,5.45
2018-04-01T10:49:52.711Z,5.34
2018-04-01T10:52:20.244Z,5.42
2018-04-01T10:54:47.178Z,5.59
2018-04-01T10:57:14.279Z,5.56
2018-04-01T10:59:41.209Z,5.48
2018-04-01T11:02:08.114Z,5.42
2018-04-01T11:04:35.090Z,5.39
2018-04-01T11:07:02.040Z,5.33
2018-04-01T11:09:28.986Z,5.34
2018-04-01T11:11:55.916Z,5.33
2018-04-01T11:14:22.854Z,5.33
2018-04-01T11:16:49.852Z,5.33
2018-04-01T11:19:16.808Z,5.35
2018-04-01T11:21:43.747Z,5.41
2018-04-01T11:24:10.684Z,5.46
2018-04-01T11:26:37.603Z,5.50
2018-04-01T11:29:04.526Z,5.52
2018-04-01T11:31:31.947Z,5.50
2018-04-01T11:33:58.925Z,5.49
2018-04-01T11:36:25.864Z,5.51
2018-04-01T11:38:56.953Z,5.52
2018-04-01T11:41:24.185Z,5.51
2018-04-01T11:43:51.158Z,5.51
2018-04-01T11:46:18.182Z,5.52
2018-04-01T11:48:45.222Z,5.53
2018-04-01T11:51:12.212Z,5.61
2018-04-01T11:53:39.238Z,5.62
2018-04-01T11:56:06.235Z,5.70
2018-04-01T11:58:33.270Z,5.79
2018-04-01T12:01:01.083Z,5.98
2018-04-01T12:03:28.386Z,6.23
2018-04-01T12:05:55.397Z,6.40
2018-04-01T12:08:22.488Z,6.51
2018-04-01T12:10:49.432Z,6.55
2018-04-01T12:13:16.450Z,6.52
2018-04-01T12:15:43.496Z,6.56
2018-04-01T12:18:10.659Z,6.55
2018-04-01T12:20:37.736Z,6.54
2018-04-01T12:23:04.786Z,6.59
2018-04-01T12:25:31.842Z,6.79
2018-04-01T12:27:59.906Z,6.93
2018-04-01T12:30:27.006Z,6.90
2018-04-01T12:32:54.900Z,6.87
2018-04-01T12:35:32.558Z,6.84
2018-04-01T12:37:59.580Z,6.77
2018-04-01T12:40:26.604Z,6.67
2018-04-01T12:42:53.514Z,6.57
2018-04-01T12:45:20.477Z,6.53
2018-04-01T12:47:47.382Z,6.52
2018-04-01T12:50:14.328Z,6.49
2018-04-01T12:52:41.918Z,6.41
2018-04-01T12:55:09.616Z,6.40
2018-04-01T12:57:36.562Z,6.39
2018-04-01T13:00:03.510Z,6.38
2018-04-01T13:02:30.664Z,6.35
2018-04-01T13:08:14.588Z,6.20
2018-04-01T13:10:41.572Z,6.21
2018-04-01T13:13:08.583Z,6.23
2018-04-01T13:15:35.484Z,6.27
2018-04-01T13:18:02.454Z,6.23
2018-04-01T13:20:30.092Z,6.18
2018-04-01T13:22:57.081Z,6.16
2018-04-01T13:25:24.066Z,6.18
2018-04-01T13:27:51.004Z,6.16
2018-04-01T13:30:18.043Z,6.19
2018-04-01T13:32:44.962Z,6.18
2018-04-01T13:35:11.901Z,6.16
2018-04-01T13:37:38.844Z,6.20
2018-04-01T13:40:05.782Z,6.21
2018-04-01T13:42:32.706Z,6.19
2018-04-01T13:44:59.658Z,6.14
2018-04-01T13:47:26.590Z,6.08
2018-04-01T13:49:53.536Z,6.05
2018-04-01T13:52:20.514Z,6.02
2018-04-01T13:54:47.453Z,6.08
2018-04-01T13:57:14.396Z,6.20
2018-04-01T13:59:41.359Z,6.59
2018-04-01T14:02:08.332Z,7.12
2018-04-01T14:04:35.425Z,7.65
2018-04-01T14:07:02.322Z,8.10
2018-04-01T14:09:29.312Z,8.25
2018-04-01T14:11:56.250Z,8.06
2018-04-01T14:14:23.250Z,7.96
2018-04-01T14:16:50.162Z,7.85
2018-04-01T14:19:17.132Z,7.74
2018-04-01T14:21:44.101Z,7.76
2018-04-01T14:24:10.996Z,7.95
2018-04-01T14:26:37.954Z,7.89
2018-04-01T14:29:04.905Z,7.76
2018-04-01T14:31:31.814Z,7.59
2018-04-01T14:34:03.706Z,7.52
2018-04-01T14:36:30.656Z,7.59
2018-04-01T14:38:57.630Z,7.69
2018-04-01T14:41:24.761Z,7.63
2018-04-01T14:43:52.562Z,7.52
2018-04-01T14:46:20.988Z,7.46
2018-04-01T14:48:48.982Z,7.41
2018-04-01T14:51:16.572Z,7.39
2018-04-01T14:53:44.054Z,7.38
2018-04-01T14:56:11.066Z,7.34
2018-04-01T14:58:38.014Z,7.26
2018-04-01T15:01:04.926Z,7.19
2018-04-01T15:03:31.901Z,7.13
2018-04-01T15:05:58.845Z,7.11
2018-04-01T15:08:26.638Z,7.03
2018-04-01T15:10:53.618Z,6.94
2018-04-01T15:13:20.559Z,6.92
2018-04-01T15:15:47.475Z,6.88
2018-04-01T15:18:14.383Z,6.87
2018-04-01T15:20:41.330Z,6.85
2018-04-01T15:23:08.272Z,6.82
2018-04-01T15:25:35.244Z,6.80
2018-04-01T15:28:02.271Z,6.81
2018-04-01T15:30:29.342Z,6.82
2018-04-01T15:33:01.312Z,6.83
2018-04-01T15:35:28.325Z,6.83
2018-04-01T15:37:55.298Z,6.82
2018-04-01T15:40:22.250Z,6.79
2018-04-01T15:42:50.182Z,6.76
2018-04-01T15:45:17.145Z,6.71
2018-04-01T15:47:44.105Z,6.65
2018-04-01T15:50:11.141Z,6.59
2018-04-01T15:52:38.058Z,6.59
2018-04-01T15:55:05.075Z,6.59
2018-04-01T15:57:32.096Z,6.61
2018-04-01T15:59:59.051Z,6.65
2018-04-01T16:02:25.963Z,6.67
2018-04-01T16:04:53.157Z,6.66
2018-04-01T16:07:20.194Z,6.68
2018-04-01T16:09:47.163Z,6.64
2018-04-01T16:12:14.145Z,6.56
2018-04-01T16:14:41.714Z,6.49
2018-04-01T16:17:08.670Z,6.40
2018-04-01T16:19:35.709Z,6.34
2018-04-01T16:22:02.672Z,6.31
2018-04-01T16:24:29.584Z,6.30
2018-04-01T16:26:56.750Z,6.28
2018-04-01T16:29:23.695Z,6.26
2018-04-01T16:31:50.822Z,6.23
2018-04-01T16:34:17.818Z,6.21
2018-04-01T16:36:44.816Z,6.21
2018-04-01T16:39:11.809Z,6.22
2018-04-01T16:41:38.858Z,6.21
2018-04-01T16:44:06.275Z,6.20
2018-04-01T16:46:33.219Z,6.21
2018-04-01T16:49:00.249Z,6.21
2018-04-01T16:51:27.264Z,6.19
2018-04-01T16:53:54.190Z,6.20
2018-04-01T16:56:21.202Z,6.19
2018-04-01T16:58:58.108Z,6.17
2018-04-01T17:04:00.384Z,6.16
2018-04-01T17:06:27.380Z,6.19
2018-04-01T17:11:44.676Z,6.19
2018-04-01T17:14:11.636Z,6.18
2018-04-01T17:16:48.525Z,6.18
2018-04-01T17:30:48.624Z,6.06
2018-04-01T17:33:15.837Z,6.05
2018-04-01T17:35:43.647Z,6.04
2018-04-01T17:38:10.750Z,6.06
2018-04-01T17:40:37.693Z,6.08
2018-04-01T17:43:04.637Z,6.04
2018-04-01T17:45:31.615Z,6.03
2018-04-01T17:47:58.599Z,6.02
2018-04-01T17:50:25.614Z,6.04
2018-04-01T17:52:53.186Z,6.04
2018-04-01T17:55:20.725Z,6.03
2018-04-01T17:57:47.745Z,6.00
2018-04-01T18:00:14.749Z,6.00
2018-04-01T18:02:41.691Z,6.00
2018-04-01T18:05:09.364Z,6.01
2018-04-01T18:07:36.580Z,5.98
2018-04-01T18:10:04.679Z,5.98
2018-04-01T18:12:32.658Z,6.00
2018-04-01T18:14:59.662Z,5.99
2018-04-01T18:17:26.685Z,5.97
2018-04-01T18:19:53.673Z,5.95
2018-04-01T18:22:20.689Z,5.94
2018-04-01T18:24:48.731Z,5.94
2018-04-01T18:27:15.716Z,5.91
2018-04-01T18:29:42.710Z,5.93
2018-04-01T18:32:09.735Z,5.92
2018-04-01T18:34:36.938Z,5.91
2018-04-01T18:37:03.899Z,5.93
2018-04-01T18:39:31.143Z,5.95
2018-04-01T18:41:58.101Z,5.92
2018-04-01T18:44:26.976Z,5.90
2018-04-01T18:46:54.701Z,5.88
2018-04-01T18:49:21.732Z,5.85
2018-04-01T18:51:48.989Z,5.78
2018-04-01T18:54:16.666Z,5.78
2018-04-01T18:56:43.618Z,5.77
2018-04-01T18:59:10.601Z,5.74
2018-04-01T19:01:38.395Z,5.70
2018-04-01T19:04:06.263Z,5.66
2018-04-01T19:06:34.323Z,5.63
2018-04-01T19:09:01.387Z,5.59
2018-04-01T19:11:28.401Z,5.57
2018-04-01T19:13:55.479Z,5.55
2018-04-01T19:16:23.121Z,5.51
2018-04-01T19:18:52.187Z,5.48
2018-04-01T19:21:19.719Z,5.46
2018-04-01T19:23:48.790Z,5.44
2018-04-01T19:26:16.339Z,5.45
2018-04-01T19:28:44.246Z,5.42
2018-04-01T19:31:11.816Z,5.44
2018-04-01T19:36:13.329Z,5.43
2018-04-01T19:38:41.027Z,5.44
2018-04-01T19:41:08.583Z,5.44
2018-04-01T19:43:36.091Z,5.47
2018-04-01T19:46:03.639Z,5.46
2018-04-01T19:48:32.191Z,5.46
2018-04-01T19:50:59.684Z,5.46
2018-04-01T19:53:27.308Z,5.45
2018-04-01T19:55:54.868Z,5.43
2018-04-01T19:58:22.434Z,5.49
2018-04-01T20:00:50.803Z,5.48
2018-04-01T20:03:18.365Z,5.49
2018-04-01T20:05:48.204Z,5.49
2018-04-01T20:08:16.069Z,5.47
2018-04-01T20:10:43.618Z,5.44
2018-04-01T20:13:12.427Z,5.45
2018-04-01T20:15:40.079Z,5.44
2018-04-01T20:18:07.953Z,5.44
2018-04-01T20:20:35.466Z,5.44
2018-04-01T20:23:02.972Z,5.42
2018-04-01T20:25:30.571Z,5.40
2018-04-01T20:27:58.047Z,5.33
2018-04-01T20:30:25.945Z,5.33
2018-04-01T20:32:53.532Z,5.35
2018-04-01T20:35:21.036Z,5.31
2018-04-01T20:37:49.466Z,5.33
2018-04-01T20:40:17.236Z,5.35
2018-04-01T20:42:44.734Z,5.37
2018-04-01T20:45:12.333Z,5.34
2018-04-01T20:47:39.822Z,5.40
2018-04-01T20:50:07.973Z,5.43
2018-04-01T20:52:35.501Z,5.44
2018-04-01T20:55:08.107Z,5.43
2018-04-01T20:57:36.369Z,5.43
2018-04-01T21:00:03.899Z,5.41
2018-04-01T21:02:31.722Z,5.46
2018-04-01T21:05:00.265Z,5.46
2018-04-01T21:07:27.909Z,5.46
2018-04-01T21:09:55.461Z,5.46
2018-04-01T21:12:22.942Z,5.39
2018-04-01T21:14:50.676Z,5.39
2018-04-01T21:17:18.393Z,5.41
2018-04-01T21:19:45.909Z,5.42
2018-04-01T21:22:13.421Z,5.40
2018-04-01T21:27:39.491Z,5.37
2018-04-01T21:30:06.984Z,5.30
2018-04-01T21:32:34.702Z,5.31
2018-04-01T21:35:02.377Z,5.29
2018-04-01T21:37:29.931Z,5.29
2018-04-01T21:39:57.456Z,5.29
2018-04-01T21:42:25.008Z,5.23
2018-04-01T21:44:57.301Z,5.20
2018-04-01T21:47:24.945Z,5.12
2018-04-01T21:49:52.513Z,5.13
2018-04-01T21:52:20.108Z,5.11
2018-04-01T21:54:57.264Z,5.08
2018-04-01T21:57:24.801Z,5.00
2018-04-01T21:59:52.303Z,5.00
2018-04-01T22:02:19.913Z,4.95
2018-04-01T22:04:47.481Z,4.94
2018-04-01T22:07:14.980Z,4.89
2018-04-01T22:09:43.334Z,4.84
2018-04-01T22:12:10.783Z,4.76
2018-04-01T22:14:57.564Z,4.74
2018-04-01T22:17:24.998Z,4.74
2018-04-01T22:19:52.566Z,4.70
2018-04-01T22:22:20.040Z,4.67
2018-04-01T22:24:47.560Z,4.64
2018-04-01T22:27:15.042Z,4.62
2018-04-01T22:29:44.886Z,4.60
2018-04-01T22:32:24.120Z,4.55
2018-04-01T22:34:51.620Z,4.52
2018-04-01T22:37:19.896Z,4.51
2018-04-01T22:39:48.208Z,4.48
2018-04-01T22:42:16.340Z,4.46
2018-04-01T22:44:43.864Z,4.45
2018-04-01T22:47:14.724Z,4.38
2018-04-01T22:49:44.040Z,4.37
2018-04-01T22:52:11.502Z,4.38
2018-04-01T22:54:40.182Z,4.41
2018-04-01T22:57:07.665Z,4.41
2018-04-01T22:59:35.132Z,4.43
2018-04-01T23:02:02.610Z,4.43
2018-04-01T23:04:30.111Z,4.42
2018-04-01T23:06:57.576Z,4.43
2018-04-01T23:09:25.032Z,4.38
2018-04-01T23:11:52.480Z,4.37
2018-04-01T23:14:19.966Z,4.39
2018-04-01T23:16:47.434Z,4.42
2018-04-01T23:19:15.121Z,4.44
2018-04-01T23:21:42.600Z,4.43
2018-04-01T23:24:10.097Z,4.42
2018-04-01T23:26:37.900Z,4.42
2018-04-01T23:29:05.339Z,4.36
2018-04-01T23:31:32.786Z,4.33
2018-04-01T23:34:00.280Z,4.28
2018-04-01T23:36:27.765Z,4.24
2018-04-01T23:38:55.223Z,4.28
2018-04-01T23:41:22.677Z,4.25
2018-04-01T23:43:50.208Z,4.28
2018-04-01T23:46:17.686Z,4.34
2018-04-01T23:48:45.119Z,4.35
2018-04-01T23:51:12.605Z,4.33
2018-04-01T23:53:40.034Z,4.38
2018-04-01T23:56:07.492Z,4.36
2018-04-01T23:58:34.970Z,4.37
