createdAt,value
2017-09-09T00:00:01.402Z,12.30
2017-09-09T00:02:29.430Z,15.60
2017-09-09T00:04:57.481Z,11.95
2017-09-09T00:07:25.497Z,14.43
2017-09-09T00:09:53.537Z,14.02
2017-09-09T00:12:21.573Z,9.50
2017-09-09T00:14:50.615Z,11.48
2017-09-09T00:17:19.590Z,8.65
2017-09-09T00:19:47.624Z,10.88
2017-09-09T00:22:16.657Z,11.73
2017-09-09T00:24:44.713Z,8.95
2017-09-09T00:27:12.757Z,15.40
2017-09-09T00:29:41.833Z,12.25
2017-09-09T00:32:09.825Z,17.17
2017-09-09T00:34:38.017Z,11.10
2017-09-09T00:37:07.849Z,10.13
2017-09-09T00:39:35.913Z,10.25
2017-09-09T00:42:05.960Z,12.25
2017-09-09T00:44:34.761Z,15.18
2017-09-09T00:47:02.793Z,10.10
2017-09-09T00:49:30.835Z,15.73
2017-09-09T00:51:59.857Z,20.15
2017-09-09T00:54:27.881Z,18.77
2017-09-09T00:56:55.937Z,8.98
2017-09-09T00:59:23.956Z,9.18
2017-09-09T01:01:51.984Z,12.43
2017-09-09T01:04:20.924Z,11.43
2017-09-09T01:06:49.777Z,12.52
2017-09-09T01:09:17.773Z,14.15
2017-09-09T01:11:46.781Z,12.50
2017-09-09T01:14:15.577Z,10.07
2017-09-09T01:16:44.372Z,9.93
2017-09-09T01:19:13.192Z,18.52
2017-09-09T01:21:42.068Z,11.12
2017-09-09T01:24:10.088Z,14.68
2017-09-09T01:26:40.032Z,14.13
2017-09-09T01:29:08.068Z,12.40
2017-09-09T01:31:37.071Z,13.95
2017-09-09T01:34:05.117Z,11.35
2017-09-09T01:36:33.145Z,12.60
2017-09-09T01:39:01.956Z,14.82
2017-09-09T01:41:30.000Z,13.95
2017-09-09T01:43:59.832Z,14.93
2017-09-09T01:46:28.208Z,10.88
2017-09-09T01:48:56.996Z,15.48
2017-09-09T01:51:25.020Z,10.27
2017-09-09T01:53:53.047Z,11.68
2017-09-09T01:56:21.848Z,14.05
2017-09-09T01:58:49.880Z,14.13
2017-09-09T02:01:19.596Z,12.63
2017-09-09T02:03:48.556Z,10.18
2017-09-09T02:06:17.360Z,11.35
2017-09-09T02:08:46.156Z,11.32
2017-09-09T02:11:14.211Z,13.07
2017-09-09T02:13:43.183Z,10.98
2017-09-09T02:16:11.249Z,16.75
2017-09-09T02:18:39.283Z,8.65
2017-09-09T02:21:07.327Z,11.00
2017-09-09T02:23:35.363Z,12.00
2017-09-09T02:26:03.456Z,12.23
2017-09-09T02:28:31.488Z,12.52
2017-09-09T02:30:59.519Z,13.93
2017-09-09T02:33:28.467Z,16.33
2017-09-09T02:35:56.504Z,12.70
2017-09-09T02:38:24.575Z,10.70
2017-09-09T02:40:53.343Z,9.68
2017-09-09T02:43:21.539Z,10.07
2017-09-09T02:45:51.479Z,13.55
2017-09-09T02:48:19.520Z,14.00
2017-09-09T02:50:50.635Z,10.93
2017-09-09T02:53:18.631Z,16.87
2017-09-09T02:55:46.675Z,21.02
2017-09-09T02:58:14.699Z,12.18
2017-09-09T03:00:44.707Z,14.85
2017-09-09T03:03:12.759Z,15.05
2017-09-09T03:05:41.783Z,12.52
2017-09-09T03:08:10.767Z,13.62
2017-09-09T03:10:38.807Z,13.62
2017-09-09T03:13:07.835Z,14.40
2017-09-09T03:15:35.862Z,17.67
2017-09-09T03:18:03.991Z,16.35
2017-09-09T03:20:32.811Z,11.35
2017-09-09T03:23:00.835Z,18.75
2017-09-09T03:25:28.877Z,10.90
2017-09-09T03:27:57.723Z,10.43
2017-09-09T03:30:26.516Z,14.82
2017-09-09T03:32:54.551Z,16.27
2017-09-09T03:35:22.571Z,19.40
2017-09-09T03:37:50.595Z,15.32
2017-09-09T03:40:18.631Z,16.92
2017-09-09T03:42:48.447Z,20.05
2017-09-09T03:45:16.487Z,19.05
2017-09-09T03:47:44.518Z,10.20
2017-09-09T03:50:13.306Z,16.58
2017-09-09T03:52:41.331Z,13.95
2017-09-09T03:55:09.367Z,18.08
2017-09-09T03:57:39.139Z,19.77
2017-09-09T04:00:08.131Z,17.40
2017-09-09T04:02:37.143Z,17.37
2017-09-09T04:05:05.935Z,19.37
2017-09-09T04:07:33.962Z,17.37
2017-09-09T04:10:02.016Z,11.02
2017-09-09T04:12:30.039Z,15.82
2017-09-09T04:14:58.827Z,12.98
2017-09-09T04:17:27.631Z,14.87
2017-09-09T04:19:57.307Z,25.95
2017-09-09T04:22:25.323Z,13.25
2017-09-09T04:24:53.354Z,15.35
2017-09-09T04:27:21.390Z,12.90
2017-09-09T04:29:49.418Z,10.02
2017-09-09T04:32:19.218Z,15.98
2017-09-09T04:34:47.250Z,13.57
2017-09-09T04:37:16.274Z,15.63
2017-09-09T04:39:45.087Z,12.55
2017-09-09T04:42:13.875Z,12.05
2017-09-09T04:44:42.662Z,12.10
2017-09-09T04:47:11.070Z,12.45
2017-09-09T04:49:39.106Z,13.90
2017-09-09T04:52:08.995Z,13.68
2017-09-09T04:54:37.038Z,17.40
2017-09-09T04:57:05.079Z,10.45
2017-09-09T04:59:33.098Z,15.57
2017-09-09T05:02:02.102Z,15.40
2017-09-09T05:04:31.902Z,11.25
2017-09-09T05:07:00.890Z,15.63
2017-09-09T05:09:29.914Z,14.10
2017-09-09T05:11:58.722Z,10.48
2017-09-09T05:14:26.739Z,12.10
2017-09-09T05:16:54.782Z,12.37
2017-09-09T05:19:23.702Z,14.40
2017-09-09T05:21:51.730Z,15.45
2017-09-09T05:24:19.789Z,17.85
2017-09-09T05:26:47.818Z,13.98
2017-09-09T05:29:15.886Z,13.95
2017-09-09T05:31:43.926Z,12.37
2017-09-09T05:34:11.950Z,18.45
2017-09-09T05:36:43.998Z,16.13
2017-09-09T05:39:12.910Z,14.40
2017-09-09T05:44:02.934Z,12.13
2017-09-09T05:46:31.862Z,10.50
2017-09-09T05:49:01.794Z,9.77
2017-09-09T05:51:29.841Z,11.43
2017-09-09T05:53:57.853Z,15.03
2017-09-09T05:56:26.638Z,9.57
2017-09-09T05:58:55.449Z,16.80
2017-09-09T06:01:23.477Z,9.30
2017-09-09T06:03:51.493Z,12.23
2017-09-09T06:06:19.529Z,11.10
2017-09-09T06:08:48.325Z,15.80
2017-09-09T06:11:18.109Z,10.80
2017-09-09T06:13:46.777Z,9.03
2017-09-09T06:16:15.773Z,10.07
2017-09-09T06:18:43.798Z,11.30
2017-09-09T06:21:14.493Z,12.10
2017-09-09T06:23:42.514Z,17.37
2017-09-09T06:26:12.209Z,9.90
2017-09-09T06:28:40.251Z,10.43
2017-09-09T06:31:08.265Z,15.73
2017-09-09T06:33:36.285Z,10.93
2017-09-09T06:36:04.326Z,11.73
2017-09-09T06:38:34.358Z,12.73
2017-09-09T06:41:02.381Z,10.23
2017-09-09T06:43:30.430Z,15.10
2017-09-09T06:45:59.221Z,12.43
2017-09-09T06:48:27.253Z,11.70
2017-09-09T06:50:55.301Z,13.60
2017-09-09T06:53:24.321Z,10.90
2017-09-09T06:55:52.354Z,11.23
2017-09-09T06:58:21.281Z,8.03
2017-09-09T07:00:49.301Z,11.33
2017-09-09T07:03:18.233Z,10.73
2017-09-09T07:05:47.185Z,8.83
2017-09-09T07:08:15.245Z,10.70
2017-09-09T07:10:43.291Z,11.43
2017-09-09T07:13:13.469Z,11.10
2017-09-09T07:15:41.461Z,10.70
2017-09-09T07:18:09.481Z,10.93
2017-09-09T07:20:38.354Z,9.90
2017-09-09T07:23:06.353Z,12.47
2017-09-09T07:25:34.377Z,13.33
2017-09-09T07:28:03.165Z,10.37
2017-09-09T07:30:32.129Z,9.23
2017-09-09T07:33:01.129Z,10.93
2017-09-09T07:35:30.130Z,11.70
2017-09-09T07:37:58.161Z,14.97
2017-09-09T07:40:26.176Z,9.10
2017-09-09T07:42:56.213Z,10.93
2017-09-09T07:45:24.997Z,9.77
2017-09-09T07:47:53.033Z,10.73
2017-09-09T07:50:21.069Z,10.87
2017-09-09T07:52:49.973Z,12.93
2017-09-09T07:55:18.089Z,8.17
2017-09-09T07:57:51.529Z,8.70
2017-09-09T08:00:19.548Z,10.83
2017-09-09T08:02:48.349Z,11.73
2017-09-09T08:05:17.156Z,17.50
2017-09-09T08:07:45.180Z,11.40
2017-09-09T08:10:13.217Z,11.80
2017-09-09T08:12:43.164Z,9.00
2017-09-09T08:15:11.196Z,10.20
2017-09-09T08:17:39.217Z,20.73
2017-09-09T08:20:08.028Z,9.97
2017-09-09T08:22:36.064Z,8.33
2017-09-09T08:25:04.084Z,8.70
2017-09-09T08:27:33.052Z,10.03
2017-09-09T08:30:01.848Z,11.07
2017-09-09T08:32:32.548Z,11.20
2017-09-09T08:35:00.580Z,11.50
2017-09-09T08:37:34.212Z,12.30
2017-09-09T08:40:03.220Z,11.80
2017-09-09T08:42:33.911Z,15.40
2017-09-09T08:45:01.940Z,11.77
2017-09-09T08:47:29.983Z,10.33
2017-09-09T08:49:59.323Z,13.20
2017-09-09T08:52:27.311Z,8.73
2017-09-09T08:54:59.332Z,10.70
2017-09-09T08:57:29.115Z,10.37
2017-09-09T08:59:58.115Z,10.90
2017-09-09T09:02:26.159Z,9.07
2017-09-09T09:04:54.187Z,11.20
2017-09-09T09:07:22.983Z,10.77
2017-09-09T09:09:51.027Z,12.77
2017-09-09T09:12:21.034Z,7.30
2017-09-09T09:14:49.948Z,11.20
2017-09-09T09:17:18.775Z,9.60
2017-09-09T09:19:46.810Z,12.43
2017-09-09T09:22:17.511Z,9.53
2017-09-09T09:24:45.536Z,10.60
2017-09-09T09:27:15.288Z,7.53
2017-09-09T09:29:43.303Z,8.87
2017-09-09T09:32:11.355Z,8.30
2017-09-09T09:34:41.131Z,10.83
2017-09-09T09:37:11.187Z,11.87
2017-09-09T09:39:39.215Z,10.43
2017-09-09T09:42:08.203Z,9.70
2017-09-09T09:44:36.243Z,10.60
2017-09-09T09:47:05.271Z,14.17
2017-09-09T09:49:33.290Z,12.87
2017-09-09T09:52:03.279Z,12.40
2017-09-09T09:54:33.275Z,8.77
2017-09-09T09:57:01.303Z,15.10
2017-09-09T09:59:30.246Z,10.50
2017-09-09T10:01:58.267Z,10.60
2017-09-09T10:04:26.295Z,11.03
2017-09-09T10:06:56.011Z,10.63
2017-09-09T10:09:24.807Z,8.67
2017-09-09T10:11:52.835Z,8.57
2017-09-09T10:14:20.879Z,7.43
2017-09-09T10:16:48.891Z,10.87
2017-09-09T10:19:16.919Z,10.13
2017-09-09T10:21:46.827Z,8.97
2017-09-09T10:24:17.427Z,9.57
2017-09-09T10:26:47.107Z,7.87
2017-09-09T10:29:16.103Z,10.53
2017-09-09T10:31:45.855Z,8.37
2017-09-09T10:34:13.887Z,7.40
2017-09-09T10:36:41.903Z,8.07
2017-09-09T10:39:09.915Z,6.30
2017-09-09T10:41:38.915Z,8.03
2017-09-09T10:44:06.963Z,10.60
2017-09-09T10:46:35.963Z,8.70
2017-09-09T10:49:03.999Z,10.53
2017-09-09T10:51:32.931Z,9.10
2017-09-09T10:54:00.955Z,8.90
2017-09-09T10:56:29.179Z,8.00
2017-09-09T10:58:57.959Z,7.40
2017-09-09T11:01:25.975Z,7.67
2017-09-09T11:03:54.027Z,10.03
2017-09-09T11:06:22.794Z,9.53
2017-09-09T11:08:50.810Z,8.03
2017-09-09T11:11:19.766Z,12.33
2017-09-09T11:13:48.736Z,8.77
2017-09-09T11:16:17.128Z,8.30
2017-09-09T11:18:46.135Z,9.07
2017-09-09T11:21:14.951Z,7.87
2017-09-09T11:23:43.875Z,12.57
2017-09-09T11:26:11.907Z,7.40
2017-09-09T11:28:40.687Z,8.93
2017-09-09T11:31:11.395Z,7.97
2017-09-09T11:33:39.420Z,11.97
2017-09-09T11:36:08.439Z,8.67
2017-09-09T11:38:36.471Z,8.50
2017-09-09T11:41:04.487Z,11.70
2017-09-09T11:43:32.515Z,8.70
2017-09-09T11:46:01.456Z,10.87
2017-09-09T11:48:30.439Z,16.33
2017-09-09T11:50:58.459Z,9.63
2017-09-09T11:53:26.491Z,8.90
2017-09-09T11:55:55.127Z,12.23
2017-09-09T11:58:23.919Z,9.30
2017-09-09T12:00:51.943Z,7.37
2017-09-09T12:03:19.959Z,10.20
2017-09-09T12:05:47.983Z,11.10
2017-09-09T12:08:16.794Z,9.27
2017-09-09T12:10:44.810Z,9.17
2017-09-09T12:13:12.826Z,8.13
2017-09-09T12:15:40.863Z,12.03
2017-09-09T12:18:09.835Z,15.73
2017-09-09T12:20:37.855Z,10.10
2017-09-09T12:23:05.908Z,8.73
2017-09-09T12:25:33.930Z,11.03
2017-09-09T12:28:02.951Z,13.87
2017-09-09T12:30:30.983Z,13.93
2017-09-09T12:32:59.015Z,9.73
2017-09-09T12:35:30.079Z,13.13
2017-09-09T12:37:58.854Z,10.33
2017-09-09T12:40:27.630Z,10.83
2017-09-09T12:42:56.422Z,10.20
2017-09-09T12:45:25.903Z,11.20
2017-09-09T12:47:53.922Z,7.23
2017-09-09T12:50:23.871Z,9.10
2017-09-09T12:52:51.902Z,6.33
2017-09-09T12:55:19.915Z,6.80
2017-09-09T12:57:47.979Z,14.90
2017-09-09T13:00:16.019Z,5.93
2017-09-09T13:02:45.057Z,7.13
2017-09-09T13:05:14.030Z,6.50
2017-09-09T13:07:42.066Z,6.27
2017-09-09T13:10:10.088Z,6.37
2017-09-09T13:12:39.066Z,5.40
2017-09-09T13:15:07.086Z,6.20
2017-09-09T13:17:35.103Z,7.20
2017-09-09T13:20:04.057Z,6.10
2017-09-09T13:22:32.085Z,4.73
2017-09-09T13:25:00.101Z,5.00
2017-09-09T13:27:28.122Z,5.43
2017-09-09T13:29:58.147Z,8.47
2017-09-09T13:32:26.166Z,6.53
2017-09-09T13:34:55.626Z,6.03
2017-09-09T13:37:23.686Z,7.80
2017-09-09T13:39:53.478Z,7.30
2017-09-09T13:42:21.502Z,6.73
2017-09-09T13:44:50.433Z,7.03
2017-09-09T13:47:19.437Z,6.63
2017-09-09T13:49:47.446Z,7.73
2017-09-09T13:52:15.482Z,6.23
2017-09-09T13:54:44.454Z,8.23
2017-09-09T13:57:12.481Z,7.37
2017-09-09T13:59:40.513Z,8.87
2017-09-09T14:02:11.105Z,6.63
2017-09-09T14:04:39.114Z,6.00
2017-09-09T14:07:07.146Z,5.60
2017-09-09T14:09:36.157Z,6.47
2017-09-09T14:12:04.945Z,6.10
2017-09-09T14:14:33.877Z,7.47
2017-09-09T14:17:03.117Z,7.73
2017-09-09T14:19:31.130Z,10.57
2017-09-09T14:22:03.181Z,9.73
2017-09-09T14:24:31.205Z,7.17
2017-09-09T14:27:00.653Z,10.80
2017-09-09T14:29:28.697Z,8.40
2017-09-09T14:31:58.638Z,8.30
2017-09-09T14:34:26.657Z,12.40
2017-09-09T14:36:55.706Z,13.43
2017-09-09T14:39:24.681Z,13.80
2017-09-09T14:41:52.705Z,10.07
2017-09-09T14:44:21.334Z,12.63
2017-09-09T14:46:49.717Z,7.97
2017-09-09T14:49:17.741Z,7.00
2017-09-09T14:51:46.057Z,6.47
2017-09-09T14:54:14.089Z,9.47
2017-09-09T14:56:42.105Z,10.93
2017-09-09T14:59:10.153Z,6.30
2017-09-09T15:01:39.233Z,6.93
2017-09-09T15:04:07.285Z,8.83
2017-09-09T15:06:35.338Z,8.47
2017-09-09T15:09:04.298Z,8.33
2017-09-09T15:11:32.317Z,9.30
2017-09-09T15:14:00.349Z,13.37
2017-09-09T15:16:28.373Z,10.70
2017-09-09T15:18:56.389Z,8.07
2017-09-09T15:21:24.425Z,8.30
2017-09-09T15:23:52.446Z,9.20
2017-09-09T15:26:20.469Z,7.13
2017-09-09T15:28:48.496Z,6.90
2017-09-09T15:31:16.505Z,6.03
2017-09-09T15:33:44.645Z,6.00
2017-09-09T15:36:12.633Z,7.67
2017-09-09T15:38:52.593Z,5.70
2017-09-09T15:41:20.617Z,6.27
2017-09-09T15:43:49.400Z,8.43
2017-09-09T15:46:18.197Z,7.10
2017-09-09T15:48:47.013Z,6.10
2017-09-09T15:51:15.040Z,5.10
2017-09-09T15:53:43.825Z,6.70
2017-09-09T15:56:12.772Z,6.67
2017-09-09T15:58:40.773Z,4.73
2017-09-09T16:01:09.765Z,4.67
2017-09-09T16:03:37.809Z,6.10
2017-09-09T16:06:06.840Z,5.60
2017-09-09T16:08:35.834Z,6.20
2017-09-09T16:11:04.824Z,7.10
2017-09-09T16:13:32.896Z,5.00
2017-09-09T16:16:01.868Z,4.83
2017-09-09T16:18:29.916Z,5.20
2017-09-09T16:20:57.936Z,5.90
2017-09-09T16:23:26.720Z,5.70
2017-09-09T16:25:55.716Z,4.80
2017-09-09T16:28:25.508Z,5.53
2017-09-09T16:30:53.541Z,4.43
2017-09-09T16:33:21.581Z,5.77
2017-09-09T16:35:50.364Z,4.83
2017-09-09T16:38:18.400Z,4.77
2017-09-09T16:40:46.444Z,4.60
2017-09-09T16:43:14.472Z,4.90
2017-09-09T16:45:43.264Z,5.70
2017-09-09T16:48:12.080Z,4.63
2017-09-09T16:50:40.112Z,5.07
2017-09-09T16:53:08.896Z,6.10
2017-09-09T16:55:37.692Z,5.93
2017-09-09T16:58:06.481Z,6.03
2017-09-09T17:00:35.269Z,5.97
2017-09-09T17:03:04.083Z,7.10
2017-09-09T17:05:33.008Z,6.50
2017-09-09T17:08:03.028Z,5.80
2017-09-09T17:10:31.844Z,5.97
2017-09-09T17:13:00.628Z,6.50
2017-09-09T17:15:29.420Z,6.33
2017-09-09T17:17:58.236Z,6.20
2017-09-09T17:20:26.262Z,6.40
2017-09-09T17:22:54.275Z,6.07
2017-09-09T17:25:22.299Z,8.93
2017-09-09T17:27:50.326Z,6.30
2017-09-09T17:30:18.340Z,6.63
2017-09-09T17:32:46.376Z,7.23
2017-09-09T17:35:14.531Z,7.37
2017-09-09T17:37:42.563Z,7.67
2017-09-09T17:40:10.608Z,8.10
2017-09-09T17:42:39.611Z,7.00
2017-09-09T17:45:07.628Z,10.00
2017-09-09T17:47:35.652Z,8.70
2017-09-09T17:50:05.664Z,9.03
2017-09-09T17:52:33.684Z,7.50
2017-09-09T17:55:03.672Z,7.03
2017-09-09T17:57:32.460Z,8.17
2017-09-09T18:00:01.280Z,8.47
2017-09-09T18:02:31.944Z,8.90
2017-09-09T18:05:03.303Z,7.57
2017-09-09T18:07:31.328Z,9.20
2017-09-09T18:09:59.358Z,8.20
2017-09-09T18:12:28.143Z,7.93
2017-09-09T18:14:56.160Z,5.80
2017-09-09T18:17:24.203Z,7.43
2017-09-09T18:19:52.231Z,7.33
2017-09-09T18:22:20.259Z,10.30
2017-09-09T18:24:48.300Z,7.17
2017-09-09T18:27:17.086Z,8.30
2017-09-09T18:29:45.863Z,7.80
2017-09-09T18:32:14.678Z,7.47
2017-09-09T18:34:43.461Z,8.87
2017-09-09T18:37:11.475Z,6.53
2017-09-09T18:39:40.515Z,7.43
2017-09-09T18:42:09.320Z,6.37
2017-09-09T18:44:37.342Z,8.27
2017-09-09T18:47:05.377Z,5.20
2017-09-09T18:49:33.391Z,5.20
2017-09-09T18:52:01.403Z,5.57
2017-09-09T18:54:29.471Z,6.13
2017-09-09T18:56:58.235Z,5.40
2017-09-09T18:59:27.915Z,6.30
2017-09-09T19:01:55.970Z,8.20
2017-09-09T19:04:27.635Z,6.27
2017-09-09T19:06:57.671Z,4.90
2017-09-09T19:09:25.691Z,4.93
2017-09-09T19:11:53.710Z,6.40
2017-09-09T19:14:22.691Z,5.53
2017-09-09T19:16:50.710Z,4.80
2017-09-09T19:19:18.726Z,3.60
2017-09-09T19:21:46.759Z,5.93
2017-09-09T19:24:14.788Z,4.07
2017-09-09T19:26:43.579Z,4.90
2017-09-09T19:29:12.383Z,4.57
2017-09-09T19:31:41.158Z,4.33
2017-09-09T19:34:09.343Z,4.50
2017-09-09T19:36:38.130Z,5.63
2017-09-09T19:39:07.078Z,4.23
2017-09-09T19:41:35.108Z,4.23
2017-09-09T19:44:03.142Z,5.03
2017-09-09T19:46:32.922Z,4.13
2017-09-09T19:49:00.950Z,4.77
2017-09-09T19:51:28.979Z,4.60
2017-09-09T19:53:57.958Z,5.03
2017-09-09T19:56:25.975Z,4.10
2017-09-09T19:58:54.038Z,3.97
2017-09-09T20:01:22.067Z,4.73
2017-09-09T20:03:50.086Z,4.60
2017-09-09T20:06:18.126Z,3.47
2017-09-09T20:08:46.618Z,4.50
2017-09-09T20:11:18.007Z,4.32
2017-09-09T20:13:46.030Z,4.93
2017-09-09T20:16:14.818Z,5.13
2017-09-09T20:18:43.634Z,5.17
2017-09-09T20:21:11.674Z,4.20
2017-09-09T20:23:40.642Z,3.97
2017-09-09T20:26:08.674Z,5.10
2017-09-09T20:28:37.602Z,4.47
2017-09-09T20:31:06.602Z,4.97
2017-09-09T20:33:34.815Z,4.83
2017-09-09T20:36:03.590Z,5.90
2017-09-09T20:38:32.370Z,6.00
2017-09-09T20:41:02.174Z,8.45
2017-09-09T20:43:30.197Z,8.20
2017-09-09T20:45:58.230Z,6.65
2017-09-09T20:48:28.946Z,6.12
2017-09-09T20:50:58.674Z,5.90
2017-09-09T20:53:28.457Z,7.43
2017-09-09T20:55:56.478Z,7.03
2017-09-09T20:58:24.509Z,8.50
2017-09-09T21:00:52.530Z,6.67
2017-09-09T21:03:24.522Z,9.35
2017-09-09T21:05:52.562Z,8.77
2017-09-09T21:08:20.589Z,7.50
2017-09-09T21:10:50.370Z,8.30
2017-09-09T21:13:18.417Z,7.18
2017-09-09T21:15:46.445Z,7.87
2017-09-09T21:18:14.485Z,8.83
2017-09-09T21:20:42.522Z,7.77
2017-09-09T21:23:10.545Z,7.80
2017-09-09T21:25:40.335Z,8.33
2017-09-09T21:28:08.365Z,9.85
2017-09-09T21:30:36.386Z,9.27
2017-09-09T21:33:04.405Z,9.80
2017-09-09T21:35:32.462Z,10.00
2017-09-09T21:38:00.489Z,12.17
2017-09-09T21:40:28.517Z,10.95
2017-09-09T21:42:57.562Z,10.57
2017-09-09T21:45:26.393Z,10.70
2017-09-09T21:47:54.414Z,10.25
2017-09-09T21:50:24.241Z,10.75
2017-09-09T21:52:53.053Z,13.13
2017-09-09T21:55:24.569Z,9.80
2017-09-09T21:57:53.372Z,13.23
2017-09-09T22:00:22.170Z,10.63
2017-09-09T22:02:51.967Z,11.87
2017-09-09T22:05:20.752Z,12.93
2017-09-09T22:07:50.357Z,9.45
2017-09-09T22:10:19.160Z,11.02
2017-09-09T22:12:48.129Z,10.00
2017-09-09T22:15:16.165Z,12.00
2017-09-09T22:17:44.204Z,10.93
2017-09-09T22:20:12.237Z,10.80
2017-09-09T22:22:41.937Z,11.10
2017-09-09T22:25:10.949Z,10.73
2017-09-09T22:27:40.745Z,12.30
2017-09-09T22:30:10.761Z,13.50
2017-09-09T22:32:38.790Z,11.90
2017-09-09T22:35:06.825Z,11.97
2017-09-09T22:37:34.880Z,15.90
2017-09-09T22:40:03.685Z,14.23
2017-09-09T22:42:34.096Z,12.00
2017-09-09T22:45:02.897Z,11.43
2017-09-09T22:47:33.600Z,10.23
2017-09-09T22:50:01.633Z,12.33
2017-09-09T22:52:29.665Z,11.80
2017-09-09T22:54:58.492Z,12.55
2017-09-09T22:57:26.525Z,13.38
2017-09-09T22:59:54.564Z,11.17
2017-09-09T23:02:26.957Z,12.45
2017-09-09T23:04:55.753Z,14.40
2017-09-09T23:07:25.553Z,13.70
2017-09-09T23:09:53.601Z,12.80
2017-09-09T23:12:22.609Z,14.13
2017-09-09T23:14:50.636Z,12.15
2017-09-09T23:17:19.576Z,10.70
2017-09-09T23:19:51.876Z,13.27
2017-09-09T23:22:19.888Z,15.15
2017-09-09T23:24:47.916Z,13.23
2017-09-09T23:27:16.868Z,11.47
2017-09-09T23:29:49.671Z,13.10
2017-09-09T23:32:18.461Z,13.53
2017-09-09T23:34:47.252Z,12.23
2017-09-09T23:37:15.297Z,15.20
2017-09-09T23:39:43.320Z,11.47
2017-09-09T23:42:12.356Z,11.27
2017-09-09T23:44:40.407Z,11.93
2017-09-09T23:47:08.436Z,13.40
2017-09-09T23:49:40.124Z,13.87
2017-09-09T23:52:08.168Z,16.33
2017-09-09T23:54:36.204Z,11.60
2017-09-09T23:57:06.016Z,14.20
