createdAt,value
2023-04-02T00:01:44.508Z,322.02
2023-04-02T00:05:34.943Z,293.55
2023-04-02T00:08:44.888Z,322.85
2023-04-02T00:11:56.769Z,292.21
2023-04-02T00:15:05.476Z,292.92
2023-04-02T00:18:20.343Z,321.24
2023-04-02T00:21:38.793Z,329.76
2023-04-02T00:24:53.783Z,315.05
2023-04-02T00:28:06.164Z,315.61
2023-04-02T00:31:16.404Z,319.23
2023-04-02T00:34:29.124Z,314.44
2023-04-02T00:37:39.483Z,328.08
2023-04-02T00:40:50.739Z,338.92
2023-04-02T00:43:59.098Z,342.84
2023-04-02T00:47:23.304Z,351.80
2023-04-02T00:50:38.695Z,332.02
2023-04-02T00:53:50.570Z,337.96
2023-04-02T00:57:01.653Z,359.39
2023-04-02T01:00:27.045Z,359.89
2023-04-02T01:03:45.257Z,366.34
2023-04-02T01:06:53.806Z,366.14
2023-04-02T01:10:27.340Z,375.66
2023-04-02T01:13:45.437Z,377.20
2023-04-02T01:17:06.360Z,363.99
2023-04-02T01:20:55.324Z,354.52
2023-04-02T01:24:09.010Z,369.53
2023-04-02T01:27:28.996Z,375.83
2023-04-02T01:30:41.894Z,386.69
2023-04-02T01:33:48.245Z,392.76
2023-04-02T01:37:22.600Z,401.89
2023-04-02T01:40:50.789Z,405.12
2023-04-02T01:44:12.409Z,398.69
2023-04-02T01:47:32.111Z,399.49
2023-04-02T01:50:42.520Z,392.03
2023-04-02T01:53:48.770Z,380.30
2023-04-02T01:56:56.193Z,385.38
2023-04-02T02:00:20.422Z,388.85
2023-04-02T02:03:38.699Z,383.28
2023-04-02T02:06:46.406Z,387.87
2023-04-02T02:09:56.512Z,388.94
2023-04-02T02:13:09.448Z,366.09
2023-04-02T02:16:30.301Z,369.34
2023-04-02T02:19:46.607Z,369.28
2023-04-02T02:22:55.690Z,382.47
2023-04-02T02:26:02.368Z,401.69
2023-04-02T02:29:21.850Z,408.33
2023-04-02T02:32:35.385Z,389.22
2023-04-02T02:35:56.424Z,387.83
2023-04-02T02:39:27.172Z,379.70
2023-04-02T02:42:41.924Z,383.51
2023-04-02T02:45:51.994Z,381.65
2023-04-02T02:49:04.644Z,386.24
2023-04-02T02:52:22.454Z,387.39
2023-04-02T02:55:43.483Z,370.36
2023-04-02T02:58:58.431Z,365.00
2023-04-02T03:02:21.557Z,362.24
2023-04-02T03:05:31.664Z,345.73
2023-04-02T03:08:59.239Z,348.75
2023-04-02T03:12:39.047Z,320.87
2023-04-02T03:16:05.189Z,304.46
2023-04-02T03:19:31.547Z,311.89
2023-04-02T03:22:49.650Z,280.35
2023-04-02T03:26:11.764Z,263.23
2023-04-02T03:29:33.400Z,250.79
2023-04-02T03:32:46.555Z,235.53
2023-04-02T03:36:08.289Z,239.99
2023-04-02T03:39:29.339Z,238.43
2023-04-02T03:42:52.572Z,238.77
2023-04-02T03:46:21.711Z,243.76
2023-04-02T03:49:39.677Z,237.42
2023-04-02T03:52:46.622Z,245.20
2023-04-02T03:55:58.235Z,241.70
2023-04-02T03:59:25.069Z,244.42
2023-04-02T04:02:52.530Z,246.61
2023-04-02T04:06:08.040Z,245.44
2023-04-02T04:09:30.060Z,242.33
2023-04-02T04:12:43.811Z,239.68
2023-04-02T04:16:06.664Z,243.37
2023-04-02T04:19:25.656Z,229.96
2023-04-02T04:22:34.298Z,234.99
2023-04-02T04:26:05.796Z,232.87
2023-04-02T04:29:35.098Z,228.29
2023-04-02T04:32:58.753Z,223.77
2023-04-02T04:36:09.373Z,218.68
2023-04-02T04:39:30.002Z,228.16
2023-04-02T04:42:46.494Z,226.11
2023-04-02T04:46:08.701Z,228.96
2023-04-02T04:49:30.584Z,224.75
2023-04-02T04:52:42.421Z,227.23
2023-04-02T04:55:53.641Z,228.80
2023-04-02T04:59:09.491Z,233.46
2023-04-02T05:02:36.486Z,234.47
2023-04-02T05:05:50.758Z,226.05
2023-04-02T05:09:21.496Z,224.57
2023-04-02T05:12:43.336Z,221.54
2023-04-02T05:16:08.162Z,217.58
2023-04-02T05:19:26.586Z,208.27
2023-04-02T05:22:47.547Z,217.65
2023-04-02T05:26:03.122Z,231.19
2023-04-02T05:29:22.320Z,227.83
2023-04-02T05:32:39.941Z,226.13
2023-04-02T05:35:57.466Z,221.57
2023-04-02T05:39:19.329Z,224.33
2023-04-02T05:42:41.186Z,228.57
2023-04-02T05:46:01.431Z,214.59
2023-04-02T05:49:21.187Z,162.82
2023-04-02T05:52:37.371Z,118.54
2023-04-02T05:56:00.073Z,90.79
2023-04-02T05:59:25.350Z,73.32
2023-04-02T06:02:43.547Z,69.85
2023-04-02T06:05:55.497Z,68.58
2023-04-02T06:09:14.790Z,78.38
2023-04-02T06:12:38.266Z,77.93
2023-04-02T06:15:47.984Z,64.39
2023-04-02T06:19:03.076Z,70.59
2023-04-02T06:22:27.603Z,63.10
2023-04-02T06:25:45.861Z,64.36
2023-04-02T06:29:08.071Z,83.52
2023-04-02T06:32:16.186Z,94.21
2023-04-02T06:35:40.201Z,62.34
2023-04-02T06:38:50.239Z,67.47
2023-04-02T06:42:19.184Z,77.87
2023-04-02T06:46:01.181Z,80.48
2023-04-02T06:49:29.279Z,74.47
2023-04-02T06:52:49.735Z,65.34
2023-04-02T06:56:07.293Z,55.28
2023-04-02T06:59:16.002Z,55.75
2023-04-02T07:02:40.428Z,47.91
2023-04-02T07:05:53.173Z,42.10
2023-04-02T07:09:00.472Z,34.71
2023-04-02T07:12:15.786Z,36.24
2023-04-02T07:15:24.862Z,43.64
2023-04-02T07:18:36.858Z,48.05
2023-04-02T07:21:53.032Z,46.20
2023-04-02T07:25:01.090Z,52.09
2023-04-02T07:28:19.147Z,63.89
2023-04-02T07:31:32.882Z,71.78
2023-04-02T07:34:43.012Z,84.65
2023-04-02T07:37:49.286Z,86.61
2023-04-02T07:40:56.867Z,97.09
2023-04-02T07:44:03.440Z,111.34
2023-04-02T07:47:10.961Z,148.70
2023-04-02T07:50:20.124Z,182.70
2023-04-02T07:53:33.430Z,197.43
2023-04-02T07:56:40.901Z,196.46
2023-04-02T07:59:47.848Z,187.55
2023-04-02T08:02:54.905Z,187.18
2023-04-02T08:06:04.864Z,90.57
2023-04-02T08:09:11.100Z,77.24
2023-04-02T08:12:18.795Z,67.36
2023-04-02T08:15:25.031Z,64.84
2023-04-02T08:18:32.426Z,67.72
2023-04-02T08:21:41.073Z,64.47
2023-04-02T08:24:48.010Z,76.49
2023-04-02T08:27:54.504Z,61.88
2023-04-02T08:31:01.756Z,55.28
2023-04-02T08:34:09.584Z,67.92
2023-04-02T08:37:19.229Z,81.48
2023-04-02T08:40:36.673Z,109.83
2023-04-02T08:44:21.645Z,132.25
2023-04-02T08:47:43.984Z,119.25
2023-04-02T08:51:18.296Z,123.55
2023-04-02T08:54:32.853Z,140.64
2023-04-02T08:57:54.890Z,101.12
2023-04-02T09:01:09.059Z,95.70
2023-04-02T09:04:26.234Z,69.45
2023-04-02T09:07:34.185Z,70.74
2023-04-02T09:10:54.113Z,70.22
2023-04-02T09:14:08.829Z,89.01
2023-04-02T09:17:23.871Z,87.32
2023-04-02T09:20:31.764Z,92.43
2023-04-02T09:23:38.967Z,81.27
2023-04-02T09:26:47.711Z,108.87
2023-04-02T09:30:08.640Z,94.39
2023-04-02T09:33:14.899Z,104.56
2023-04-02T09:36:38.863Z,134.77
2023-04-02T09:39:45.566Z,121.17
2023-04-02T09:43:15.154Z,118.92
2023-04-02T09:46:27.714Z,117.75
2023-04-02T09:49:38.919Z,140.48
2023-04-02T09:52:45.200Z,172.28
2023-04-02T09:55:52.084Z,203.83
2023-04-02T09:59:25.357Z,191.71
2023-04-02T10:02:33.896Z,259.69
2023-04-02T10:05:41.504Z,271.65
2023-04-02T10:08:49.895Z,274.79
2023-04-02T10:12:00.592Z,290.82
2023-04-02T10:15:30.661Z,214.09
2023-04-02T10:18:54.693Z,250.85
2023-04-02T10:22:18.868Z,255.38
2023-04-02T10:25:44.387Z,245.32
2023-04-02T10:29:19.470Z,208.19
2023-04-02T10:32:40.407Z,225.98
2023-04-02T10:36:05.471Z,229.26
2023-04-02T10:39:39.571Z,250.91
2023-04-02T10:43:05.121Z,197.48
2023-04-02T10:46:31.392Z,192.48
2023-04-02T10:49:53.920Z,197.97
2023-04-02T10:53:12.452Z,184.21
2023-04-02T10:56:20.084Z,175.56
2023-04-02T10:59:40.616Z,184.43
2023-04-02T11:03:01.561Z,198.45
2023-04-02T11:06:26.198Z,202.45
2023-04-02T11:09:44.500Z,196.50
2023-04-02T11:13:02.597Z,201.79
2023-04-02T11:16:10.833Z,232.84
2023-04-02T11:19:31.539Z,227.57
2023-04-02T11:22:41.827Z,227.53
2023-04-02T11:25:50.703Z,228.45
2023-04-02T11:29:24.405Z,230.53
2023-04-02T11:32:43.521Z,240.83
2023-04-02T11:35:50.582Z,252.66
2023-04-02T11:39:04.622Z,257.88
2023-04-02T11:42:37.089Z,223.06
2023-04-02T11:45:59.950Z,227.45
2023-04-02T11:49:44.482Z,211.65
2023-04-02T11:52:57.691Z,210.91
2023-04-02T11:56:24.964Z,204.39
2023-04-02T11:59:49.271Z,199.37
2023-04-02T12:03:32.858Z,246.18
2023-04-02T12:07:02.555Z,232.89
2023-04-02T12:10:24.334Z,213.37
2023-04-02T12:13:59.097Z,239.30
2023-04-02T12:17:24.641Z,241.62
2023-04-02T12:20:36.045Z,248.04
2023-04-02T12:23:43.884Z,282.08
2023-04-02T12:26:50.145Z,232.18
2023-04-02T12:30:17.645Z,225.83
2023-04-02T12:33:37.570Z,225.87
2023-04-02T12:37:09.622Z,221.57
2023-04-02T12:40:22.686Z,198.18
2023-04-02T12:43:32.142Z,215.62
2023-04-02T12:46:43.543Z,218.72
2023-04-02T12:49:53.357Z,206.67
2023-04-02T12:53:01.284Z,195.14
2023-04-02T12:56:27.607Z,228.92
2023-04-02T12:59:39.476Z,238.35
2023-04-02T13:03:22.807Z,223.97
2023-04-02T13:06:34.369Z,248.58
2023-04-02T13:09:51.855Z,215.55
2023-04-02T13:13:01.012Z,185.45
2023-04-02T13:16:28.179Z,207.26
2023-04-02T13:19:38.067Z,245.97
2023-04-02T13:22:45.310Z,265.54
2023-04-02T13:25:52.054Z,254.78
2023-04-02T13:29:07.035Z,223.89
2023-04-02T13:32:16.784Z,212.81
2023-04-02T13:35:27.498Z,203.64
2023-04-02T13:38:38.537Z,271.61
2023-04-02T13:42:02.923Z,244.97
2023-04-02T13:45:28.505Z,223.66
2023-04-02T13:48:35.587Z,224.70
2023-04-02T13:51:49.353Z,186.04
2023-04-02T13:55:01.739Z,192.77
2023-04-02T13:58:09.172Z,189.19
2023-04-02T14:01:19.776Z,216.21
2023-04-02T14:04:35.204Z,221.10
2023-04-02T14:08:09.266Z,221.76
2023-04-02T14:11:43.165Z,201.21
2023-04-02T14:15:16.036Z,199.91
2023-04-02T14:18:58.979Z,225.94
2023-04-02T14:22:29.179Z,222.80
2023-04-02T14:25:51.671Z,188.14
2023-04-02T14:29:10.949Z,217.30
2023-04-02T14:32:29.045Z,195.80
2023-04-02T14:35:45.256Z,198.39
2023-04-02T14:39:05.212Z,207.96
2023-04-02T14:42:23.928Z,208.28
2023-04-02T14:45:52.098Z,201.09
2023-04-02T14:49:10.179Z,216.66
2023-04-02T14:52:23.094Z,227.39
2023-04-02T14:55:40.417Z,201.98
2023-04-02T14:58:58.303Z,184.90
2023-04-02T15:02:17.203Z,197.47
2023-04-02T15:05:31.277Z,188.25
2023-04-02T15:09:02.198Z,234.14
2023-04-02T15:12:26.888Z,181.91
2023-04-02T15:15:49.829Z,208.31
2023-04-02T15:19:00.330Z,207.11
2023-04-02T15:22:31.205Z,230.34
2023-04-02T15:25:51.726Z,223.00
2023-04-02T15:29:27.805Z,214.17
2023-04-02T15:32:43.804Z,206.51
2023-04-02T15:36:01.846Z,182.11
2023-04-02T15:39:48.052Z,189.46
2023-04-02T15:43:08.043Z,144.56
2023-04-02T15:46:29.463Z,161.56
2023-04-02T15:49:46.656Z,177.35
2023-04-02T15:53:11.357Z,182.55
2023-04-02T15:56:31.688Z,193.20
2023-04-02T16:00:16.155Z,182.12
2023-04-02T16:03:47.667Z,152.38
2023-04-02T16:07:33.645Z,159.53
2023-04-02T16:10:45.412Z,161.57
2023-04-02T16:13:51.791Z,124.75
2023-04-02T16:17:17.678Z,89.36
2023-04-02T16:20:34.960Z,104.52
2023-04-02T16:23:45.953Z,98.98
2023-04-02T16:27:12.014Z,101.70
2023-04-02T16:30:44.483Z,124.41
2023-04-02T16:34:06.348Z,142.50
2023-04-02T16:37:30.334Z,182.59
2023-04-02T16:41:00.495Z,157.01
2023-04-02T16:44:35.424Z,159.00
2023-04-02T16:48:03.259Z,137.98
2023-04-02T16:51:23.655Z,186.21
2023-04-02T16:54:46.801Z,178.28
2023-04-02T16:58:17.344Z,159.95
2023-04-02T17:01:39.224Z,171.77
2023-04-02T17:05:14.646Z,163.15
2023-04-02T17:08:28.287Z,169.53
2023-04-02T17:11:45.968Z,182.71
2023-04-02T17:15:02.664Z,206.35
2023-04-02T17:18:21.602Z,220.56
2023-04-02T17:21:31.012Z,186.80
2023-04-02T17:24:47.728Z,190.37
2023-04-02T17:27:59.548Z,205.48
2023-04-02T17:31:20.948Z,235.14
2023-04-02T17:34:27.138Z,236.12
2023-04-02T17:37:47.141Z,244.06
2023-04-02T17:41:05.862Z,217.44
2023-04-02T17:44:41.559Z,222.00
2023-04-02T17:48:06.162Z,217.14
2023-04-02T17:51:30.668Z,217.95
2023-04-02T17:54:56.470Z,246.75
2023-04-02T17:58:24.648Z,231.85
2023-04-02T18:01:39.869Z,232.91
2023-04-02T18:05:10.080Z,253.67
2023-04-02T18:08:29.982Z,225.46
2023-04-02T18:11:55.376Z,251.61
2023-04-02T18:15:42.980Z,268.99
2023-04-02T18:19:13.994Z,278.33
2023-04-02T18:22:37.755Z,287.74
2023-04-02T18:25:59.461Z,254.15
2023-04-02T18:29:30.422Z,229.58
2023-04-02T18:33:10.774Z,221.84
2023-04-02T18:36:28.829Z,201.98
2023-04-02T18:40:01.438Z,190.41
2023-04-02T18:43:30.946Z,179.29
2023-04-02T18:46:52.660Z,197.97
2023-04-02T18:50:20.275Z,186.34
2023-04-02T18:53:32.425Z,203.69
2023-04-02T18:56:43.395Z,173.62
2023-04-02T19:00:00.510Z,179.25
2023-04-02T19:03:22.613Z,191.29
2023-04-02T19:06:39.305Z,181.07
2023-04-02T19:09:51.018Z,187.57
2023-04-02T19:13:00.815Z,182.09
2023-04-02T19:16:43.865Z,177.47
2023-04-02T19:20:11.153Z,176.14
2023-04-02T19:23:46.868Z,208.52
2023-04-02T19:27:05.642Z,193.54
2023-04-02T19:31:01.510Z,177.07
2023-04-02T19:34:28.003Z,178.04
2023-04-02T19:37:45.128Z,175.56
2023-04-02T19:41:04.058Z,187.16
2023-04-02T19:44:14.679Z,178.31
2023-04-02T19:47:25.878Z,151.74
2023-04-02T19:50:32.686Z,148.34
2023-04-02T19:53:39.609Z,143.36
2023-04-02T19:56:45.867Z,145.45
2023-04-02T19:59:52.979Z,163.46
2023-04-02T20:03:01.782Z,171.43
2023-04-02T20:06:08.961Z,175.51
2023-04-02T20:09:15.037Z,154.48
2023-04-02T20:12:22.014Z,164.46
2023-04-02T20:15:28.179Z,157.60
2023-04-02T20:18:38.390Z,163.04
2023-04-02T20:21:44.431Z,141.86
2023-04-02T20:24:51.373Z,126.40
2023-04-02T20:27:57.445Z,137.53
2023-04-02T20:31:14.103Z,139.88
2023-04-02T20:34:22.966Z,129.20
2023-04-02T20:37:30.448Z,140.07
2023-04-02T20:40:37.176Z,143.28
2023-04-02T20:43:44.215Z,131.48
2023-04-02T20:46:50.253Z,127.52
2023-04-02T20:49:59.712Z,122.22
2023-04-02T20:53:08.600Z,118.63
2023-04-02T20:56:19.764Z,112.64
2023-04-02T20:59:25.824Z,118.67
2023-04-02T21:02:33.545Z,119.29
2023-04-02T21:05:46.763Z,120.76
2023-04-02T21:08:54.471Z,122.36
2023-04-02T21:12:00.573Z,116.78
2023-04-02T21:15:08.371Z,122.83
2023-04-02T21:18:16.538Z,116.98
2023-04-02T21:21:31.739Z,129.34
2023-04-02T21:24:37.740Z,120.14
2023-04-02T21:27:44.551Z,110.68
2023-04-02T21:30:50.616Z,106.74
2023-04-02T21:34:09.738Z,107.90
2023-04-02T21:37:21.036Z,113.18
2023-04-02T21:40:27.856Z,106.76
2023-04-02T21:43:33.810Z,105.24
2023-04-02T21:46:43.476Z,109.44
2023-04-02T21:49:49.690Z,104.17
2023-04-02T21:52:59.175Z,105.09
2023-04-02T21:56:18.746Z,106.69
2023-04-02T21:59:29.212Z,96.83
2023-04-02T22:02:38.697Z,91.94
2023-04-02T22:06:09.745Z,96.79
2023-04-02T22:09:22.062Z,92.16
2023-04-02T22:12:28.967Z,92.65
2023-04-02T22:15:35.761Z,82.15
2023-04-02T22:18:46.558Z,81.73
2023-04-02T22:21:53.417Z,80.29
2023-04-02T22:25:03.540Z,80.94
2023-04-02T22:28:09.729Z,82.66
2023-04-02T22:31:25.229Z,79.98
2023-04-02T22:34:31.639Z,76.70
2023-04-02T22:37:38.405Z,70.87
2023-04-02T22:40:47.028Z,71.61
2023-04-02T22:43:53.894Z,68.69
2023-04-02T22:46:59.865Z,69.96
2023-04-02T22:50:09.208Z,72.26
2023-04-02T22:53:17.322Z,77.03
2023-04-02T22:56:32.406Z,76.59
2023-04-02T22:59:38.562Z,82.07
2023-04-02T23:02:46.931Z,85.85
2023-04-02T23:06:08.386Z,93.13
2023-04-02T23:09:18.257Z,95.25
2023-04-02T23:12:26.985Z,103.15
2023-04-02T23:15:33.824Z,100.96
2023-04-02T23:18:41.909Z,101.86
2023-04-02T23:21:48.975Z,103.27
2023-04-02T23:24:55.022Z,106.76
2023-04-02T23:28:04.829Z,105.39
2023-04-02T23:31:16.199Z,101.78
2023-04-02T23:34:22.986Z,103.13
2023-04-02T23:37:31.652Z,102.37
2023-04-02T23:40:38.457Z,99.86
2023-04-02T23:43:47.539Z,102.97
2023-04-02T23:46:54.996Z,99.56
2023-04-02T23:50:01.174Z,102.54
2023-04-02T23:53:08.005Z,98.17
2023-04-02T23:56:14.669Z,102.48
2023-04-02T23:59:24.041Z,100.63
