createdAt,value
2022-11-17T00:00:59.110Z,99952.44
2022-11-17T00:03:25.465Z,99947.88
2022-11-17T00:05:52.107Z,99957.22
2022-11-17T00:08:18.726Z,99957.22
2022-11-17T00:10:45.071Z,99951.63
2022-11-17T00:13:11.446Z,99947.31
2022-11-17T00:15:37.885Z,99939.28
2022-11-17T00:18:04.372Z,99942.19
2022-11-17T00:20:30.769Z,99936.34
2022-11-17T00:22:57.230Z,99936.59
2022-11-17T00:25:23.592Z,99942.19
2022-11-17T00:27:50.035Z,99944.41
2022-11-17T00:30:16.419Z,99938.44
2022-11-17T00:32:42.867Z,99948.34
2022-11-17T00:35:09.237Z,99950.00
2022-11-17T00:37:35.567Z,99949.75
2022-11-17T00:40:01.980Z,99958.84
2022-11-17T00:42:28.291Z,99957.00
2022-11-17T00:44:54.790Z,99954.22
2022-11-17T00:47:21.279Z,99948.03
2022-11-17T00:49:47.746Z,99940.81
2022-11-17T00:52:14.054Z,99940.81
2022-11-17T00:54:40.475Z,99948.34
2022-11-17T00:57:06.915Z,99948.03
2022-11-17T00:59:33.241Z,99947.22
2022-11-17T01:01:59.618Z,99934.63
2022-11-17T01:04:26.068Z,99943.50
2022-11-17T01:06:52.674Z,99939.66
2022-11-17T01:09:19.148Z,99938.34
2022-11-17T01:11:45.529Z,99931.38
2022-11-17T01:14:11.992Z,99926.31
2022-11-17T01:16:38.346Z,99933.22
2022-11-17T01:19:04.722Z,99931.38
2022-11-17T01:21:31.082Z,99925.88
2022-11-17T01:23:57.408Z,99931.84
2022-11-17T01:26:23.733Z,99928.94
2022-11-17T01:28:50.086Z,99925.75
2022-11-17T01:31:16.498Z,99931.13
2022-11-17T01:33:43.133Z,99930.78
2022-11-17T01:36:09.563Z,99934.53
2022-11-17T01:38:36.081Z,99922.41
2022-11-17T01:41:02.486Z,99926.72
2022-11-17T01:43:29.128Z,99917.28
2022-11-17T01:45:55.523Z,99914.38
2022-11-17T01:48:21.889Z,99923.78
2022-11-17T01:50:48.221Z,99922.66
2022-11-17T01:53:14.558Z,99927.19
2022-11-17T01:55:40.951Z,99922.88
2022-11-17T01:58:07.418Z,99905.25
2022-11-17T02:00:34.014Z,99905.16
2022-11-17T02:03:01.387Z,99900.34
2022-11-17T02:05:28.116Z,99899.56
2022-11-17T02:07:54.649Z,99903.03
2022-11-17T02:10:21.293Z,99902.97
2022-11-17T02:12:47.943Z,99896.88
2022-11-17T02:15:14.411Z,99904.94
2022-11-17T02:17:41.209Z,99900.88
2022-11-17T02:20:07.598Z,99904.84
2022-11-17T02:22:34.284Z,99906.22
2022-11-17T02:25:00.718Z,99897.59
2022-11-17T02:27:27.273Z,99907.78
2022-11-17T02:29:53.874Z,99899.22
2022-11-17T02:32:20.197Z,99898.06
2022-11-17T02:34:46.571Z,99895.16
2022-11-17T02:37:13.165Z,99892.69
2022-11-17T02:39:39.589Z,99893.75
2022-11-17T02:42:05.958Z,99899.72
2022-11-17T02:44:32.376Z,99891.91
2022-11-17T02:46:58.745Z,99891.66
2022-11-17T02:49:25.293Z,99895.66
2022-11-17T02:51:51.674Z,99891.66
2022-11-17T02:54:18.022Z,99898.06
2022-11-17T02:56:44.385Z,99884.56
2022-11-17T02:59:10.796Z,99888.41
2022-11-17T03:01:37.265Z,99888.41
2022-11-17T03:04:03.607Z,99874.19
2022-11-17T03:06:29.976Z,99877.66
2022-11-17T03:08:56.322Z,99867.19
2022-11-17T03:11:22.712Z,99865.00
2022-11-17T03:13:49.148Z,99865.56
2022-11-17T03:16:15.656Z,99856.72
2022-11-17T03:18:42.029Z,99857.28
2022-11-17T03:21:08.456Z,99851.81
2022-11-17T03:23:35.063Z,99856.13
2022-11-17T03:26:01.621Z,99874.66
2022-11-17T03:28:28.003Z,99867.69
2022-11-17T03:30:54.364Z,99877.59
2022-11-17T03:33:20.916Z,99877.03
2022-11-17T03:35:50.658Z,99854.50
2022-11-17T03:38:17.241Z,99856.38
2022-11-17T03:40:43.631Z,99864.41
2022-11-17T03:43:10.031Z,99855.81
2022-11-17T03:45:36.417Z,99845.88
2022-11-17T03:48:02.795Z,99846.69
2022-11-17T03:50:29.189Z,99844.25
2022-11-17T03:52:55.550Z,99856.59
2022-11-17T03:55:22.002Z,99857.09
2022-11-17T03:57:48.444Z,99851.75
2022-11-17T04:00:15.021Z,99851.81
2022-11-17T04:02:41.384Z,99858.97
2022-11-17T04:05:07.782Z,99856.59
2022-11-17T04:07:34.257Z,99853.13
2022-11-17T04:10:00.707Z,99849.63
2022-11-17T04:12:27.214Z,99846.38
2022-11-17T04:14:53.583Z,99853.38
2022-11-17T04:17:20.605Z,99851.75
2022-11-17T04:19:47.104Z,99856.03
2022-11-17T04:22:13.443Z,99863.50
2022-11-17T04:24:39.777Z,99850.91
2022-11-17T04:27:06.219Z,99860.03
2022-11-17T04:29:32.546Z,99853.38
2022-11-17T04:31:58.962Z,99855.72
2022-11-17T04:34:25.469Z,99847.69
2022-11-17T04:36:51.916Z,99838.22
2022-11-17T04:39:18.340Z,99840.66
2022-11-17T04:41:44.858Z,99839.28
2022-11-17T04:44:11.323Z,99841.41
2022-11-17T04:46:37.707Z,99832.31
2022-11-17T04:49:04.052Z,99837.09
2022-11-17T04:51:30.406Z,99841.50
2022-11-17T04:53:56.759Z,99825.31
2022-11-17T04:56:23.148Z,99822.13
2022-11-17T04:58:49.524Z,99823.69
2022-11-17T05:01:16.034Z,99822.13
2022-11-17T05:03:42.410Z,99833.91
2022-11-17T05:06:08.862Z,99831.75
2022-11-17T05:08:35.254Z,99828.47
2022-11-17T05:11:01.861Z,99822.88
2022-11-17T05:13:28.594Z,99826.38
2022-11-17T05:15:54.981Z,99821.25
2022-11-17T05:18:21.343Z,99822.06
2022-11-17T05:20:47.864Z,99824.72
2022-11-17T05:23:14.160Z,99822.28
2022-11-17T05:25:40.503Z,99826.03
2022-11-17T05:28:06.919Z,99818.22
2022-11-17T05:30:33.298Z,99819.03
2022-11-17T05:32:59.743Z,99824.41
2022-11-17T05:35:26.153Z,99828.94
2022-11-17T05:37:52.542Z,99825.22
2022-11-17T05:40:18.934Z,99814.50
2022-11-17T05:42:45.254Z,99812.84
2022-11-17T05:45:11.719Z,99814.00
2022-11-17T05:47:38.087Z,99802.81
2022-11-17T05:50:04.451Z,99800.03
2022-11-17T05:52:30.779Z,99798.75
2022-11-17T05:54:57.153Z,99793.06
2022-11-17T05:57:23.685Z,99799.44
2022-11-17T05:59:50.037Z,99813.38
2022-11-17T06:02:16.447Z,99808.31
2022-11-17T06:04:43.076Z,99801.34
2022-11-17T06:07:09.623Z,99793.53
2022-11-17T06:09:36.085Z,99794.00
2022-11-17T06:12:05.909Z,99804.25
2022-11-17T06:14:33.049Z,99806.94
2022-11-17T06:16:59.453Z,99803.66
2022-11-17T06:19:26.424Z,99804.19
2022-11-17T06:22:10.972Z,99803.81
2022-11-17T06:24:38.974Z,99806.63
2022-11-17T06:27:05.394Z,99811.41
2022-11-17T06:29:31.873Z,99803.44
2022-11-17T06:31:58.307Z,99801.50
2022-11-17T06:34:24.706Z,99801.25
2022-11-17T06:36:51.162Z,99802.78
2022-11-17T06:39:18.045Z,99809.19
2022-11-17T06:41:44.574Z,99811.63
2022-11-17T06:44:11.004Z,99809.47
2022-11-17T06:46:37.490Z,99809.19
2022-11-17T06:49:04.174Z,99807.81
2022-11-17T06:51:30.566Z,99812.13
2022-11-17T06:53:59.099Z,99801.72
2022-11-17T06:56:25.728Z,99799.06
2022-11-17T06:58:52.160Z,99796.06
2022-11-17T07:01:18.625Z,99796.06
2022-11-17T07:03:45.174Z,99793.59
2022-11-17T07:06:11.737Z,99786.59
2022-11-17T07:08:38.484Z,99788.00
2022-11-17T07:11:05.382Z,99781.75
2022-11-17T07:13:32.206Z,99781.00
2022-11-17T07:15:58.677Z,99763.28
2022-11-17T07:18:25.306Z,99764.44
2022-11-17T07:20:51.669Z,99762.31
2022-11-17T07:23:18.143Z,99749.97
2022-11-17T07:25:44.518Z,99756.56
2022-11-17T07:28:11.498Z,99753.72
2022-11-17T07:30:37.984Z,99751.44
2022-11-17T07:33:04.402Z,99754.53
2022-11-17T07:35:30.721Z,99746.06
2022-11-17T07:37:57.157Z,99748.28
2022-11-17T07:40:23.640Z,99750.88
2022-11-17T07:42:50.224Z,99756.47
2022-11-17T07:45:16.563Z,99770.94
2022-11-17T07:47:43.042Z,99767.97
2022-11-17T07:50:09.353Z,99778.22
2022-11-17T07:52:41.149Z,99772.78
2022-11-17T07:55:08.018Z,99768.41
2022-11-17T07:57:34.406Z,99762.75
2022-11-17T08:00:00.949Z,99776.94
2022-11-17T08:02:27.410Z,99776.84
2022-11-17T08:04:53.825Z,99774.16
2022-11-17T08:07:20.188Z,99774.50
2022-11-17T08:09:46.544Z,99775.00
2022-11-17T08:12:12.894Z,99773.47
2022-11-17T08:14:39.345Z,99777.91
2022-11-17T08:17:05.664Z,99774.88
2022-11-17T08:19:32.102Z,99775.78
2022-11-17T08:21:58.489Z,99779.69
2022-11-17T08:24:25.020Z,99783.28
2022-11-17T08:26:51.654Z,99780.34
2022-11-17T08:29:18.347Z,99781.06
2022-11-17T08:31:44.755Z,99782.84
2022-11-17T08:34:11.102Z,99789.59
2022-11-17T08:36:37.501Z,99773.34
2022-11-17T08:39:03.821Z,99767.03
2022-11-17T08:41:30.204Z,99772.56
2022-11-17T08:43:56.617Z,99773.09
2022-11-17T08:46:23.283Z,99777.00
2022-11-17T08:48:55.512Z,99771.97
2022-11-17T08:51:23.392Z,99772.13
2022-11-17T08:53:49.844Z,99769.78
2022-11-17T08:56:16.411Z,99777.41
2022-11-17T08:58:43.035Z,99766.75
2022-11-17T09:01:09.532Z,99764.06
2022-11-17T09:03:35.895Z,99767.22
2022-11-17T09:06:02.628Z,99759.66
2022-11-17T09:08:45.072Z,99765.13
2022-11-17T09:11:12.350Z,99763.97
2022-11-17T09:13:38.881Z,99762.66
2022-11-17T09:16:05.276Z,99765.56
2022-11-17T09:18:31.623Z,99760.69
2022-11-17T09:20:58.545Z,99761.47
2022-11-17T09:23:25.096Z,99754.31
2022-11-17T09:25:51.717Z,99763.41
2022-11-17T09:28:18.192Z,99770.38
2022-11-17T09:30:44.660Z,99767.59
2022-11-17T09:33:11.272Z,99768.41
2022-11-17T09:35:37.653Z,99757.78
2022-11-17T09:38:04.265Z,99763.97
2022-11-17T09:40:36.357Z,99760.97
2022-11-17T09:43:04.327Z,99759.34
2022-11-17T09:45:30.711Z,99757.09
2022-11-17T09:48:07.264Z,99755.88
2022-11-17T09:50:43.504Z,99758.47
2022-11-17T09:53:09.870Z,99755.25
2022-11-17T09:55:36.573Z,99748.47
2022-11-17T09:58:03.593Z,99753.59
2022-11-17T10:00:29.882Z,99755.25
2022-11-17T10:02:56.287Z,99747.47
2022-11-17T10:05:22.635Z,99744.78
2022-11-17T10:07:49.094Z,99744.06
2022-11-17T10:10:15.562Z,99749.41
2022-11-17T10:12:42.024Z,99749.09
2022-11-17T10:15:08.386Z,99755.69
2022-11-17T10:17:34.749Z,99744.97
2022-11-17T10:20:01.166Z,99746.59
2022-11-17T10:22:27.571Z,99748.13
2022-11-17T10:24:53.948Z,99754.63
2022-11-17T10:27:20.281Z,99765.34
2022-11-17T10:29:46.594Z,99765.56
2022-11-17T10:32:12.928Z,99765.97
2022-11-17T10:34:41.605Z,99759.44
2022-11-17T10:37:08.221Z,99754.19
2022-11-17T10:39:34.668Z,99746.66
2022-11-17T10:42:01.163Z,99749.50
2022-11-17T10:44:27.610Z,99747.22
2022-11-17T10:46:58.911Z,99747.63
2022-11-17T10:49:28.191Z,99750.53
2022-11-17T10:51:54.528Z,99749.31
2022-11-17T10:54:20.980Z,99745.66
2022-11-17T10:56:47.346Z,99744.66
2022-11-17T10:59:13.788Z,99740.31
2022-11-17T11:01:40.158Z,99742.34
2022-11-17T11:04:06.500Z,99737.69
2022-11-17T11:06:32.940Z,99735.22
2022-11-17T11:08:59.307Z,99742.50
2022-11-17T11:11:25.697Z,99730.97
2022-11-17T11:13:52.045Z,99737.94
2022-11-17T11:16:18.539Z,99735.25
2022-11-17T11:18:44.958Z,99721.00
2022-11-17T11:21:11.510Z,99725.28
2022-11-17T11:23:37.876Z,99731.72
2022-11-17T11:26:04.294Z,99717.50
2022-11-17T11:28:30.738Z,99709.13
2022-11-17T11:30:57.129Z,99704.84
2022-11-17T11:33:23.499Z,99695.50
2022-11-17T11:35:49.878Z,99692.81
2022-11-17T11:38:16.404Z,99691.53
2022-11-17T11:40:42.801Z,99692.25
2022-11-17T11:43:09.281Z,99683.97
2022-11-17T11:45:35.696Z,99686.66
2022-11-17T11:48:01.988Z,99683.88
2022-11-17T11:50:28.358Z,99685.25
2022-11-17T11:52:54.736Z,99678.38
2022-11-17T11:55:21.018Z,99675.69
2022-11-17T11:57:47.434Z,99683.06
2022-11-17T12:00:13.890Z,99671.94
2022-11-17T12:02:42.663Z,99671.47
2022-11-17T12:05:09.347Z,99663.28
2022-11-17T12:07:35.666Z,99661.22
2022-11-17T12:10:01.996Z,99665.69
2022-11-17T12:12:28.608Z,99658.22
2022-11-17T12:14:54.997Z,99661.97
2022-11-17T12:17:21.575Z,99665.69
2022-11-17T12:19:48.056Z,99659.28
2022-11-17T12:22:14.489Z,99658.38
2022-11-17T12:24:40.898Z,99657.75
2022-11-17T12:27:07.597Z,99660.25
2022-11-17T12:29:34.089Z,99658.94
2022-11-17T12:32:00.437Z,99662.22
2022-11-17T12:34:26.899Z,99662.91
2022-11-17T12:36:53.469Z,99660.91
2022-11-17T12:39:19.825Z,99663.59
2022-11-17T12:41:46.100Z,99661.78
2022-11-17T12:44:12.786Z,99663.31
2022-11-17T12:46:39.322Z,99654.81
2022-11-17T12:49:05.827Z,99663.81
2022-11-17T12:51:32.215Z,99659.44
2022-11-17T12:53:58.640Z,99664.31
2022-11-17T12:56:25.290Z,99664.72
2022-11-17T12:58:51.690Z,99659.44
2022-11-17T13:01:18.240Z,99656.84
2022-11-17T13:03:44.719Z,99654.25
2022-11-17T13:06:36.955Z,99650.59
2022-11-17T13:08:57.824Z,99653.28
2022-11-17T13:11:24.116Z,99653.28
2022-11-17T13:13:50.443Z,99649.53
2022-11-17T13:16:16.902Z,99655.63
2022-11-17T13:18:43.415Z,99650.97
2022-11-17T13:21:09.791Z,99653.09
2022-11-17T13:23:36.320Z,99649.44
2022-11-17T13:26:02.642Z,99650.19
2022-11-17T13:28:28.961Z,99651.47
2022-11-17T13:30:55.295Z,99643.31
2022-11-17T13:33:21.645Z,99642.38
2022-11-17T13:35:47.962Z,99647.66
2022-11-17T13:38:14.417Z,99651.13
2022-11-17T13:40:40.824Z,99640.91
2022-11-17T13:43:07.405Z,99640.09
2022-11-17T13:45:33.802Z,99644.69
2022-11-17T13:48:00.268Z,99648.47
2022-11-17T13:50:26.786Z,99635.91
2022-11-17T13:52:53.130Z,99641.19
2022-11-17T13:55:19.441Z,99636.88
2022-11-17T13:57:45.758Z,99636.13
2022-11-17T14:00:12.105Z,99641.25
2022-11-17T14:02:38.601Z,99644.31
2022-11-17T14:05:04.944Z,99645.47
2022-11-17T14:07:31.366Z,99638.66
2022-11-17T14:09:58.033Z,99633.53
2022-11-17T14:12:24.395Z,99637.03
2022-11-17T14:14:50.814Z,99639.28
2022-11-17T14:17:17.207Z,99639.53
2022-11-17T14:19:43.713Z,99648.47
2022-11-17T14:22:10.824Z,99638.97
2022-11-17T14:24:39.711Z,99636.84
2022-11-17T14:27:06.048Z,99639.13
2022-11-17T14:29:32.433Z,99627.78
2022-11-17T14:31:59.003Z,99621.69
2022-11-17T14:34:34.541Z,99631.09
2022-11-17T14:37:00.987Z,99641.16
2022-11-17T14:39:27.318Z,99634.13
2022-11-17T14:41:53.626Z,99635.22
2022-11-17T14:44:20.018Z,99630.78
2022-11-17T14:46:46.385Z,99627.78
2022-11-17T14:49:13.091Z,99628.91
2022-11-17T14:51:39.621Z,99630.09
2022-11-17T14:54:05.997Z,99626.13
2022-11-17T14:56:32.518Z,99625.97
2022-11-17T14:58:58.852Z,99624.34
2022-11-17T15:01:25.195Z,99623.81
2022-11-17T15:03:51.865Z,99628.72
2022-11-17T15:06:20.361Z,99635.66
2022-11-17T15:08:46.972Z,99627.63
2022-11-17T15:11:13.415Z,99624.19
2022-11-17T15:13:39.804Z,99629.47
2022-11-17T15:16:06.227Z,99630.53
2022-11-17T15:18:32.610Z,99628.41
2022-11-17T15:20:59.029Z,99630.44
2022-11-17T15:23:25.444Z,99635.38
2022-11-17T15:25:51.779Z,99636.13
2022-11-17T15:28:22.434Z,99640.81
2022-11-17T15:30:49.561Z,99628.91
2022-11-17T15:33:15.872Z,99642.22
2022-11-17T15:35:42.402Z,99634.03
2022-11-17T15:38:08.784Z,99636.22
2022-11-17T15:40:35.217Z,99634.94
2022-11-17T15:43:01.569Z,99634.19
2022-11-17T15:45:28.203Z,99629.97
2022-11-17T15:47:54.548Z,99638.13
2022-11-17T15:50:21.170Z,99644.13
2022-11-17T15:53:03.610Z,99639.66
2022-11-17T15:55:31.826Z,99640.56
2022-11-17T15:58:06.322Z,99634.69
2022-11-17T16:00:33.967Z,99634.75
2022-11-17T16:03:08.547Z,99637.53
2022-11-17T16:05:37.130Z,99638.09
2022-11-17T16:08:06.284Z,99634.16
2022-11-17T16:10:36.004Z,99631.00
2022-11-17T16:13:05.519Z,99626.22
2022-11-17T16:15:36.335Z,99625.72
2022-11-17T16:18:06.113Z,99625.47
2022-11-17T16:20:32.635Z,99633.81
2022-11-17T16:22:59.040Z,99631.94
2022-11-17T16:31:15.122Z,99628.84
2022-11-17T16:33:41.667Z,99622.16
2022-11-17T16:36:08.173Z,99620.84
2022-11-17T16:38:34.607Z,99624.13
2022-11-17T16:41:01.041Z,99629.53
2022-11-17T16:43:27.835Z,99633.34
2022-11-17T16:45:54.247Z,99625.66
2022-11-17T16:48:20.609Z,99624.94
2022-11-17T16:50:47.042Z,99629.84
2022-11-17T16:53:13.495Z,99631.56
2022-11-17T16:55:39.889Z,99631.59
2022-11-17T16:58:06.261Z,99628.47
2022-11-17T17:00:32.734Z,99625.34
2022-11-17T17:02:59.195Z,99622.22
2022-11-17T17:05:25.565Z,99633.56
2022-11-17T17:07:52.080Z,99627.19
2022-11-17T17:10:18.575Z,99626.44
2022-11-17T17:12:45.169Z,99617.09
2022-11-17T17:15:11.642Z,99620.88
2022-11-17T17:17:38.179Z,99617.75
2022-11-17T17:20:04.796Z,99618.28
2022-11-17T17:22:31.170Z,99621.56
2022-11-17T17:24:57.488Z,99619.44
2022-11-17T17:27:24.115Z,99625.91
2022-11-17T17:29:50.676Z,99629.47
2022-11-17T17:32:17.308Z,99625.69
2022-11-17T17:34:43.942Z,99620.06
2022-11-17T17:37:12.380Z,99626.56
2022-11-17T17:39:38.888Z,99623.34
2022-11-17T17:42:07.812Z,99626.59
2022-11-17T17:44:34.221Z,99622.06
2022-11-17T17:47:00.607Z,99622.84
2022-11-17T17:49:26.969Z,99620.22
2022-11-17T17:54:21.994Z,99626.97
2022-11-17T17:56:48.364Z,99624.28
2022-11-17T17:59:16.359Z,99624.81
2022-11-17T18:01:43.103Z,99629.13
2022-11-17T18:04:15.338Z,99625.16
2022-11-17T18:06:42.673Z,99626.75
2022-11-17T18:09:12.837Z,99630.81
2022-11-17T18:11:39.177Z,99627.91
2022-11-17T18:14:05.631Z,99619.34
2022-11-17T18:16:31.968Z,99634.66
2022-11-17T18:18:58.298Z,99629.34
2022-11-17T18:21:27.167Z,99634.44
2022-11-17T18:23:58.816Z,99622.63
2022-11-17T18:26:25.161Z,99623.16
2022-11-17T18:31:43.230Z,99604.34
2022-11-17T18:34:09.566Z,99605.41
2022-11-17T18:36:36.489Z,99606.25
2022-11-17T18:39:05.378Z,99603.84
2022-11-17T18:41:31.931Z,99606.84
2022-11-17T18:43:58.488Z,99609.78
2022-11-17T18:46:24.965Z,99600.91
2022-11-17T18:48:51.389Z,99601.47
2022-11-17T18:51:19.567Z,99594.44
2022-11-17T18:53:46.958Z,99603.38
2022-11-17T18:56:13.428Z,99594.00
2022-11-17T18:58:39.820Z,99603.13
2022-11-17T19:01:07.325Z,99602.91
2022-11-17T19:03:33.726Z,99605.06
2022-11-17T19:06:00.287Z,99605.41
2022-11-17T19:08:26.857Z,99605.16
2022-11-17T19:10:53.234Z,99615.69
2022-11-17T19:13:19.818Z,99620.56
2022-11-17T19:15:50.970Z,99620.56
2022-11-17T19:18:17.355Z,99631.59
2022-11-17T19:20:43.682Z,99626.50
2022-11-17T19:23:10.038Z,99624.59
2022-11-17T19:25:36.544Z,99623.00
2022-11-17T19:28:02.963Z,99612.22
2022-11-17T19:30:29.383Z,99615.75
2022-11-17T19:32:55.771Z,99624.66
2022-11-17T19:35:22.906Z,99627.34
2022-11-17T19:37:50.541Z,99625.47
2022-11-17T19:40:16.940Z,99628.94
2022-11-17T19:42:43.509Z,99627.91
2022-11-17T19:45:10.182Z,99628.72
2022-11-17T19:50:20.912Z,99627.13
2022-11-17T19:52:47.274Z,99639.00
2022-11-17T19:55:15.882Z,99619.84
2022-11-17T19:57:42.418Z,99633.59
2022-11-17T20:00:10.001Z,99625.75
2022-11-17T20:02:36.455Z,99625.78
2022-11-17T20:05:06.626Z,99629.53
2022-11-17T20:07:37.546Z,99629.53
2022-11-17T20:10:04.009Z,99631.16
2022-11-17T20:12:30.348Z,99631.16
2022-11-17T20:14:56.869Z,99637.63
2022-11-17T20:17:23.283Z,99639.75
2022-11-17T20:19:50.161Z,99637.91
2022-11-17T20:22:16.822Z,99631.16
2022-11-17T20:24:43.339Z,99633.56
2022-11-17T20:27:09.695Z,99633.81
2022-11-17T20:29:36.286Z,99641.66
2022-11-17T20:32:02.645Z,99638.09
