createdAt,value
2018-12-23T00:02:08.671Z,21.77
2018-12-23T00:04:36.096Z,20.47
2018-12-23T00:07:03.640Z,15.77
2018-12-23T00:09:31.140Z,18.57
2018-12-23T00:11:58.546Z,19.53
2018-12-23T00:14:25.928Z,15.13
2018-12-23T00:16:53.450Z,17.47
2018-12-23T00:19:20.938Z,19.63
2018-12-23T00:21:48.339Z,14.53
2018-12-23T00:24:15.705Z,19.87
2018-12-23T00:26:43.123Z,13.23
2018-12-23T00:29:10.508Z,12.07
2018-12-23T00:31:37.923Z,14.30
2018-12-23T00:34:05.291Z,15.83
2018-12-23T00:36:32.683Z,15.90
2018-12-23T00:39:00.160Z,17.80
2018-12-23T00:41:27.543Z,19.10
2018-12-23T00:43:55.087Z,18.00
2018-12-23T00:46:22.463Z,17.43
2018-12-23T00:48:49.879Z,16.73
2018-12-23T00:51:17.263Z,18.23
2018-12-23T00:53:44.753Z,17.60
2018-12-23T00:56:12.152Z,14.90
2018-12-23T00:58:39.557Z,18.93
2018-12-23T01:01:07.067Z,14.73
2018-12-23T01:03:34.477Z,13.40
2018-12-23T01:06:01.875Z,16.27
2018-12-23T01:08:29.319Z,16.40
2018-12-23T01:10:56.718Z,22.20
2018-12-23T01:13:24.239Z,18.33
2018-12-23T01:15:51.617Z,20.43
2018-12-23T01:18:19.012Z,21.83
2018-12-23T01:20:46.405Z,17.30
2018-12-23T01:23:13.814Z,25.37
2018-12-23T01:25:41.200Z,25.03
2018-12-23T01:28:08.612Z,17.97
2018-12-23T01:30:35.988Z,24.13
2018-12-23T01:33:03.402Z,23.47
2018-12-23T01:35:37.190Z,24.37
2018-12-23T01:38:00.955Z,22.13
2018-12-23T01:40:28.336Z,26.00
2018-12-23T01:42:55.764Z,25.53
2018-12-23T01:45:23.244Z,22.20
2018-12-23T01:47:50.670Z,24.90
2018-12-23T01:50:18.069Z,28.17
2018-12-23T01:52:45.474Z,19.43
2018-12-23T01:55:12.856Z,16.47
2018-12-23T01:57:40.275Z,29.23
2018-12-23T02:00:08.179Z,24.07
2018-12-23T02:02:35.592Z,22.50
2018-12-23T02:05:03.116Z,22.17
2018-12-23T02:07:30.496Z,22.53
2018-12-23T02:09:57.912Z,21.67
2018-12-23T02:12:25.292Z,17.77
2018-12-23T02:14:53.950Z,21.97
2018-12-23T02:17:21.532Z,22.73
2018-12-23T02:19:49.064Z,22.90
2018-12-23T02:22:16.469Z,15.07
2018-12-23T02:24:43.999Z,13.43
2018-12-23T02:27:11.368Z,23.93
2018-12-23T02:29:38.776Z,21.73
2018-12-23T02:32:06.159Z,26.53
2018-12-23T02:34:33.561Z,21.77
2018-12-23T02:37:00.948Z,15.70
2018-12-23T02:39:28.355Z,23.37
2018-12-23T02:41:55.733Z,21.50
2018-12-23T02:44:23.154Z,20.07
2018-12-23T02:46:50.541Z,28.23
2018-12-23T02:49:18.060Z,21.57
2018-12-23T02:51:45.464Z,18.13
2018-12-23T02:54:12.869Z,17.00
2018-12-23T02:56:40.256Z,26.00
2018-12-23T02:59:07.663Z,19.23
2018-12-23T03:01:35.042Z,21.50
2018-12-23T03:04:02.453Z,23.00
2018-12-23T03:06:29.833Z,20.10
2018-12-23T03:08:57.237Z,16.83
2018-12-23T03:11:24.638Z,16.93
2018-12-23T03:13:52.048Z,14.97
2018-12-23T03:16:19.558Z,20.93
2018-12-23T03:18:46.993Z,19.50
2018-12-23T03:21:14.484Z,14.90
2018-12-23T03:23:41.907Z,13.03
2018-12-23T03:26:14.156Z,13.00
2018-12-23T03:28:41.563Z,15.27
2018-12-23T03:31:09.224Z,17.63
2018-12-23T03:33:36.828Z,16.03
2018-12-23T03:36:04.206Z,22.70
2018-12-23T03:38:31.728Z,16.63
2018-12-23T03:40:59.247Z,18.97
2018-12-23T03:43:26.713Z,16.70
2018-12-23T03:45:54.102Z,20.10
2018-12-23T03:48:21.532Z,20.87
2018-12-23T03:50:48.906Z,22.67
2018-12-23T03:53:16.423Z,18.80
2018-12-23T03:55:43.819Z,18.50
2018-12-23T03:58:11.209Z,17.53
2018-12-23T04:00:38.613Z,20.80
2018-12-23T04:03:06.019Z,17.67
2018-12-23T04:05:33.420Z,21.00
2018-12-23T04:08:00.803Z,19.20
2018-12-23T04:10:28.225Z,17.90
2018-12-23T04:12:55.715Z,28.77
2018-12-23T04:15:23.274Z,23.70
2018-12-23T04:17:50.756Z,26.07
2018-12-23T04:20:18.187Z,22.73
2018-12-23T04:22:45.696Z,17.10
2018-12-23T04:25:13.092Z,21.57
2018-12-23T04:27:40.572Z,22.80
2018-12-23T04:30:08.113Z,18.70
2018-12-23T04:32:35.497Z,24.83
2018-12-23T04:35:03.143Z,28.67
2018-12-23T04:37:30.528Z,22.40
2018-12-23T04:39:57.947Z,22.87
2018-12-23T04:42:25.327Z,21.97
2018-12-23T04:44:52.727Z,22.93
2018-12-23T04:47:20.195Z,24.73
2018-12-23T04:49:47.611Z,27.23
2018-12-23T04:52:14.989Z,27.67
2018-12-23T04:54:42.980Z,23.27
2018-12-23T04:57:10.370Z,19.77
2018-12-23T04:59:37.771Z,23.63
2018-12-23T05:02:05.186Z,22.30
2018-12-23T05:04:32.565Z,20.47
2018-12-23T05:06:59.948Z,27.40
2018-12-23T05:09:27.343Z,27.33
2018-12-23T05:11:54.724Z,26.47
2018-12-23T05:14:22.136Z,19.43
2018-12-23T05:16:49.523Z,27.20
2018-12-23T05:19:16.911Z,23.23
2018-12-23T05:21:44.415Z,22.07
2018-12-23T05:24:11.827Z,27.47
2018-12-23T05:26:39.210Z,32.97
2018-12-23T05:29:06.617Z,23.30
2018-12-23T05:31:33.999Z,26.13
2018-12-23T05:34:01.411Z,24.37
2018-12-23T05:36:28.945Z,26.13
2018-12-23T05:38:56.346Z,23.90
2018-12-23T05:41:24.891Z,34.63
2018-12-23T05:43:59.051Z,30.07
2018-12-23T05:46:35.264Z,26.03
2018-12-23T05:49:10.862Z,26.77
2018-12-23T05:51:41.429Z,29.97
2018-12-23T05:56:53.953Z,22.97
2018-12-23T05:59:23.600Z,24.63
2018-12-23T06:01:50.991Z,32.60
2018-12-23T06:04:23.293Z,27.57
2018-12-23T06:06:50.681Z,31.60
2018-12-23T06:09:18.084Z,26.70
2018-12-23T06:11:45.510Z,25.23
2018-12-23T06:14:12.944Z,29.37
2018-12-23T06:16:40.337Z,24.33
2018-12-23T06:19:07.774Z,26.40
2018-12-23T06:21:35.173Z,21.60
2018-12-23T06:24:02.596Z,20.43
2018-12-23T06:26:29.976Z,25.40
2018-12-23T06:28:57.433Z,27.63
2018-12-23T06:31:24.850Z,24.97
2018-12-23T06:33:52.262Z,21.57
2018-12-23T06:36:19.744Z,27.07
2018-12-23T06:38:47.152Z,26.30
2018-12-23T06:41:14.529Z,31.50
2018-12-23T06:43:41.952Z,23.13
2018-12-23T06:46:09.348Z,21.57
2018-12-23T06:48:36.778Z,27.77
2018-12-23T06:51:04.284Z,27.20
2018-12-23T06:53:31.713Z,28.77
2018-12-23T06:55:59.096Z,24.13
2018-12-23T06:58:26.506Z,19.50
2018-12-23T07:00:54.000Z,20.73
2018-12-23T07:03:21.409Z,29.87
2018-12-23T07:05:48.783Z,17.27
2018-12-23T07:08:16.212Z,22.90
2018-12-23T07:10:43.624Z,23.57
2018-12-23T07:13:11.043Z,24.77
2018-12-23T07:15:38.448Z,20.33
2018-12-23T07:18:05.863Z,22.50
2018-12-23T07:20:33.908Z,22.63
2018-12-23T07:23:01.305Z,19.80
2018-12-23T07:25:28.722Z,23.33
2018-12-23T07:27:56.210Z,25.43
2018-12-23T07:30:23.651Z,25.47
2018-12-23T07:32:51.061Z,20.00
2018-12-23T07:35:18.555Z,28.33
2018-12-23T07:37:45.944Z,23.33
2018-12-23T07:40:13.384Z,27.60
2018-12-23T07:42:40.799Z,29.87
2018-12-23T07:45:08.265Z,23.13
2018-12-23T07:47:35.662Z,26.33
2018-12-23T07:50:03.375Z,20.53
2018-12-23T07:52:30.788Z,27.93
2018-12-23T07:54:58.277Z,25.47
2018-12-23T07:57:25.700Z,25.50
2018-12-23T07:59:53.304Z,23.73
2018-12-23T08:02:20.712Z,21.33
2018-12-23T08:04:48.155Z,21.77
2018-12-23T08:07:15.693Z,23.97
2018-12-23T08:09:43.196Z,27.27
2018-12-23T08:12:10.633Z,22.83
2018-12-23T08:14:38.122Z,27.07
2018-12-23T08:17:05.565Z,22.17
2018-12-23T08:19:33.014Z,19.30
2018-12-23T08:22:00.436Z,24.00
2018-12-23T08:24:28.005Z,26.97
2018-12-23T08:26:55.410Z,21.23
2018-12-23T08:29:22.898Z,33.47
2018-12-23T08:31:50.417Z,24.83
2018-12-23T08:34:17.862Z,22.30
2018-12-23T08:36:45.272Z,26.60
2018-12-23T08:39:12.741Z,26.67
2018-12-23T08:41:40.160Z,24.13
2018-12-23T08:44:07.619Z,20.73
2018-12-23T08:46:39.171Z,28.43
2018-12-23T08:49:04.468Z,25.97
2018-12-23T08:51:31.881Z,26.83
2018-12-23T08:53:59.324Z,31.67
2018-12-23T08:56:26.756Z,31.27
2018-12-23T08:58:54.354Z,28.07
2018-12-23T09:01:21.986Z,31.83
2018-12-23T09:03:49.468Z,27.03
2018-12-23T09:06:16.983Z,28.83
2018-12-23T09:08:44.483Z,23.80
2018-12-23T09:11:11.929Z,29.77
2018-12-23T09:13:39.329Z,29.33
2018-12-23T09:16:06.733Z,31.60
2018-12-23T09:18:34.109Z,25.73
2018-12-23T09:21:01.525Z,24.50
2018-12-23T09:23:28.921Z,29.53
2018-12-23T09:25:56.354Z,21.50
2018-12-23T09:28:23.727Z,20.13
2018-12-23T09:30:51.159Z,29.73
2018-12-23T09:33:18.536Z,24.67
2018-12-23T09:35:45.975Z,26.97
2018-12-23T09:38:13.382Z,21.30
2018-12-23T09:40:40.934Z,24.17
2018-12-23T09:43:08.324Z,30.87
2018-12-23T09:45:35.739Z,25.60
2018-12-23T09:48:03.271Z,24.50
2018-12-23T09:50:30.687Z,23.90
2018-12-23T09:52:58.072Z,23.43
2018-12-23T09:55:25.508Z,24.13
2018-12-23T09:57:52.892Z,25.37
2018-12-23T10:00:20.456Z,24.23
2018-12-23T10:02:47.839Z,16.40
2018-12-23T10:05:15.262Z,26.07
2018-12-23T10:07:42.656Z,29.80
2018-12-23T10:10:10.078Z,26.60
2018-12-23T10:12:37.475Z,29.43
2018-12-23T10:15:05.353Z,22.33
2018-12-23T10:17:32.740Z,24.47
2018-12-23T10:20:00.169Z,24.53
2018-12-23T10:22:27.552Z,22.67
2018-12-23T10:24:54.985Z,24.87
2018-12-23T10:27:22.366Z,28.37
2018-12-23T10:29:49.972Z,23.10
2018-12-23T10:32:17.352Z,23.77
2018-12-23T10:34:44.779Z,29.13
2018-12-23T10:37:12.164Z,23.10
2018-12-23T10:39:39.595Z,26.10
2018-12-23T10:42:07.000Z,23.67
2018-12-23T10:44:34.649Z,21.07
2018-12-23T10:47:02.030Z,19.20
2018-12-23T10:49:29.461Z,20.83
2018-12-23T10:51:56.848Z,30.97
2018-12-23T10:54:24.314Z,18.87
2018-12-23T10:56:51.711Z,26.47
2018-12-23T10:59:19.105Z,25.00
2018-12-23T11:01:46.545Z,24.50
2018-12-23T11:04:13.983Z,24.70
2018-12-23T11:06:41.433Z,25.10
2018-12-23T11:09:08.812Z,28.30
2018-12-23T11:11:36.255Z,21.23
2018-12-23T11:14:03.679Z,24.33
2018-12-23T11:16:31.129Z,21.80
2018-12-23T11:18:58.561Z,20.43
2018-12-23T11:21:26.039Z,19.13
2018-12-23T11:23:53.442Z,19.93
2018-12-23T11:26:21.044Z,19.97
2018-12-23T11:28:48.428Z,23.97
2018-12-23T11:31:15.888Z,19.40
2018-12-23T11:33:43.313Z,11.47
2018-12-23T11:36:10.792Z,16.73
2018-12-23T11:38:38.207Z,18.53
2018-12-23T11:41:05.668Z,14.77
2018-12-23T11:43:33.130Z,16.00
2018-12-23T11:46:00.568Z,19.30
2018-12-23T11:48:27.959Z,14.80
2018-12-23T11:50:55.413Z,13.67
2018-12-23T11:53:22.809Z,13.47
2018-12-23T11:55:50.257Z,12.83
2018-12-23T11:58:17.644Z,9.87
2018-12-23T12:00:45.109Z,11.60
2018-12-23T12:03:12.515Z,7.17
2018-12-23T12:05:39.972Z,9.10
2018-12-23T12:08:07.364Z,9.20
2018-12-23T12:10:34.813Z,6.60
2018-12-23T12:13:02.226Z,6.77
2018-12-23T12:15:29.659Z,8.63
2018-12-23T12:17:57.044Z,6.50
2018-12-23T12:20:24.499Z,7.30
2018-12-23T12:22:58.530Z,8.63
2018-12-23T12:25:25.965Z,8.87
2018-12-23T12:27:53.472Z,5.23
2018-12-23T12:30:20.899Z,7.07
2018-12-23T12:32:48.289Z,4.27
2018-12-23T12:35:15.746Z,8.50
2018-12-23T12:37:43.148Z,6.70
2018-12-23T12:40:10.648Z,7.90
2018-12-23T12:42:38.079Z,9.03
2018-12-23T12:45:05.669Z,6.97
2018-12-23T12:47:33.096Z,7.73
2018-12-23T12:50:00.523Z,7.13
2018-12-23T12:52:27.993Z,6.57
2018-12-23T12:54:55.382Z,7.23
2018-12-23T12:57:22.829Z,8.53
2018-12-23T12:59:50.216Z,8.63
2018-12-23T13:02:17.660Z,4.67
2018-12-23T13:04:45.045Z,6.43
2018-12-23T13:07:12.481Z,9.07
2018-12-23T13:09:39.864Z,9.50
2018-12-23T13:12:07.292Z,10.20
2018-12-23T13:14:34.683Z,10.20
2018-12-23T13:17:02.148Z,10.50
2018-12-23T13:19:29.624Z,8.77
2018-12-23T13:21:57.049Z,7.40
2018-12-23T13:24:24.422Z,9.63
2018-12-23T13:26:51.865Z,9.60
2018-12-23T13:29:19.248Z,12.20
2018-12-23T13:31:46.677Z,12.60
2018-12-23T13:34:14.056Z,13.80
2018-12-23T13:36:41.505Z,11.27
2018-12-23T13:39:10.724Z,8.00
2018-12-23T13:41:49.287Z,9.43
2018-12-23T13:44:31.231Z,12.70
2018-12-23T13:47:23.052Z,11.17
2018-12-23T13:50:03.656Z,12.00
2018-12-23T13:52:42.472Z,11.17
2018-12-23T13:56:06.356Z,12.17
2018-12-23T13:58:44.432Z,13.30
2018-12-23T14:01:23.350Z,11.23
2018-12-23T14:06:06.481Z,15.17
2018-12-23T14:09:17.457Z,10.03
2018-12-23T14:11:55.576Z,11.30
2018-12-23T14:14:23.164Z,13.50
2018-12-23T14:16:50.629Z,12.60
2018-12-23T14:19:18.084Z,8.50
2018-12-23T14:21:45.483Z,8.70
2018-12-23T14:24:12.920Z,6.70
2018-12-23T14:26:40.324Z,11.67
2018-12-23T14:29:07.763Z,10.60
2018-12-23T14:31:35.152Z,8.60
2018-12-23T14:34:02.608Z,10.20
2018-12-23T14:36:30.052Z,8.87
2018-12-23T14:38:57.448Z,7.70
2018-12-23T14:41:24.892Z,7.43
2018-12-23T14:43:52.268Z,6.83
2018-12-23T14:46:19.733Z,9.93
2018-12-23T14:48:49.665Z,8.03
2018-12-23T14:51:17.131Z,8.13
2018-12-23T14:53:44.578Z,4.70
2018-12-23T14:56:12.036Z,6.47
2018-12-23T14:58:40.177Z,4.17
2018-12-23T15:01:07.643Z,5.43
2018-12-23T15:03:35.332Z,7.23
2018-12-23T15:06:02.961Z,5.50
2018-12-23T15:08:30.351Z,7.60
2018-12-23T15:10:57.928Z,5.97
2018-12-23T15:13:25.343Z,10.97
2018-12-23T15:15:52.813Z,4.63
2018-12-23T15:18:20.241Z,5.73
2018-12-23T15:20:47.687Z,5.43
2018-12-23T15:23:15.068Z,4.67
2018-12-23T15:25:42.541Z,7.63
2018-12-23T15:28:09.975Z,6.90
2018-12-23T15:30:37.428Z,6.77
2018-12-23T15:33:04.961Z,3.87
2018-12-23T15:35:32.781Z,6.60
2018-12-23T15:38:00.249Z,3.53
2018-12-23T15:40:27.705Z,4.20
2018-12-23T15:42:55.092Z,6.13
2018-12-23T15:45:22.549Z,7.17
2018-12-23T15:47:49.992Z,6.27
2018-12-23T15:50:17.376Z,4.50
2018-12-23T15:52:44.833Z,5.33
2018-12-23T15:55:12.215Z,4.10
2018-12-23T15:57:39.681Z,5.10
2018-12-23T16:00:07.849Z,4.80
2018-12-23T16:02:35.312Z,4.40
2018-12-23T16:05:02.952Z,4.73
2018-12-23T16:07:30.403Z,5.57
2018-12-23T16:09:59.719Z,3.93
2018-12-23T16:12:27.294Z,4.97
2018-12-23T16:14:54.672Z,3.67
2018-12-23T16:17:22.110Z,3.77
2018-12-23T16:19:49.524Z,3.20
2018-12-23T16:22:16.982Z,4.57
2018-12-23T16:24:44.368Z,3.03
2018-12-23T16:27:11.818Z,4.00
2018-12-23T16:29:39.238Z,3.07
2018-12-23T16:32:06.775Z,3.70
2018-12-23T16:34:34.161Z,3.30
2018-12-23T16:37:01.840Z,3.17
2018-12-23T16:39:29.241Z,2.57
2018-12-23T16:41:56.697Z,3.43
2018-12-23T16:44:24.129Z,2.60
2018-12-23T16:46:51.577Z,2.70
2018-12-23T16:49:18.947Z,2.93
2018-12-23T16:51:46.429Z,1.70
2018-12-23T16:54:13.824Z,1.60
2018-12-23T16:56:41.275Z,1.67
2018-12-23T16:59:08.660Z,1.37
2018-12-23T17:01:36.101Z,2.20
2018-12-23T17:04:03.612Z,1.57
2018-12-23T17:06:31.277Z,3.40
2018-12-23T17:08:58.664Z,1.80
2018-12-23T17:11:26.044Z,1.83
2018-12-23T17:13:53.484Z,1.40
2018-12-23T17:16:20.881Z,2.10
2018-12-23T17:18:48.312Z,1.60
2018-12-23T17:21:15.711Z,1.63
2018-12-23T17:23:43.184Z,1.77
2018-12-23T17:26:10.592Z,2.00
2018-12-23T17:28:38.882Z,2.27
2018-12-23T17:31:06.326Z,2.83
2018-12-23T17:33:33.810Z,2.43
2018-12-23T17:36:01.201Z,2.57
2018-12-23T17:38:28.917Z,4.23
2018-12-23T17:40:56.328Z,3.73
2018-12-23T17:43:23.789Z,4.83
2018-12-23T17:45:51.184Z,3.47
2018-12-23T17:48:50.140Z,4.80
2018-12-23T17:51:17.685Z,3.50
2018-12-23T17:53:44.969Z,2.73
2018-12-23T17:56:12.518Z,4.83
2018-12-23T17:58:40.264Z,4.67
2018-12-23T18:01:07.509Z,5.60
2018-12-23T18:03:34.797Z,5.73
2018-12-23T18:06:02.045Z,3.30
2018-12-23T18:08:29.416Z,4.47
2018-12-23T18:10:57.035Z,3.37
2018-12-23T18:13:24.589Z,2.83
2018-12-23T18:15:51.837Z,5.77
2018-12-23T18:18:19.531Z,3.10
2018-12-23T18:20:46.756Z,4.83
2018-12-23T18:23:14.418Z,3.63
2018-12-23T18:25:41.991Z,3.80
2018-12-23T18:28:09.650Z,3.83
2018-12-23T18:30:37.668Z,6.80
2018-12-23T18:33:05.181Z,5.47
2018-12-23T18:35:33.133Z,3.37
2018-12-23T18:38:01.203Z,3.83
2018-12-23T18:40:33.346Z,4.50
2018-12-23T18:42:57.961Z,3.50
2018-12-23T18:45:25.511Z,5.03
2018-12-23T18:47:53.077Z,3.90
2018-12-23T18:50:20.637Z,3.30
2018-12-23T18:52:47.920Z,3.30
2018-12-23T18:55:15.457Z,3.77
2018-12-23T18:57:45.240Z,2.93
2018-12-23T19:00:12.669Z,3.83
2018-12-23T19:02:46.744Z,4.33
2018-12-23T19:05:13.978Z,3.87
2018-12-23T19:07:42.849Z,3.60
2018-12-23T19:10:27.442Z,3.50
2018-12-23T19:13:33.751Z,3.87
2018-12-23T19:16:24.333Z,3.23
2018-12-23T19:19:30.976Z,3.70
2018-12-23T19:22:28.722Z,3.00
2018-12-23T19:25:33.576Z,4.07
2018-12-23T19:28:42.710Z,3.47
2018-12-23T19:31:54.113Z,3.33
2018-12-23T19:35:00.491Z,3.40
2018-12-23T19:38:04.993Z,5.07
2018-12-23T19:41:21.030Z,3.87
2018-12-23T19:44:14.028Z,4.50
2018-12-23T19:47:15.244Z,3.20
2018-12-23T19:50:24.479Z,3.97
2018-12-23T19:53:23.564Z,4.80
2018-12-23T19:56:03.368Z,3.37
2018-12-23T19:59:07.509Z,4.23
2018-12-23T20:02:34.691Z,3.43
2018-12-23T20:05:30.261Z,3.13
2018-12-23T20:08:29.246Z,3.23
2018-12-23T20:11:41.278Z,3.03
2018-12-23T20:14:55.705Z,3.03
2018-12-23T20:18:17.309Z,2.67
2018-12-23T20:21:27.101Z,2.97
2018-12-23T20:24:25.716Z,1.93
2018-12-23T20:27:34.777Z,3.00
2018-12-23T20:30:24.385Z,2.23
2018-12-23T20:33:42.832Z,6.13
2018-12-23T20:36:47.677Z,1.80
2018-12-23T20:39:27.908Z,1.33
2018-12-23T20:42:33.262Z,1.80
2018-12-23T20:45:23.796Z,1.63
2018-12-23T20:48:28.895Z,1.40
2018-12-23T20:51:50.320Z,1.83
2018-12-23T20:55:05.596Z,1.87
2018-12-23T20:57:51.910Z,1.53
2018-12-23T21:01:00.285Z,1.20
2018-12-23T21:03:53.469Z,1.07
2018-12-23T21:07:08.215Z,1.63
2018-12-23T21:10:32.526Z,1.20
2018-12-23T21:13:12.125Z,1.30
2018-12-23T21:16:35.852Z,2.33
2018-12-23T21:19:33.516Z,2.40
2018-12-23T21:22:33.451Z,2.80
2018-12-23T21:26:00.790Z,1.20
2018-12-23T21:29:17.808Z,1.00
2018-12-23T21:32:40.350Z,1.10
2018-12-23T21:36:02.384Z,1.23
2018-12-23T21:39:14.077Z,1.83
2018-12-23T21:42:10.649Z,1.37
2018-12-23T21:45:23.254Z,0.90
2018-12-23T21:48:29.893Z,1.43
2018-12-23T21:51:47.445Z,2.10
2018-12-23T21:54:52.479Z,1.53
2018-12-23T21:58:07.752Z,1.20
2018-12-23T22:01:05.725Z,1.10
2018-12-23T22:04:12.302Z,1.07
2018-12-23T22:07:08.230Z,1.03
2018-12-23T22:10:29.135Z,1.33
2018-12-23T22:13:24.609Z,0.90
2018-12-23T22:15:52.825Z,1.50
2018-12-23T22:18:20.485Z,1.63
2018-12-23T22:20:48.229Z,1.47
2018-12-23T22:23:15.549Z,0.80
2018-12-23T22:25:42.814Z,0.73
2018-12-23T22:28:10.047Z,1.67
2018-12-23T22:30:37.634Z,1.27
2018-12-23T22:33:04.869Z,0.50
2018-12-23T22:35:32.120Z,0.57
2018-12-23T22:37:59.360Z,1.17
2018-12-23T22:40:26.734Z,0.80
2018-12-23T22:42:53.969Z,0.90
2018-12-23T22:45:21.413Z,1.33
2018-12-23T22:47:48.940Z,1.03
2018-12-23T22:50:16.502Z,0.47
2018-12-23T22:52:43.876Z,0.50
2018-12-23T22:55:11.409Z,0.70
2018-12-23T22:57:38.682Z,0.50
2018-12-23T23:00:06.533Z,1.33
2018-12-23T23:02:33.907Z,0.53
2018-12-23T23:05:01.143Z,0.60
2018-12-23T23:07:28.396Z,1.53
2018-12-23T23:09:55.625Z,0.60
2018-12-23T23:12:22.872Z,1.70
2018-12-23T23:14:50.106Z,0.60
2018-12-23T23:17:17.700Z,1.20
2018-12-23T23:19:44.937Z,1.10
2018-12-23T23:22:12.533Z,0.47
2018-12-23T23:24:40.069Z,0.50
2018-12-23T23:27:07.629Z,0.40
2018-12-23T23:29:34.855Z,1.83
2018-12-23T23:32:02.441Z,0.97
2018-12-23T23:34:29.669Z,1.60
2018-12-23T23:36:56.925Z,0.70
2018-12-23T23:39:24.502Z,0.30
2018-12-23T23:41:58.242Z,0.30
2018-12-23T23:44:20.978Z,0.30
2018-12-23T23:46:48.233Z,0.37
2018-12-23T23:49:15.461Z,0.30
2018-12-23T23:51:42.734Z,0.73
2018-12-23T23:54:09.958Z,0.20
2018-12-23T23:56:37.186Z,0.60
2018-12-23T23:59:04.771Z,0.20
