createdAt,value
2023-05-23T00:00:04.514Z,0.00
2023-05-23T00:01:04.644Z,0.00
2023-05-23T00:02:04.821Z,0.00
2023-05-23T00:03:05.146Z,0.00
2023-05-23T00:04:05.088Z,0.00
2023-05-23T00:05:05.182Z,0.00
2023-05-23T00:06:05.288Z,0.00
2023-05-23T00:07:05.405Z,0.00
2023-05-23T00:08:05.531Z,0.00
2023-05-23T00:09:05.653Z,0.00
2023-05-23T00:10:13.661Z,0.00
2023-05-23T00:11:05.976Z,0.00
2023-05-23T00:12:06.184Z,0.00
2023-05-23T00:13:08.113Z,0.00
2023-05-23T00:14:06.556Z,0.00
2023-05-23T00:15:06.697Z,0.00
2023-05-23T00:16:06.829Z,0.00
2023-05-23T00:17:07.049Z,0.00
2023-05-23T00:18:07.167Z,0.00
2023-05-23T00:19:07.323Z,0.00
2023-05-23T00:20:07.409Z,0.00
2023-05-23T00:21:07.671Z,0.00
2023-05-23T00:22:07.780Z,0.00
2023-05-23T00:23:07.925Z,0.00
2023-05-23T00:24:08.086Z,0.00
2023-05-23T00:25:08.288Z,0.00
2023-05-23T00:26:08.485Z,0.00
2023-05-23T00:27:08.592Z,0.00
2023-05-23T00:28:08.736Z,0.00
2023-05-23T00:29:08.875Z,0.00
2023-05-23T00:30:09.024Z,0.00
2023-05-23T00:31:09.228Z,0.00
2023-05-23T00:32:09.374Z,0.00
2023-05-23T00:33:09.495Z,0.00
2023-05-23T00:34:09.660Z,0.00
2023-05-23T00:35:09.773Z,0.00
2023-05-23T00:36:09.980Z,0.00
2023-05-23T00:37:10.083Z,0.00
2023-05-23T00:38:10.220Z,0.00
2023-05-23T00:39:10.381Z,0.00
2023-05-23T00:40:10.504Z,0.00
2023-05-23T00:41:10.653Z,0.00
2023-05-23T00:42:10.775Z,0.00
2023-05-23T00:43:10.923Z,0.00
2023-05-23T00:44:11.059Z,0.00
2023-05-23T00:45:11.196Z,0.00
2023-05-23T00:46:11.348Z,0.00
2023-05-23T00:47:11.463Z,0.00
2023-05-23T00:48:11.615Z,0.00
2023-05-23T00:49:11.754Z,0.00
2023-05-23T00:50:11.859Z,0.00
2023-05-23T00:51:12.006Z,0.00
2023-05-23T00:52:12.142Z,0.00
2023-05-23T00:53:12.348Z,0.00
2023-05-23T00:54:12.494Z,0.00
2023-05-23T00:55:12.696Z,0.00
2023-05-23T00:56:12.839Z,0.00
2023-05-23T00:57:12.972Z,0.00
2023-05-23T00:58:13.111Z,0.00
2023-05-23T00:59:13.241Z,0.00
2023-05-23T01:00:13.401Z,0.00
2023-05-23T01:01:13.602Z,0.00
2023-05-23T01:02:13.774Z,0.00
2023-05-23T01:03:13.979Z,0.00
2023-05-23T01:04:14.118Z,0.00
2023-05-23T01:05:14.248Z,0.00
2023-05-23T01:06:15.333Z,0.00
2023-05-23T01:07:14.548Z,0.00
2023-05-23T01:08:15.242Z,0.00
2023-05-23T01:09:14.883Z,0.00
2023-05-23T01:10:15.054Z,0.00
2023-05-23T01:11:15.202Z,0.00
2023-05-23T01:12:15.358Z,0.00
2023-05-23T01:13:15.470Z,0.00
2023-05-23T01:14:15.630Z,0.00
2023-05-23T01:15:15.784Z,0.00
2023-05-23T01:16:15.901Z,0.00
2023-05-23T01:17:15.982Z,0.00
2023-05-23T01:18:18.089Z,0.00
2023-05-23T01:19:16.312Z,0.00
2023-05-23T01:20:16.585Z,0.00
2023-05-23T01:21:16.740Z,0.00
2023-05-23T01:22:16.876Z,0.00
2023-05-23T01:23:17.002Z,0.00
2023-05-23T01:24:17.121Z,0.00
2023-05-23T01:25:17.297Z,0.00
2023-05-23T01:26:17.429Z,0.00
2023-05-23T01:27:17.573Z,0.00
2023-05-23T01:28:17.697Z,0.00
2023-05-23T01:29:17.943Z,0.00
2023-05-23T01:30:18.042Z,0.00
2023-05-23T01:31:18.355Z,0.00
2023-05-23T01:32:18.633Z,0.00
2023-05-23T01:33:18.645Z,0.00
2023-05-23T01:34:18.758Z,0.00
2023-05-23T01:35:18.883Z,0.00
2023-05-23T01:36:19.019Z,0.00
2023-05-23T01:37:19.239Z,0.00
2023-05-23T01:38:19.363Z,0.00
2023-05-23T01:39:19.482Z,0.00
2023-05-23T01:40:19.593Z,0.00
2023-05-23T01:41:19.748Z,0.00
2023-05-23T01:42:19.852Z,0.00
2023-05-23T01:43:19.959Z,0.00
2023-05-23T01:44:21.223Z,0.00
2023-05-23T01:45:20.206Z,0.00
2023-05-23T01:46:20.358Z,0.00
2023-05-23T01:47:20.473Z,0.00
2023-05-23T01:48:20.591Z,0.00
2023-05-23T01:49:20.853Z,0.00
2023-05-23T01:50:21.507Z,0.00
2023-05-23T01:51:21.319Z,0.00
2023-05-23T01:52:21.351Z,0.00
2023-05-23T01:53:21.489Z,0.00
2023-05-23T01:54:21.640Z,0.00
2023-05-23T01:55:21.772Z,0.00
2023-05-23T01:56:21.985Z,0.00
2023-05-23T01:57:22.097Z,0.00
2023-05-23T01:58:22.203Z,0.00
2023-05-23T01:59:22.486Z,0.00
2023-05-23T02:00:22.610Z,0.00
2023-05-23T02:01:22.862Z,0.00
2023-05-23T02:02:22.939Z,0.00
2023-05-23T02:03:23.164Z,0.00
2023-05-23T02:04:23.251Z,0.00
2023-05-23T02:05:23.387Z,0.00
2023-05-23T02:06:23.506Z,0.00
2023-05-23T02:07:23.656Z,0.00
2023-05-23T02:08:23.748Z,0.00
2023-05-23T02:09:23.878Z,0.00
2023-05-23T02:10:24.056Z,0.00
2023-05-23T02:11:24.178Z,0.00
2023-05-23T02:12:24.338Z,0.00
2023-05-23T02:13:24.491Z,0.00
2023-05-23T02:14:24.616Z,0.00
2023-05-23T02:15:25.739Z,0.00
2023-05-23T02:16:24.922Z,0.00
2023-05-23T02:17:25.106Z,0.00
2023-05-23T02:18:25.204Z,0.00
2023-05-23T02:19:25.371Z,0.00
2023-05-23T02:20:25.502Z,0.00
2023-05-23T02:21:25.658Z,0.00
2023-05-23T02:22:25.799Z,0.00
2023-05-23T02:23:25.905Z,4.00
2023-05-23T02:24:26.024Z,4.00
2023-05-23T02:25:26.250Z,4.00
2023-05-23T02:26:26.395Z,4.00
2023-05-23T02:27:26.554Z,0.00
2023-05-23T02:28:26.699Z,0.00
2023-05-23T02:29:26.862Z,4.00
2023-05-23T02:30:27.003Z,4.00
2023-05-23T02:31:27.217Z,4.00
2023-05-23T02:32:27.285Z,4.00
2023-05-23T02:33:27.430Z,0.00
2023-05-23T02:34:27.556Z,4.00
2023-05-23T02:35:27.692Z,4.00
2023-05-23T02:36:27.840Z,4.00
2023-05-23T02:37:27.960Z,4.00
2023-05-23T02:38:28.093Z,8.00
2023-05-23T02:39:28.208Z,8.00
2023-05-23T02:40:28.346Z,8.00
2023-05-23T02:41:28.484Z,8.00
2023-05-23T02:42:28.623Z,8.00
2023-05-23T02:43:28.739Z,8.00
2023-05-23T02:44:28.951Z,12.00
2023-05-23T02:45:29.149Z,12.00
2023-05-23T02:46:29.301Z,12.00
2023-05-23T02:47:29.504Z,16.00
2023-05-23T02:48:29.638Z,16.00
2023-05-23T02:49:29.790Z,16.00
2023-05-23T02:50:29.907Z,16.00
2023-05-23T02:51:30.056Z,20.00
2023-05-23T02:52:30.149Z,20.00
2023-05-23T02:53:30.275Z,24.00
2023-05-23T02:54:30.385Z,28.00
2023-05-23T02:55:30.637Z,28.00
2023-05-23T02:56:30.785Z,36.00
2023-05-23T02:57:30.911Z,36.00
2023-05-23T02:58:31.043Z,40.00
2023-05-23T02:59:31.165Z,44.00
2023-05-23T03:00:31.302Z,48.00
2023-05-23T03:01:31.460Z,56.00
2023-05-23T03:02:31.671Z,64.00
2023-05-23T03:03:31.836Z,68.00
2023-05-23T03:04:31.830Z,76.00
2023-05-23T03:05:32.016Z,80.00
2023-05-23T03:06:32.178Z,88.00
2023-05-23T03:07:32.338Z,96.00
2023-05-23T03:08:32.500Z,104.00
2023-05-23T03:09:32.634Z,108.00
2023-05-23T03:10:32.805Z,116.00
2023-05-23T03:11:32.971Z,124.00
2023-05-23T03:12:33.116Z,124.00
2023-05-23T03:13:33.279Z,132.00
2023-05-23T03:14:33.446Z,144.00
2023-05-23T03:15:33.605Z,148.00
2023-05-23T03:16:34.303Z,160.00
2023-05-23T03:17:34.000Z,176.00
2023-05-23T03:18:34.085Z,192.00
2023-05-23T03:19:36.414Z,212.00
2023-05-23T03:20:34.475Z,240.00
2023-05-23T03:21:34.666Z,268.00
2023-05-23T03:22:34.806Z,304.00
2023-05-23T03:23:35.004Z,340.00
2023-05-23T03:24:35.161Z,384.00
2023-05-23T03:25:35.317Z,428.00
2023-05-23T03:26:35.499Z,472.00
2023-05-23T03:27:35.656Z,512.00
2023-05-23T03:28:35.813Z,544.00
2023-05-23T03:29:35.962Z,568.00
2023-05-23T03:30:36.132Z,584.00
2023-05-23T03:31:36.351Z,592.00
2023-05-23T03:32:36.514Z,584.00
2023-05-23T03:33:38.330Z,580.00
2023-05-23T03:34:36.843Z,576.00
2023-05-23T03:35:36.999Z,572.00
2023-05-23T03:36:37.201Z,560.00
2023-05-23T03:37:37.363Z,540.00
2023-05-23T03:38:37.525Z,528.00
2023-05-23T03:39:39.536Z,512.00
2023-05-23T03:40:37.816Z,504.00
2023-05-23T03:41:38.009Z,496.00
2023-05-23T03:42:38.120Z,488.00
2023-05-23T03:43:38.339Z,484.00
2023-05-23T03:44:38.450Z,472.00
2023-05-23T03:45:38.825Z,448.00
2023-05-23T03:46:40.204Z,420.00
2023-05-23T03:47:39.003Z,392.00
2023-05-23T03:48:39.160Z,368.00
2023-05-23T03:49:39.337Z,348.00
2023-05-23T03:50:39.501Z,332.00
2023-05-23T03:51:39.708Z,316.00
2023-05-23T03:52:39.886Z,304.00
2023-05-23T03:53:40.034Z,296.00
2023-05-23T03:54:40.180Z,288.00
2023-05-23T03:55:40.565Z,284.00
2023-05-23T03:56:40.605Z,280.00
2023-05-23T03:57:41.448Z,276.00
2023-05-23T03:58:40.938Z,276.00
2023-05-23T03:59:40.997Z,276.00
2023-05-23T04:00:41.167Z,284.00
2023-05-23T04:01:41.418Z,296.00
2023-05-23T04:02:41.533Z,308.00
2023-05-23T04:03:41.761Z,324.00
2023-05-23T04:04:41.911Z,348.00
2023-05-23T04:05:42.253Z,376.00
2023-05-23T04:06:42.272Z,404.00
2023-05-23T04:07:42.495Z,432.00
2023-05-23T04:08:42.664Z,456.00
2023-05-23T04:09:42.828Z,484.00
2023-05-23T04:10:42.989Z,512.00
2023-05-23T04:11:43.194Z,556.00
2023-05-23T04:12:43.378Z,612.00
2023-05-23T04:13:43.664Z,684.00
2023-05-23T04:14:43.727Z,768.00
2023-05-23T04:15:44.215Z,856.00
2023-05-23T04:16:44.172Z,952.00
2023-05-23T04:17:44.349Z,1076.00
2023-05-23T04:18:44.487Z,1228.00
2023-05-23T04:19:44.695Z,1400.00
2023-05-23T04:20:44.874Z,1564.00
2023-05-23T04:21:45.540Z,1668.00
2023-05-23T04:22:45.583Z,1696.00
2023-05-23T04:23:45.239Z,1680.00
2023-05-23T04:24:45.366Z,1652.00
2023-05-23T04:25:45.505Z,1616.00
2023-05-23T04:26:45.631Z,1576.00
2023-05-23T04:27:45.777Z,1552.00
2023-05-23T04:28:45.935Z,1536.00
2023-05-23T04:29:46.163Z,1532.00
2023-05-23T04:30:46.176Z,1540.00
2023-05-23T04:31:46.558Z,1540.00
2023-05-23T04:32:46.483Z,1524.00
2023-05-23T04:33:46.599Z,1500.00
2023-05-23T04:34:46.738Z,1496.00
2023-05-23T04:35:46.985Z,1480.00
2023-05-23T04:36:47.119Z,1456.00
2023-05-23T04:37:47.772Z,1424.00
2023-05-23T04:38:47.417Z,1416.00
2023-05-23T04:39:47.592Z,1444.00
2023-05-23T04:40:47.744Z,1472.00
2023-05-23T04:41:48.017Z,1488.00
2023-05-23T04:42:48.063Z,1496.00
2023-05-23T04:43:48.172Z,1508.00
2023-05-23T04:44:48.313Z,1540.00
2023-05-23T04:45:48.528Z,1596.00
2023-05-23T04:46:48.726Z,1644.00
2023-05-23T04:47:48.899Z,1692.00
2023-05-23T04:48:49.049Z,1700.00
2023-05-23T04:49:49.753Z,1640.00
2023-05-23T04:50:49.321Z,1556.00
2023-05-23T04:51:49.517Z,1500.00
2023-05-23T04:52:49.640Z,1484.00
2023-05-23T04:53:49.867Z,1480.00
2023-05-23T04:54:50.029Z,1456.00
2023-05-23T04:55:50.167Z,1400.00
2023-05-23T04:56:50.344Z,1348.00
2023-05-23T04:57:50.969Z,1320.00
2023-05-23T04:58:50.650Z,1308.00
2023-05-23T04:59:50.776Z,1316.00
2023-05-23T05:00:50.910Z,1356.00
2023-05-23T05:01:51.069Z,1424.00
2023-05-23T05:02:51.226Z,1496.00
2023-05-23T05:03:51.353Z,1536.00
2023-05-23T05:04:52.532Z,1548.00
2023-05-23T05:05:51.756Z,1532.00
2023-05-23T05:06:51.956Z,1496.00
2023-05-23T05:07:52.067Z,1456.00
2023-05-23T05:08:52.190Z,1420.00
2023-05-23T05:09:52.306Z,1392.00
2023-05-23T05:10:52.436Z,1368.00
2023-05-23T05:11:52.624Z,1368.00
2023-05-23T05:12:52.748Z,1384.00
2023-05-23T05:13:52.891Z,1416.00
2023-05-23T05:14:53.048Z,1460.00
2023-05-23T05:15:53.183Z,1528.00
2023-05-23T05:16:53.358Z,1612.00
2023-05-23T05:17:53.550Z,1672.00
2023-05-23T05:18:53.699Z,1696.00
2023-05-23T05:19:53.791Z,1664.00
2023-05-23T05:20:53.944Z,1584.00
2023-05-23T05:21:54.096Z,1488.00
2023-05-23T05:22:54.219Z,1404.00
2023-05-23T05:23:54.347Z,1352.00
2023-05-23T05:24:54.494Z,1348.00
2023-05-23T05:25:54.642Z,1388.00
2023-05-23T05:26:54.775Z,1440.00
2023-05-23T05:27:54.925Z,1472.00
2023-05-23T05:28:55.111Z,1480.00
2023-05-23T05:29:55.222Z,1480.00
2023-05-23T05:30:55.617Z,1480.00
2023-05-23T05:31:55.631Z,1476.00
2023-05-23T05:32:55.838Z,1492.00
2023-05-23T05:33:55.972Z,1548.00
2023-05-23T05:34:56.095Z,1616.00
2023-05-23T05:35:56.244Z,1668.00
2023-05-23T05:36:56.392Z,1700.00
2023-05-23T05:37:56.493Z,1724.00
2023-05-23T05:38:56.650Z,1748.00
2023-05-23T05:39:56.976Z,1768.00
2023-05-23T05:40:57.033Z,1760.00
2023-05-23T05:41:57.177Z,1736.00
2023-05-23T05:42:57.335Z,1700.00
2023-05-23T05:43:57.465Z,1664.00
2023-05-23T05:44:57.665Z,1648.00
2023-05-23T05:45:57.794Z,1640.00
2023-05-23T05:46:57.941Z,1644.00
2023-05-23T05:47:58.116Z,1668.00
2023-05-23T05:48:58.283Z,1704.00
2023-05-23T05:49:58.391Z,1756.00
2023-05-23T05:50:58.536Z,1804.00
2023-05-23T05:51:58.681Z,1848.00
2023-05-23T05:52:59.378Z,1924.00
2023-05-23T05:53:58.974Z,2016.00
2023-05-23T05:54:59.114Z,2108.00
2023-05-23T05:56:00.255Z,2196.00
2023-05-23T05:56:59.442Z,2232.00
2023-05-23T05:57:59.570Z,2240.00
2023-05-23T05:58:59.700Z,2268.00
2023-05-23T05:59:59.826Z,2324.00
2023-05-23T06:01:00.323Z,2396.00
2023-05-23T06:02:00.166Z,2492.00
2023-05-23T06:03:00.422Z,2632.00
2023-05-23T06:04:00.774Z,2752.00
2023-05-23T06:05:00.756Z,2800.00
2023-05-23T06:06:00.792Z,2824.00
2023-05-23T06:07:00.955Z,2856.00
2023-05-23T06:08:01.059Z,2916.00
2023-05-23T06:09:01.184Z,3004.00
2023-05-23T06:10:01.310Z,3160.00
2023-05-23T06:11:08.597Z,3312.00
2023-05-23T06:12:02.447Z,3428.00
2023-05-23T06:13:04.614Z,3560.00
2023-05-23T06:14:03.943Z,3640.00
2023-05-23T06:15:02.281Z,3688.00
2023-05-23T06:16:02.424Z,3792.00
2023-05-23T06:17:02.667Z,3944.00
2023-05-23T06:18:02.850Z,4100.00
2023-05-23T06:19:02.944Z,4284.00
2023-05-23T06:20:03.128Z,4516.00
2023-05-23T06:21:03.421Z,4748.00
2023-05-23T06:22:03.405Z,4976.00
2023-05-23T06:23:04.024Z,5268.00
2023-05-23T06:24:03.717Z,5884.00
2023-05-23T06:25:03.843Z,6888.00
2023-05-23T06:26:03.975Z,8236.00
2023-05-23T06:27:04.122Z,9584.00
2023-05-23T06:28:04.221Z,10856.00
2023-05-23T06:29:04.470Z,11308.00
2023-05-23T06:30:04.665Z,12044.00
2023-05-23T06:31:05.192Z,13144.00
2023-05-23T06:32:06.119Z,14420.00
2023-05-23T06:33:05.248Z,14952.00
2023-05-23T06:34:05.274Z,14844.00
2023-05-23T06:35:05.392Z,14120.00
2023-05-23T06:36:05.500Z,13680.00
2023-05-23T06:37:05.652Z,13444.00
2023-05-23T06:38:06.294Z,13204.00
2023-05-23T06:39:05.949Z,12692.00
2023-05-23T06:40:06.044Z,12264.00
2023-05-23T06:41:06.139Z,12044.00
2023-05-23T06:42:06.770Z,12132.00
2023-05-23T06:43:06.432Z,12516.00
2023-05-23T06:44:06.514Z,13380.00
2023-05-23T06:45:06.625Z,14280.00
2023-05-23T06:46:06.955Z,15000.00
2023-05-23T06:47:07.118Z,16224.00
2023-05-23T06:48:06.997Z,17760.00
2023-05-23T06:50:08.181Z,24128.00
2023-05-23T06:51:07.348Z,35040.00
2023-05-23T06:52:07.546Z,27776.00
2023-05-23T06:53:07.548Z,21184.00
2023-05-23T06:54:07.657Z,16448.00
2023-05-23T06:55:07.787Z,13800.00
2023-05-23T06:56:07.844Z,13064.00
2023-05-23T06:57:08.094Z,13184.00
2023-05-23T06:58:08.185Z,13636.00
2023-05-23T06:59:08.361Z,14200.00
2023-05-23T07:00:08.441Z,14972.00
2023-05-23T07:01:08.545Z,16192.00
2023-05-23T07:02:08.632Z,17664.00
2023-05-23T07:03:08.718Z,35264.00
2023-05-23T07:04:08.829Z,19456.00
2023-05-23T07:05:09.544Z,17920.00
2023-05-23T07:06:09.037Z,21312.00
2023-05-23T07:07:09.159Z,16256.00
2023-05-23T07:08:09.280Z,14100.00
2023-05-23T07:09:09.385Z,13076.00
2023-05-23T07:10:09.480Z,11900.00
2023-05-23T07:11:09.570Z,11240.00
2023-05-23T07:12:09.694Z,11004.00
2023-05-23T07:13:10.785Z,10716.00
2023-05-23T07:14:09.904Z,11036.00
2023-05-23T07:15:09.994Z,11576.00
2023-05-23T07:16:10.047Z,11356.00
2023-05-23T07:17:10.422Z,10788.00
2023-05-23T07:18:10.566Z,10416.00
2023-05-23T07:19:10.619Z,10452.00
2023-05-23T07:20:10.676Z,11600.00
2023-05-23T07:21:10.879Z,13752.00
2023-05-23T07:22:11.103Z,15648.00
2023-05-23T07:23:11.091Z,16960.00
2023-05-23T07:24:11.143Z,23968.00
2023-05-23T07:25:11.794Z,23648.00
2023-05-23T07:26:11.317Z,17280.00
2023-05-23T07:27:11.430Z,16448.00
2023-05-23T07:28:11.511Z,17152.00
2023-05-23T07:29:11.588Z,18304.00
2023-05-23T07:30:11.671Z,20224.00
2023-05-23T07:31:11.797Z,23072.00
2023-05-23T07:32:11.880Z,25696.00
2023-05-23T07:33:12.061Z,26016.00
2023-05-23T07:34:12.108Z,29152.00
2023-05-23T07:35:12.228Z,42624.00
2023-05-23T07:36:12.306Z,31904.00
2023-05-23T07:37:13.053Z,43744.00
2023-05-23T07:38:12.438Z,28000.00
2023-05-23T07:39:12.520Z,29920.00
2023-05-23T07:40:12.592Z,27808.00
2023-05-23T07:41:12.880Z,30432.00
2023-05-23T07:42:13.087Z,57792.00
2023-05-23T07:43:12.805Z,28192.00
2023-05-23T07:44:12.904Z,28288.00
2023-05-23T07:45:13.010Z,21984.00
2023-05-23T07:46:13.104Z,19744.00
2023-05-23T07:47:14.252Z,19712.00
2023-05-23T07:48:13.221Z,19040.00
2023-05-23T07:49:13.308Z,19808.00
2023-05-23T07:50:13.388Z,18592.00
2023-05-23T07:51:13.426Z,17952.00
2023-05-23T07:52:13.541Z,18304.00
2023-05-23T07:53:13.610Z,19456.00
2023-05-23T07:54:16.382Z,20992.00
2023-05-23T07:55:13.790Z,24608.00
2023-05-23T07:56:13.875Z,28672.00
2023-05-23T07:57:13.986Z,25184.00
2023-05-23T07:58:14.048Z,24800.00
2023-05-23T07:59:14.165Z,22272.00
2023-05-23T08:00:14.808Z,20384.00
2023-05-23T08:01:14.318Z,20128.00
2023-05-23T08:02:15.148Z,21440.00
2023-05-23T08:03:14.575Z,23680.00
2023-05-23T08:04:14.708Z,24224.00
2023-05-23T08:05:14.746Z,25120.00
2023-05-23T08:06:14.827Z,25632.00
2023-05-23T08:07:15.566Z,26368.00
2023-05-23T08:08:15.019Z,23648.00
2023-05-23T08:09:15.689Z,23200.00
2023-05-23T08:10:15.222Z,24640.00
2023-05-23T08:11:15.292Z,41696.00
2023-05-23T08:12:15.430Z,70976.00
2023-05-23T08:13:15.548Z,75328.00
2023-05-23T08:14:15.651Z,59008.00
2023-05-23T08:15:15.719Z,74432.00
2023-05-23T08:16:15.794Z,72640.00
2023-05-23T08:17:15.888Z,76960.00
2023-05-23T08:18:15.982Z,77888.00
2023-05-23T08:19:16.092Z,41728.00
2023-05-23T08:20:16.120Z,35680.00
2023-05-23T08:21:16.151Z,28128.00
2023-05-23T08:22:16.202Z,28992.00
2023-05-23T08:23:16.236Z,28192.00
2023-05-23T08:24:16.288Z,30144.00
2023-05-23T08:25:16.408Z,70656.00
2023-05-23T08:26:16.460Z,42272.00
2023-05-23T08:27:16.504Z,38528.00
2023-05-23T08:28:16.544Z,33024.00
2023-05-23T08:29:16.561Z,80096.00
2023-05-23T08:30:16.579Z,50400.00
2023-05-23T08:31:16.650Z,50656.00
2023-05-23T08:32:16.731Z,47552.00
2023-05-23T08:33:16.687Z,68864.00
2023-05-23T08:34:16.741Z,36064.00
2023-05-23T08:35:16.769Z,31680.00
2023-05-23T08:36:16.824Z,39936.00
2023-05-23T08:37:17.842Z,44512.00
2023-05-23T08:38:16.887Z,46176.00
2023-05-23T08:39:16.898Z,31936.00
2023-05-23T08:40:16.935Z,54400.00
2023-05-23T08:41:16.984Z,72032.00
2023-05-23T08:42:17.255Z,64352.00
2023-05-23T08:43:17.032Z,81248.00
2023-05-23T08:44:17.078Z,81888.00
2023-05-23T08:45:17.131Z,52320.00
2023-05-23T08:46:17.159Z,78304.00
2023-05-23T08:47:17.237Z,88160.00
2023-05-23T08:48:17.236Z,86272.00
2023-05-23T08:49:17.243Z,47232.00
2023-05-23T08:50:19.298Z,36736.00
2023-05-23T08:51:17.266Z,55616.00
2023-05-23T08:52:17.329Z,29600.00
2023-05-23T08:53:17.317Z,28544.00
2023-05-23T08:54:17.436Z,28288.00
2023-05-23T08:55:17.330Z,31264.00
2023-05-23T08:56:17.323Z,30432.00
2023-05-23T08:57:17.360Z,35840.00
2023-05-23T08:58:17.381Z,31936.00
2023-05-23T08:59:17.406Z,81216.00
2023-05-23T09:00:17.440Z,99680.00
2023-05-23T09:01:17.474Z,85216.00
2023-05-23T09:02:17.524Z,95264.00
2023-05-23T09:03:17.561Z,97408.00
2023-05-23T09:04:17.565Z,91680.00
2023-05-23T09:05:17.601Z,47168.00
2023-05-23T09:06:17.595Z,72960.00
2023-05-23T09:07:17.662Z,84448.00
2023-05-23T09:08:17.704Z,94816.00
2023-05-23T09:09:17.756Z,63872.00
2023-05-23T09:10:17.772Z,50048.00
2023-05-23T09:11:17.766Z,33600.00
2023-05-23T09:12:17.810Z,66336.00
2023-05-23T09:13:17.835Z,66816.00
2023-05-23T09:14:17.830Z,37344.00
2023-05-23T09:15:17.838Z,41184.00
2023-05-23T09:17:17.907Z,48000.00
2023-05-23T09:18:17.933Z,49984.00
2023-05-23T09:19:17.996Z,72576.00
2023-05-23T09:20:18.225Z,52032.00
2023-05-23T09:21:18.004Z,34176.00
2023-05-23T09:22:18.073Z,39392.00
2023-05-23T09:23:18.120Z,29952.00
2023-05-23T09:24:18.164Z,28896.00
2023-05-23T09:25:18.208Z,31008.00
2023-05-23T09:26:18.232Z,25248.00
2023-05-23T09:27:18.300Z,24448.00
2023-05-23T09:28:18.321Z,24448.00
2023-05-23T09:29:18.365Z,25408.00
2023-05-23T09:30:18.431Z,26592.00
2023-05-23T09:31:18.520Z,33088.00
2023-05-23T09:32:19.004Z,27520.00
2023-05-23T09:33:18.711Z,26624.00
2023-05-23T09:34:18.673Z,25792.00
2023-05-23T09:35:18.693Z,25056.00
2023-05-23T09:36:19.869Z,24256.00
2023-05-23T09:37:19.902Z,24128.00
2023-05-23T09:38:18.953Z,24384.00
2023-05-23T09:39:19.044Z,23744.00
2023-05-23T09:40:19.209Z,23200.00
2023-05-23T09:41:19.130Z,23200.00
2023-05-23T09:42:19.811Z,23200.00
2023-05-23T09:43:19.293Z,23680.00
2023-05-23T09:44:19.340Z,24384.00
2023-05-23T09:45:19.389Z,25344.00
2023-05-23T09:46:19.516Z,25952.00
2023-05-23T09:47:19.741Z,27904.00
2023-05-23T09:48:19.712Z,27488.00
2023-05-23T09:49:19.765Z,26304.00
2023-05-23T09:50:19.859Z,26144.00
2023-05-23T09:51:19.893Z,26912.00
2023-05-23T09:52:19.980Z,29056.00
2023-05-23T09:53:20.039Z,44096.00
2023-05-23T09:54:20.121Z,30016.00
2023-05-23T09:55:21.273Z,29440.00
2023-05-23T09:56:20.225Z,29440.00
2023-05-23T09:57:20.311Z,30304.00
2023-05-23T09:58:20.385Z,33664.00
2023-05-23T09:59:20.448Z,38816.00
2023-05-23T10:00:20.542Z,54784.00
2023-05-23T10:01:20.672Z,38848.00
2023-05-23T10:02:20.735Z,38080.00
2023-05-23T10:03:20.788Z,34656.00
2023-05-23T10:04:20.925Z,35392.00
2023-05-23T10:05:21.519Z,29152.00
2023-05-23T10:06:21.029Z,37376.00
2023-05-23T10:07:21.342Z,59776.00
2023-05-23T10:08:21.161Z,47488.00
2023-05-23T10:09:21.217Z,48544.00
2023-05-23T10:10:21.256Z,36512.00
2023-05-23T10:11:21.373Z,32320.00
2023-05-23T10:12:21.468Z,30112.00
2023-05-23T10:13:21.531Z,36512.00
2023-05-23T10:14:21.558Z,43904.00
2023-05-23T10:15:21.597Z,26144.00
2023-05-23T10:16:21.695Z,22528.00
2023-05-23T10:17:21.866Z,24928.00
2023-05-23T10:18:21.868Z,22176.00
2023-05-23T10:19:21.955Z,21696.00
2023-05-23T10:20:21.992Z,21248.00
2023-05-23T10:21:22.063Z,20064.00
2023-05-23T10:22:22.389Z,19136.00
2023-05-23T10:23:22.217Z,16992.00
2023-05-23T10:24:22.312Z,12476.00
2023-05-23T10:25:22.354Z,11672.00
2023-05-23T10:26:22.407Z,10548.00
2023-05-23T10:27:22.501Z,9500.00
2023-05-23T10:28:22.561Z,9408.00
2023-05-23T10:29:22.622Z,9216.00
2023-05-23T10:30:22.687Z,8324.00
2023-05-23T10:31:22.835Z,8652.00
2023-05-23T10:32:22.949Z,10348.00
2023-05-23T10:33:22.991Z,12640.00
2023-05-23T10:34:23.110Z,14620.00
2023-05-23T10:35:23.772Z,14588.00
2023-05-23T10:36:23.321Z,14040.00
2023-05-23T10:37:23.420Z,14448.00
2023-05-23T10:38:23.547Z,14624.00
2023-05-23T10:39:23.620Z,14848.00
2023-05-23T10:40:23.709Z,15248.00
2023-05-23T10:41:23.798Z,16736.00
2023-05-23T10:42:23.898Z,18496.00
2023-05-23T10:43:24.007Z,19328.00
2023-05-23T10:44:24.115Z,22816.00
2023-05-23T10:45:24.197Z,24512.00
2023-05-23T10:46:24.374Z,22784.00
2023-05-23T10:47:24.465Z,20448.00
2023-05-23T10:48:24.461Z,21888.00
2023-05-23T10:49:24.523Z,24352.00
2023-05-23T10:50:25.723Z,25504.00
2023-05-23T10:51:24.890Z,22816.00
2023-05-23T10:52:24.986Z,20192.00
2023-05-23T10:53:25.076Z,19616.00
2023-05-23T10:54:25.170Z,18496.00
2023-05-23T10:55:25.309Z,15712.00
2023-05-23T10:56:25.424Z,14632.00
2023-05-23T10:57:25.604Z,12712.00
2023-05-23T10:58:25.690Z,8820.00
2023-05-23T10:59:25.869Z,7728.00
2023-05-23T11:00:25.969Z,8208.00
2023-05-23T11:01:26.077Z,8880.00
2023-05-23T11:02:26.157Z,12928.00
2023-05-23T11:03:26.292Z,14240.00
2023-05-23T11:04:26.446Z,12560.00
2023-05-23T11:05:26.522Z,11560.00
2023-05-23T11:06:26.699Z,15180.00
2023-05-23T11:07:26.794Z,11420.00
2023-05-23T11:08:35.437Z,9100.00
2023-05-23T11:09:27.985Z,8956.00
2023-05-23T11:10:27.064Z,8664.00
2023-05-23T11:11:27.152Z,7884.00
2023-05-23T11:12:27.627Z,7968.00
2023-05-23T11:13:27.382Z,9836.00
2023-05-23T11:14:27.498Z,10984.00
2023-05-23T11:15:27.572Z,11556.00
2023-05-23T11:16:27.790Z,10300.00
2023-05-23T11:17:27.833Z,9680.00
2023-05-23T11:18:27.932Z,9768.00
2023-05-23T11:19:28.615Z,10360.00
2023-05-23T11:20:28.105Z,10364.00
2023-05-23T11:21:28.210Z,10696.00
2023-05-23T11:22:28.315Z,10404.00
2023-05-23T11:23:28.394Z,9956.00
2023-05-23T11:24:28.518Z,9688.00
2023-05-23T11:25:28.597Z,9592.00
2023-05-23T11:26:28.681Z,9480.00
2023-05-23T11:27:28.849Z,8908.00
2023-05-23T11:28:28.931Z,8648.00
2023-05-23T11:29:29.579Z,8892.00
2023-05-23T11:30:29.222Z,8880.00
2023-05-23T11:31:29.430Z,8280.00
2023-05-23T11:32:29.557Z,7928.00
2023-05-23T11:33:29.689Z,7412.00
2023-05-23T11:34:29.800Z,7124.00
2023-05-23T11:35:29.902Z,6756.00
2023-05-23T11:36:30.008Z,6392.00
2023-05-23T11:37:30.129Z,6604.00
2023-05-23T11:38:30.246Z,7112.00
2023-05-23T11:39:30.371Z,7728.00
2023-05-23T11:40:30.493Z,8324.00
2023-05-23T11:41:30.597Z,8800.00
2023-05-23T11:42:30.729Z,9532.00
2023-05-23T11:43:30.810Z,10612.00
2023-05-23T11:44:30.927Z,11652.00
2023-05-23T11:45:31.028Z,12956.00
2023-05-23T11:46:31.174Z,14264.00
2023-05-23T11:47:31.351Z,15024.00
2023-05-23T11:48:31.424Z,15428.00
2023-05-23T11:49:31.576Z,16000.00
2023-05-23T11:50:31.680Z,17696.00
2023-05-23T11:51:31.827Z,18624.00
2023-05-23T11:52:31.979Z,19776.00
2023-05-23T11:53:32.082Z,21344.00
2023-05-23T11:54:32.155Z,23808.00
2023-05-23T11:55:32.282Z,26400.00
2023-05-23T11:56:32.368Z,26304.00
2023-05-23T11:57:32.545Z,25344.00
2023-05-23T11:58:32.649Z,24800.00
2023-05-23T11:59:32.758Z,24576.00
2023-05-23T12:00:32.855Z,23488.00
2023-05-23T12:01:33.959Z,22400.00
2023-05-23T12:02:33.154Z,22176.00
2023-05-23T12:03:33.395Z,22176.00
2023-05-23T12:04:33.919Z,21728.00
2023-05-23T12:05:33.445Z,21024.00
2023-05-23T12:06:33.550Z,19520.00
2023-05-23T12:07:33.714Z,18560.00
2023-05-23T12:08:33.728Z,18272.00
2023-05-23T12:09:33.811Z,18848.00
2023-05-23T12:10:33.920Z,20544.00
2023-05-23T12:11:41.033Z,19328.00
2023-05-23T12:12:34.190Z,16704.00
2023-05-23T12:13:34.274Z,14588.00
2023-05-23T12:14:34.382Z,14236.00
2023-05-23T12:15:34.477Z,16032.00
2023-05-23T12:16:34.596Z,14320.00
2023-05-23T12:17:34.729Z,12600.00