createdAt,value
2019-01-30T00:00:20.576Z,88.30
2019-01-30T00:02:49.054Z,88.20
2019-01-30T00:05:17.535Z,88.20
2019-01-30T00:07:45.990Z,88.10
2019-01-30T00:10:14.592Z,88.10
2019-01-30T00:12:43.048Z,88.00
2019-01-30T00:15:11.761Z,88.00
2019-01-30T00:17:40.527Z,88.00
2019-01-30T00:20:13.284Z,88.10
2019-01-30T00:22:41.900Z,87.90
2019-01-30T00:25:12.301Z,87.90
2019-01-30T00:27:40.767Z,87.80
2019-01-30T00:30:20.695Z,87.80
2019-01-30T00:32:49.156Z,87.80
2019-01-30T00:35:17.999Z,87.90
2019-01-30T00:37:46.448Z,87.80
2019-01-30T00:40:17.255Z,87.80
2019-01-30T00:42:45.735Z,87.80
2019-01-30T00:45:17.259Z,87.70
2019-01-30T00:47:46.380Z,87.80
2019-01-30T00:50:16.897Z,87.70
2019-01-30T00:52:45.447Z,87.70
2019-01-30T00:55:14.538Z,87.70
2019-01-30T00:57:43.009Z,87.90
2019-01-30T01:00:23.327Z,87.90
2019-01-30T01:02:52.154Z,88.00
2019-01-30T01:05:20.679Z,87.90
2019-01-30T01:07:49.670Z,88.00
2019-01-30T01:10:20.226Z,88.10
2019-01-30T01:12:49.227Z,88.20
2019-01-30T01:15:17.931Z,88.30
2019-01-30T01:17:46.686Z,88.30
2019-01-30T01:20:17.190Z,88.30
2019-01-30T01:22:45.674Z,88.30
2019-01-30T01:25:16.679Z,88.30
2019-01-30T01:27:45.406Z,88.10
2019-01-30T01:30:25.399Z,87.80
2019-01-30T01:32:50.063Z,87.60
2019-01-30T01:35:18.515Z,87.60
2019-01-30T01:37:46.974Z,87.40
2019-01-30T01:40:18.359Z,87.20
2019-01-30T01:42:46.914Z,87.10
2019-01-30T01:45:23.918Z,87.00
2019-01-30T01:47:52.760Z,86.90
2019-01-30T01:50:22.847Z,86.90
2019-01-30T01:52:51.512Z,86.70
2019-01-30T01:55:20.030Z,86.60
2019-01-30T01:57:48.843Z,86.50
2019-01-30T02:00:22.918Z,86.40
2019-01-30T02:02:51.654Z,86.30
2019-01-30T02:05:22.272Z,86.20
2019-01-30T02:07:51.583Z,86.20
2019-01-30T02:10:22.056Z,85.80
2019-01-30T02:12:50.839Z,85.60
2019-01-30T02:15:23.589Z,85.50
2019-01-30T02:17:52.790Z,85.40
2019-01-30T02:20:26.366Z,85.00
2019-01-30T02:22:55.021Z,84.50
2019-01-30T02:25:23.550Z,84.30
2019-01-30T02:27:52.017Z,84.10
2019-01-30T02:30:29.089Z,84.00
2019-01-30T02:32:57.621Z,84.10
2019-01-30T02:35:26.840Z,84.10
2019-01-30T02:37:55.631Z,84.20
2019-01-30T02:40:25.697Z,85.30
2019-01-30T02:42:54.259Z,84.90
2019-01-30T02:45:26.893Z,84.20
2019-01-30T02:47:55.333Z,84.10
2019-01-30T02:50:24.782Z,84.10
2019-01-30T02:52:53.228Z,84.10
2019-01-30T02:55:21.851Z,84.10
2019-01-30T02:57:50.307Z,84.10
2019-01-30T03:00:24.546Z,84.00
2019-01-30T03:02:53.640Z,83.80
2019-01-30T03:05:22.388Z,83.80
2019-01-30T03:07:50.869Z,83.90
2019-01-30T03:10:20.995Z,83.80
2019-01-30T03:12:49.536Z,83.80
2019-01-30T03:15:18.947Z,83.90
2019-01-30T03:17:47.593Z,83.80
2019-01-30T03:20:24.342Z,83.80
2019-01-30T03:22:53.174Z,83.60
2019-01-30T03:25:23.672Z,83.40
2019-01-30T03:27:52.505Z,82.90
2019-01-30T03:30:32.626Z,82.90
2019-01-30T03:33:01.079Z,83.10
2019-01-30T03:35:29.770Z,83.10
2019-01-30T03:37:58.207Z,83.10
2019-01-30T03:40:26.679Z,83.10
2019-01-30T03:42:55.532Z,83.00
2019-01-30T03:45:25.037Z,82.80
2019-01-30T03:47:53.665Z,82.80
2019-01-30T03:50:22.493Z,82.70
2019-01-30T03:52:50.964Z,82.30
2019-01-30T03:55:21.282Z,82.40
2019-01-30T03:57:49.769Z,82.40
2019-01-30T04:00:20.861Z,82.50
2019-01-30T04:02:49.740Z,82.70
2019-01-30T04:05:18.299Z,82.80
2019-01-30T04:07:47.237Z,82.90
2019-01-30T04:10:18.267Z,83.00
2019-01-30T04:12:47.085Z,82.90
2019-01-30T04:15:15.718Z,82.90
2019-01-30T04:17:44.671Z,82.90
2019-01-30T04:20:20.847Z,82.90
2019-01-30T04:22:49.298Z,82.80
2019-01-30T04:25:17.767Z,82.80
2019-01-30T04:27:46.391Z,82.90
2019-01-30T04:30:20.381Z,82.90
2019-01-30T04:32:49.174Z,83.00
2019-01-30T04:35:18.407Z,82.90
2019-01-30T04:37:46.879Z,82.80
2019-01-30T04:40:17.931Z,82.80
2019-01-30T04:42:46.390Z,82.70
2019-01-30T04:45:20.463Z,82.70
2019-01-30T04:47:48.967Z,82.70
2019-01-30T04:50:17.912Z,82.50
2019-01-30T04:52:46.526Z,82.50
2019-01-30T04:55:16.120Z,82.40
2019-01-30T04:57:44.555Z,82.50
2019-01-30T05:00:16.679Z,82.30
2019-01-30T05:02:45.142Z,82.40
2019-01-30T05:05:14.214Z,82.20
2019-01-30T05:07:42.705Z,82.20
2019-01-30T05:10:13.081Z,82.00
2019-01-30T05:12:41.551Z,82.10
2019-01-30T05:15:18.791Z,82.00
2019-01-30T05:17:47.260Z,81.70
2019-01-30T05:20:22.133Z,82.00
2019-01-30T05:22:50.607Z,82.00
2019-01-30T05:25:20.556Z,81.50
2019-01-30T05:27:49.023Z,81.50
2019-01-30T05:30:26.414Z,80.90
2019-01-30T05:32:54.879Z,80.60
2019-01-30T05:35:23.358Z,80.70
2019-01-30T05:37:52.232Z,80.20
2019-01-30T05:40:22.410Z,80.60
2019-01-30T05:42:51.041Z,80.80
2019-01-30T05:45:20.042Z,80.90
2019-01-30T05:47:48.517Z,80.70
2019-01-30T05:50:17.025Z,80.80
2019-01-30T05:52:45.475Z,80.90
2019-01-30T05:55:15.883Z,81.00
2019-01-30T05:57:44.362Z,81.10
2019-01-30T06:00:23.218Z,81.10
2019-01-30T06:02:51.719Z,81.00
2019-01-30T06:05:20.173Z,81.00
2019-01-30T06:07:48.645Z,80.90
2019-01-30T06:10:17.139Z,80.90
2019-01-30T06:12:46.121Z,80.80
2019-01-30T06:15:19.823Z,80.70
2019-01-30T06:17:48.271Z,80.70
2019-01-30T06:20:22.476Z,80.70
2019-01-30T06:22:51.291Z,80.30
2019-01-30T06:25:19.904Z,80.20
2019-01-30T06:27:48.451Z,80.20
2019-01-30T06:30:19.242Z,80.30
2019-01-30T06:32:47.903Z,80.60
2019-01-30T06:35:17.017Z,80.50
2019-01-30T06:37:45.687Z,80.30
2019-01-30T06:40:20.068Z,80.00
2019-01-30T06:42:48.960Z,79.90
2019-01-30T06:45:17.862Z,79.70
2019-01-30T06:47:46.312Z,79.60
2019-01-30T06:50:15.025Z,79.70
2019-01-30T06:52:43.459Z,79.80
2019-01-30T06:55:12.102Z,79.90
2019-01-30T06:57:40.673Z,79.60
2019-01-30T07:00:21.431Z,79.30
2019-01-30T07:02:50.080Z,79.60
2019-01-30T07:05:19.008Z,79.50
2019-01-30T07:07:47.452Z,79.50
2019-01-30T07:10:18.830Z,79.60
2019-01-30T07:12:47.302Z,79.70
2019-01-30T07:15:16.042Z,79.60
2019-01-30T07:17:44.879Z,79.60
2019-01-30T07:20:15.815Z,79.30
2019-01-30T07:22:44.712Z,79.20
2019-01-30T07:25:19.226Z,78.70
2019-01-30T07:27:48.110Z,78.90
2019-01-30T07:30:25.240Z,79.10
2019-01-30T07:32:53.682Z,79.40
2019-01-30T07:35:22.153Z,79.60
2019-01-30T07:37:50.587Z,79.70
2019-01-30T07:40:19.576Z,79.70
2019-01-30T07:42:48.026Z,79.70
2019-01-30T07:45:22.189Z,79.50
2019-01-30T07:47:58.913Z,79.50
2019-01-30T07:50:27.546Z,79.40
2019-01-30T07:53:00.314Z,79.40
2019-01-30T07:55:28.772Z,79.60
2019-01-30T07:57:57.227Z,79.70
2019-01-30T08:00:28.441Z,79.80
2019-01-30T08:02:56.863Z,79.80
2019-01-30T08:05:25.293Z,79.50
2019-01-30T08:07:53.918Z,79.60
2019-01-30T08:10:22.371Z,79.50
2019-01-30T08:12:51.561Z,79.40
2019-01-30T08:15:24.800Z,79.20
2019-01-30T08:17:53.227Z,79.30
2019-01-30T08:20:22.625Z,79.30
2019-01-30T08:22:51.273Z,79.40
2019-01-30T08:25:21.926Z,79.40
2019-01-30T08:27:51.579Z,79.30
2019-01-30T08:30:23.502Z,79.40
2019-01-30T08:33:03.746Z,79.30
2019-01-30T08:35:26.571Z,79.40
2019-01-30T08:37:55.047Z,79.40
2019-01-30T08:40:23.503Z,79.20
2019-01-30T08:42:52.385Z,79.10
2019-01-30T08:45:24.110Z,78.90
2019-01-30T08:47:52.574Z,78.60
2019-01-30T08:50:21.101Z,79.10
2019-01-30T08:52:49.539Z,78.90
2019-01-30T08:55:18.373Z,77.90
2019-01-30T08:57:46.794Z,78.20
2019-01-30T09:00:23.927Z,78.20
2019-01-30T09:02:52.903Z,77.70
2019-01-30T09:05:21.744Z,77.70
2019-01-30T09:07:50.213Z,75.70
2019-01-30T09:10:24.548Z,75.90
2019-01-30T09:12:53.398Z,76.70
2019-01-30T09:15:23.591Z,76.90
2019-01-30T09:17:52.208Z,76.80
2019-01-30T09:20:23.427Z,77.00
2019-01-30T09:22:52.307Z,74.40
2019-01-30T09:25:23.556Z,73.60
2019-01-30T09:27:52.066Z,73.50
2019-01-30T09:30:26.167Z,74.30
2019-01-30T09:32:55.490Z,72.90
2019-01-30T09:35:24.958Z,73.70
2019-01-30T09:37:53.671Z,72.90
2019-01-30T09:40:23.345Z,71.40
2019-01-30T09:42:51.768Z,71.20
2019-01-30T09:45:22.006Z,71.50
2019-01-30T09:47:50.526Z,71.70
2019-01-30T09:50:24.204Z,72.90
2019-01-30T09:52:54.046Z,72.10
2019-01-30T09:55:22.526Z,72.90
2019-01-30T09:57:51.543Z,72.70
2019-01-30T10:00:34.690Z,72.90
2019-01-30T10:03:03.139Z,72.90
2019-01-30T10:05:31.950Z,72.50
2019-01-30T10:08:00.399Z,71.10
2019-01-30T10:10:36.745Z,71.40
2019-01-30T10:13:06.033Z,71.30
2019-01-30T10:15:45.804Z,71.10
2019-01-30T10:18:15.324Z,71.40
2019-01-30T10:20:46.241Z,71.60
2019-01-30T10:23:15.422Z,72.90
2019-01-30T10:25:43.886Z,71.60
2019-01-30T10:28:16.805Z,70.10
2019-01-30T10:30:45.213Z,68.90
2019-01-30T10:33:13.668Z,68.60
2019-01-30T10:35:42.891Z,69.60
2019-01-30T10:38:11.615Z,69.40
2019-01-30T10:40:40.147Z,68.70
2019-01-30T10:43:08.855Z,68.60
2019-01-30T10:45:38.243Z,68.70
2019-01-30T10:48:08.089Z,68.90
2019-01-30T10:50:36.863Z,69.50
2019-01-30T10:53:05.924Z,69.10
2019-01-30T10:55:36.096Z,69.20
2019-01-30T10:58:07.972Z,69.90
2019-01-30T11:00:42.200Z,70.10
2019-01-30T11:03:10.687Z,69.90
2019-01-30T11:05:39.118Z,70.30
2019-01-30T11:08:08.020Z,71.50
2019-01-30T11:10:36.578Z,71.60
2019-01-30T11:13:06.759Z,70.90
2019-01-30T11:15:35.346Z,70.30
2019-01-30T11:18:05.599Z,71.00
2019-01-30T11:20:34.059Z,71.00
2019-01-30T11:23:02.528Z,70.90
2019-01-30T11:25:40.186Z,71.50
2019-01-30T11:28:08.702Z,71.60
2019-01-30T11:30:37.179Z,71.70
2019-01-30T11:33:06.013Z,71.60
2019-01-30T11:35:35.240Z,71.10
2019-01-30T11:38:04.828Z,71.40
2019-01-30T11:40:33.300Z,71.30
2019-01-30T11:43:01.759Z,71.60
2019-01-30T11:45:33.210Z,71.90
2019-01-30T11:48:01.947Z,73.00
2019-01-30T11:50:30.753Z,73.20
2019-01-30T11:53:00.264Z,73.80
2019-01-30T11:55:28.690Z,74.10
2019-01-30T11:57:57.482Z,73.80
2019-01-30T12:00:41.647Z,74.10
2019-01-30T12:03:10.078Z,73.90
2019-01-30T12:05:38.593Z,73.50
2019-01-30T12:08:07.898Z,73.90
2019-01-30T12:10:36.333Z,74.00
2019-01-30T12:13:05.178Z,74.80
2019-01-30T12:15:33.635Z,74.90
2019-01-30T12:18:02.086Z,75.40
2019-01-30T12:20:30.604Z,75.70
2019-01-30T12:22:59.125Z,75.40
2019-01-30T12:25:27.558Z,76.30
2019-01-30T12:27:56.010Z,77.10
2019-01-30T12:30:27.408Z,77.20
2019-01-30T12:32:56.035Z,77.40
2019-01-30T12:35:25.114Z,77.70
2019-01-30T12:37:53.586Z,77.30
2019-01-30T12:40:26.107Z,78.40
2019-01-30T12:42:55.919Z,78.60
2019-01-30T12:45:33.150Z,79.20
2019-01-30T12:48:01.845Z,79.40
2019-01-30T12:50:30.487Z,78.80
2019-01-30T12:52:59.205Z,80.10
2019-01-30T12:55:29.579Z,79.90
2019-01-30T12:57:58.798Z,80.00
2019-01-30T13:00:30.302Z,79.80
2019-01-30T13:02:59.155Z,80.30
2019-01-30T13:05:28.463Z,80.70
2019-01-30T13:07:56.914Z,81.00
2019-01-30T13:10:25.504Z,83.00
2019-01-30T13:12:54.163Z,84.10
2019-01-30T13:15:27.897Z,85.50
2019-01-30T13:17:56.792Z,87.20
2019-01-30T13:20:25.246Z,88.00
2019-01-30T13:22:54.137Z,88.70
2019-01-30T13:25:28.160Z,89.70
2019-01-30T13:27:56.927Z,90.40
2019-01-30T13:30:33.510Z,91.00
2019-01-30T13:33:02.691Z,91.50
2019-01-30T13:35:31.697Z,92.10
2019-01-30T13:38:00.518Z,92.50
2019-01-30T13:40:31.534Z,92.60
2019-01-30T13:43:00.524Z,92.70
2019-01-30T13:45:30.529Z,92.80
2019-01-30T13:47:59.355Z,92.90
2019-01-30T13:50:29.232Z,92.90
2019-01-30T13:52:58.362Z,93.00
2019-01-30T13:55:27.193Z,91.80
2019-01-30T13:57:56.084Z,92.20
2019-01-30T14:00:36.439Z,92.20
2019-01-30T14:03:06.322Z,92.10
2019-01-30T14:05:35.410Z,92.00
2019-01-30T14:08:04.886Z,92.20
2019-01-30T14:10:33.791Z,91.70
2019-01-30T14:13:02.308Z,91.80
2019-01-30T14:15:31.860Z,92.10
2019-01-30T14:18:00.382Z,92.40
2019-01-30T14:20:28.843Z,92.80
2019-01-30T14:22:57.352Z,93.20
2019-01-30T14:25:26.083Z,93.20
2019-01-30T14:27:54.577Z,92.70
2019-01-30T14:30:26.175Z,92.40
2019-01-30T14:32:54.703Z,91.80
2019-01-30T14:35:24.987Z,92.40
2019-01-30T14:37:54.214Z,92.10
2019-01-30T14:40:23.197Z,92.10
2019-01-30T14:42:52.286Z,92.40
2019-01-30T14:45:21.590Z,92.10
2019-01-30T14:47:51.989Z,91.60
2019-01-30T14:50:23.376Z,92.70
2019-01-30T14:52:52.365Z,92.20
2019-01-30T14:55:21.357Z,92.50
2019-01-30T14:57:51.687Z,92.40
2019-01-30T15:00:31.451Z,92.80
2019-01-30T15:03:00.561Z,92.90
2019-01-30T15:05:30.071Z,93.50
2019-01-30T15:07:58.934Z,92.80
2019-01-30T15:10:29.632Z,93.00
2019-01-30T15:12:58.605Z,93.30
2019-01-30T15:15:30.058Z,92.80
2019-01-30T15:17:58.505Z,92.50
2019-01-30T15:20:30.046Z,92.70
2019-01-30T15:22:58.811Z,92.40
2019-01-30T15:25:29.210Z,92.40
2019-01-30T15:27:58.319Z,92.20
2019-01-30T15:30:39.008Z,92.70
2019-01-30T15:33:07.682Z,92.60
2019-01-30T15:35:36.134Z,92.70
2019-01-30T15:38:07.267Z,92.60
2019-01-30T15:40:35.703Z,92.60
2019-01-30T15:43:05.362Z,93.10
2019-01-30T15:45:33.817Z,93.00
2019-01-30T15:48:02.295Z,92.70
2019-01-30T15:50:39.562Z,92.30
2019-01-30T15:53:11.057Z,92.20
2019-01-30T15:55:39.867Z,91.70
2019-01-30T15:58:11.076Z,90.80
2019-01-30T16:00:48.528Z,91.40
2019-01-30T16:03:16.997Z,91.30
2019-01-30T16:05:45.719Z,90.50
2019-01-30T16:08:14.188Z,90.70
2019-01-30T16:10:42.622Z,90.60
2019-01-30T16:13:11.130Z,91.10
2019-01-30T16:15:42.645Z,90.60
2019-01-30T16:18:11.497Z,91.30
2019-01-30T16:20:39.977Z,90.30
2019-01-30T16:23:08.475Z,90.00
2019-01-30T16:25:36.928Z,89.50
2019-01-30T16:28:06.631Z,90.00
2019-01-30T16:30:35.152Z,89.40
2019-01-30T16:33:03.605Z,88.60
2019-01-30T16:35:33.310Z,87.80
2019-01-30T16:38:01.943Z,88.00
2019-01-30T16:40:30.494Z,87.70
2019-01-30T16:42:59.006Z,88.00
2019-01-30T16:45:29.667Z,88.00
2019-01-30T16:47:58.509Z,86.40
2019-01-30T16:50:27.479Z,86.30
2019-01-30T16:52:55.944Z,85.80
2019-01-30T16:55:24.841Z,85.90
2019-01-30T16:57:53.563Z,86.40
2019-01-30T17:00:27.755Z,86.40
2019-01-30T17:02:57.550Z,86.20
2019-01-30T17:05:26.964Z,85.70
2019-01-30T17:07:55.448Z,85.20
2019-01-30T17:10:24.135Z,85.20
2019-01-30T17:12:52.647Z,84.60
2019-01-30T17:15:24.210Z,83.60
2019-01-30T17:17:52.666Z,83.60
2019-01-30T17:20:23.354Z,83.60
2019-01-30T17:22:51.823Z,83.50
2019-01-30T17:25:20.808Z,83.50
2019-01-30T17:27:49.549Z,83.40
2019-01-30T17:30:32.278Z,83.10
2019-01-30T17:33:01.011Z,83.10
2019-01-30T17:35:29.460Z,82.40
2019-01-30T17:37:57.932Z,81.60
2019-01-30T17:40:30.485Z,81.00
2019-01-30T17:42:58.984Z,81.00
2019-01-30T17:45:27.800Z,81.20
2019-01-30T17:47:56.621Z,80.80
2019-01-30T17:50:27.034Z,80.20
2019-01-30T17:52:55.492Z,80.20
2019-01-30T17:55:26.148Z,79.60
2019-01-30T17:57:54.478Z,79.40
2019-01-30T18:00:39.635Z,79.10
2019-01-30T18:03:08.103Z,80.00
2019-01-30T18:05:36.558Z,79.60
2019-01-30T18:08:05.206Z,79.40
2019-01-30T18:10:33.654Z,79.20
2019-01-30T18:13:02.124Z,79.10
2019-01-30T18:15:30.651Z,79.30
2019-01-30T18:17:59.117Z,78.70
2019-01-30T18:20:27.563Z,78.40
2019-01-30T18:22:56.046Z,78.20
2019-01-30T18:25:24.518Z,78.30
2019-01-30T18:27:53.287Z,78.30
2019-01-30T18:30:23.385Z,77.90
2019-01-30T18:32:52.023Z,77.30
2019-01-30T18:35:20.479Z,76.80
2019-01-30T18:37:48.928Z,77.20
2019-01-30T18:40:22.875Z,76.60
2019-01-30T18:42:51.594Z,76.70
2019-01-30T18:45:25.191Z,76.30
2019-01-30T18:47:54.822Z,76.50
2019-01-30T18:50:26.014Z,76.30
2019-01-30T18:52:54.922Z,75.90
2019-01-30T18:55:24.767Z,76.30
2019-01-30T18:57:53.534Z,76.00
2019-01-30T19:00:27.792Z,76.30
2019-01-30T19:02:58.307Z,76.40
2019-01-30T19:05:27.698Z,75.50
2019-01-30T19:07:56.146Z,75.50
2019-01-30T19:10:24.875Z,75.40
2019-01-30T19:12:53.399Z,75.20
2019-01-30T19:15:26.962Z,75.60
2019-01-30T19:17:55.555Z,75.50
2019-01-30T19:20:27.086Z,75.30
2019-01-30T19:22:55.547Z,75.30
2019-01-30T19:25:24.003Z,75.30
2019-01-30T19:27:52.459Z,74.60
2019-01-30T19:30:23.699Z,74.40
2019-01-30T19:32:52.171Z,74.50
2019-01-30T19:35:20.628Z,74.80
2019-01-30T19:37:49.142Z,74.40
2019-01-30T19:40:18.466Z,75.00
2019-01-30T19:42:46.932Z,75.30
2019-01-30T19:45:23.550Z,74.80
2019-01-30T19:47:52.000Z,74.20
2019-01-30T19:50:22.728Z,74.80
2019-01-30T19:52:51.191Z,74.90
2019-01-30T19:55:19.678Z,75.00
2019-01-30T19:57:48.123Z,75.30
2019-01-30T20:00:22.476Z,75.00
2019-01-30T20:02:51.371Z,74.90
2019-01-30T20:05:20.721Z,75.10
2019-01-30T20:07:49.436Z,75.30
2019-01-30T20:10:20.814Z,75.50
2019-01-30T20:12:49.640Z,75.40
2019-01-30T20:15:18.389Z,75.50
2019-01-30T20:17:46.908Z,75.60
2019-01-30T20:20:20.815Z,75.70
2019-01-30T20:22:48.475Z,76.00
2019-01-30T20:25:31.819Z,75.90
2019-01-30T20:28:00.273Z,76.00
2019-01-30T20:30:29.058Z,75.70
2019-01-30T20:32:57.501Z,75.90
2019-01-30T20:35:26.370Z,76.00
2019-01-30T20:37:55.007Z,76.30
2019-01-30T20:40:26.198Z,76.30
2019-01-30T20:42:55.181Z,76.20
2019-01-30T20:45:33.449Z,76.40
2019-01-30T20:47:55.375Z,76.60
2019-01-30T20:50:29.151Z,76.90
2019-01-30T20:52:58.338Z,77.00
2019-01-30T20:55:28.992Z,77.20
2019-01-30T20:57:58.790Z,77.40
2019-01-30T21:00:29.968Z,77.70
2019-01-30T21:02:58.427Z,77.80
2019-01-30T21:05:26.866Z,78.20
2019-01-30T21:07:56.118Z,78.30
2019-01-30T21:10:27.508Z,78.50
2019-01-30T21:12:55.941Z,78.50
2019-01-30T21:15:24.384Z,78.50
2019-01-30T21:17:52.815Z,78.50
2019-01-30T21:20:21.686Z,78.60
2019-01-30T21:22:50.473Z,78.60
2019-01-30T21:25:20.589Z,78.70
2019-01-30T21:27:49.987Z,78.90
2019-01-30T21:30:37.363Z,79.10
2019-01-30T21:33:07.035Z,79.60
2019-01-30T21:35:35.557Z,79.80
2019-01-30T21:38:05.313Z,79.90
2019-01-30T21:40:48.899Z,80.00
2019-01-30T21:43:24.930Z,80.50
2019-01-30T21:45:53.378Z,81.40
2019-01-30T21:48:21.848Z,81.60
2019-01-30T21:50:50.294Z,81.60
2019-01-30T21:53:18.734Z,81.70
2019-01-30T21:55:47.525Z,81.90
2019-01-30T21:58:15.962Z,82.10
2019-01-30T22:00:44.431Z,82.20
2019-01-30T22:03:13.359Z,82.50
2019-01-30T22:05:41.834Z,82.50
2019-01-30T22:08:10.267Z,82.70
2019-01-30T22:10:38.755Z,83.40
2019-01-30T22:13:07.256Z,83.40
2019-01-30T22:15:35.752Z,83.00
2019-01-30T22:18:04.855Z,83.20
2019-01-30T22:20:33.493Z,83.00
2019-01-30T22:23:02.317Z,83.20
2019-01-30T22:25:37.826Z,83.50
2019-01-30T22:28:06.674Z,83.90
2019-01-30T22:30:35.424Z,84.20
2019-01-30T22:33:04.535Z,84.50
2019-01-30T22:35:32.998Z,85.10
2019-01-30T22:38:11.603Z,85.30
2019-01-30T22:40:31.684Z,85.70
2019-01-30T22:43:00.131Z,85.90
2019-01-30T22:45:28.611Z,85.90
2019-01-30T22:47:57.059Z,86.00
2019-01-30T22:50:25.615Z,86.40
2019-01-30T22:52:54.344Z,86.50
2019-01-30T22:55:24.222Z,86.50
2019-01-30T22:57:53.019Z,86.60
2019-01-30T23:00:57.507Z,86.70
2019-01-30T23:03:59.211Z,86.70
2019-01-30T23:06:48.762Z,86.60
2019-01-30T23:09:39.282Z,86.70
2019-01-30T23:12:25.660Z,86.80
2019-01-30T23:15:00.095Z,86.80
2019-01-30T23:17:34.366Z,86.90
2019-01-30T23:20:05.917Z,87.60
2019-01-30T23:22:37.451Z,88.00
2019-01-30T23:25:31.175Z,88.60
2019-01-30T23:28:03.057Z,88.40
2019-01-30T23:30:43.546Z,88.10
2019-01-30T23:33:29.801Z,88.20
2019-01-30T23:36:10.288Z,88.10
2019-01-30T23:38:47.389Z,88.10
2019-01-30T23:41:30.774Z,88.20
2019-01-30T23:44:02.297Z,88.30
2019-01-30T23:46:36.604Z,88.30
2019-01-30T23:49:22.890Z,88.50
2019-01-30T23:52:02.926Z,88.80
2019-01-30T23:54:58.374Z,89.10
2019-01-30T23:57:44.989Z,89.40
