createdAt,value
2022-08-05T00:02:07.886Z,72.38
2022-08-05T00:04:40.245Z,72.42
2022-08-05T00:07:26.987Z,72.69
2022-08-05T00:09:57.370Z,72.44
2022-08-05T00:12:27.395Z,72.69
2022-08-05T00:14:55.621Z,72.72
2022-08-05T00:17:23.865Z,72.65
2022-08-05T00:20:01.855Z,72.70
2022-08-05T00:22:31.485Z,72.94
2022-08-05T00:25:00.222Z,72.86
2022-08-05T00:27:36.168Z,72.99
2022-08-05T00:30:11.342Z,72.98
2022-08-05T00:32:40.567Z,73.13
2022-08-05T00:35:09.281Z,73.46
2022-08-05T00:37:53.206Z,73.50
2022-08-05T00:40:27.484Z,73.51
2022-08-05T00:43:00.546Z,73.55
2022-08-05T00:45:43.154Z,73.77
2022-08-05T00:48:17.802Z,73.70
2022-08-05T00:50:56.514Z,73.67
2022-08-05T00:54:01.375Z,73.70
2022-08-05T00:56:17.260Z,73.92
2022-08-05T00:58:50.967Z,73.96
2022-08-05T01:05:41.018Z,74.02
2022-08-05T01:08:40.292Z,74.24
2022-08-05T01:11:05.154Z,74.15
2022-08-05T01:14:03.222Z,74.41
2022-08-05T01:16:52.993Z,74.42
2022-08-05T01:19:56.085Z,74.54
2022-08-05T01:22:30.243Z,74.56
2022-08-05T01:25:15.721Z,74.70
2022-08-05T01:28:08.696Z,74.74
2022-08-05T01:30:52.412Z,74.80
2022-08-05T01:33:35.538Z,74.83
2022-08-05T01:36:12.981Z,74.99
2022-08-05T01:38:48.487Z,74.98
2022-08-05T01:41:25.498Z,75.27
2022-08-05T01:43:55.587Z,75.16
2022-08-05T01:46:42.578Z,75.35
2022-08-05T01:49:25.530Z,75.46
2022-08-05T01:52:17.994Z,75.48
2022-08-05T01:54:52.867Z,75.74
2022-08-05T01:58:29.796Z,75.82
2022-08-05T02:00:21.395Z,75.76
2022-08-05T02:03:29.130Z,75.80
2022-08-05T02:06:03.717Z,75.62
2022-08-05T02:08:58.147Z,75.78
2022-08-05T02:11:42.181Z,75.71
2022-08-05T02:14:17.726Z,75.52
2022-08-05T02:16:53.260Z,75.52
2022-08-05T02:19:33.488Z,75.28
2022-08-05T02:22:25.651Z,75.36
2022-08-05T02:25:06.413Z,75.51
2022-08-05T02:27:59.381Z,75.19
2022-08-05T02:30:35.349Z,75.24
2022-08-05T02:33:06.708Z,75.30
2022-08-05T02:35:44.901Z,75.49
2022-08-05T02:38:32.502Z,75.59
2022-08-05T02:41:14.549Z,75.60
2022-08-05T02:44:02.557Z,75.66
2022-08-05T02:46:53.311Z,75.98
2022-08-05T02:49:27.776Z,75.88
2022-08-05T02:52:09.937Z,76.30
2022-08-05T02:54:42.326Z,76.13
2022-08-05T02:58:12.113Z,76.17
2022-08-05T03:00:12.090Z,75.99
2022-08-05T03:02:42.795Z,76.22
2022-08-05T03:05:11.998Z,76.11
2022-08-05T03:08:06.683Z,76.29
2022-08-05T03:10:31.107Z,76.30
2022-08-05T03:15:26.776Z,76.39
2022-08-05T03:17:57.672Z,76.69
2022-08-05T03:20:26.520Z,76.47
2022-08-05T03:22:57.645Z,76.69
2022-08-05T03:26:02.705Z,76.73
2022-08-05T03:28:19.729Z,76.39
2022-08-05T03:30:49.622Z,76.69
2022-08-05T03:33:19.835Z,76.71
2022-08-05T03:35:49.923Z,76.73
2022-08-05T03:38:24.003Z,76.86
2022-08-05T03:41:08.388Z,77.01
2022-08-05T03:44:09.335Z,77.01
2022-08-05T03:46:29.725Z,77.07
2022-08-05T03:48:59.025Z,77.16
2022-08-05T03:52:38.510Z,77.30
2022-08-05T03:55:52.876Z,77.11
2022-08-05T03:57:41.739Z,75.50
2022-08-05T04:00:15.987Z,73.12
2022-08-05T04:02:58.789Z,70.88
2022-08-05T04:05:34.663Z,68.75
2022-08-05T04:08:30.028Z,66.81
2022-08-05T04:10:56.066Z,64.35
2022-08-05T04:13:27.832Z,63.43
2022-08-05T04:16:15.679Z,62.18
2022-08-05T04:18:54.901Z,60.85
2022-08-05T04:22:09.084Z,59.96
2022-08-05T04:24:19.319Z,58.58
2022-08-05T04:26:50.983Z,57.15
2022-08-05T04:29:19.902Z,56.02
2022-08-05T04:31:49.595Z,54.73
2022-08-05T04:34:32.850Z,53.30
2022-08-05T04:37:03.976Z,52.24
2022-08-05T04:39:35.371Z,51.96
2022-08-05T04:42:04.261Z,51.95
2022-08-05T04:44:32.649Z,52.38
2022-08-05T04:47:09.860Z,52.28
2022-08-05T04:50:01.793Z,52.85
2022-08-05T04:52:28.498Z,54.03
2022-08-05T04:54:57.767Z,55.14
2022-08-05T04:57:28.970Z,56.28
2022-08-05T04:59:58.449Z,57.45
2022-08-05T05:02:42.022Z,58.68
2022-08-05T05:05:26.333Z,59.43
2022-08-05T05:08:02.379Z,60.23
2022-08-05T05:10:33.689Z,60.62
2022-08-05T05:13:04.136Z,61.07
2022-08-05T05:15:57.154Z,61.59
2022-08-05T05:18:31.497Z,62.14
2022-08-05T05:21:04.273Z,62.24
2022-08-05T05:24:02.179Z,62.40
2022-08-05T05:26:28.557Z,62.69
2022-08-05T05:29:02.269Z,63.00
2022-08-05T05:34:02.224Z,63.17
2022-08-05T05:36:32.116Z,63.21
2022-08-05T05:39:00.786Z,63.50
2022-08-05T05:41:40.376Z,63.93
2022-08-05T05:44:36.229Z,63.59
2022-08-05T05:47:04.267Z,63.49
2022-08-05T05:49:36.217Z,63.57
2022-08-05T05:52:07.279Z,63.40
2022-08-05T05:54:50.225Z,63.12
2022-08-05T05:57:20.477Z,63.33
2022-08-05T05:59:49.164Z,63.05
2022-08-05T06:02:32.588Z,63.22
2022-08-05T06:05:16.377Z,63.12
2022-08-05T06:08:01.150Z,62.96
2022-08-05T06:10:37.581Z,63.07
2022-08-05T06:13:19.020Z,63.19
2022-08-05T06:16:29.109Z,63.20
2022-08-05T06:18:39.436Z,62.93
2022-08-05T06:21:18.504Z,62.79
2022-08-05T06:23:47.150Z,62.76
2022-08-05T06:26:21.653Z,62.45
2022-08-05T06:28:53.306Z,62.60
2022-08-05T06:31:32.114Z,62.42
2022-08-05T06:34:06.877Z,62.09
2022-08-05T06:36:57.381Z,62.14
2022-08-05T06:39:27.742Z,62.25
2022-08-05T06:42:04.123Z,62.04
2022-08-05T06:44:32.806Z,62.06
2022-08-05T06:47:01.455Z,62.78
2022-08-05T06:50:02.083Z,62.17
2022-08-05T06:52:38.292Z,61.69
2022-08-05T06:55:08.624Z,61.22
2022-08-05T06:58:03.375Z,60.98
2022-08-05T07:00:25.518Z,61.37
2022-08-05T07:02:54.388Z,61.38
2022-08-05T07:05:37.022Z,61.64
2022-08-05T07:08:10.711Z,61.35
2022-08-05T07:10:52.403Z,61.33
2022-08-05T07:13:57.584Z,61.46
2022-08-05T07:17:56.727Z,61.09
2022-08-05T07:20:16.453Z,60.95
2022-08-05T07:22:27.666Z,60.91
2022-08-05T07:25:23.487Z,60.37
2022-08-05T07:28:00.092Z,59.92
2022-08-05T07:30:38.994Z,59.63
2022-08-05T07:33:16.650Z,60.04
2022-08-05T07:36:04.410Z,59.43
2022-08-05T07:38:43.270Z,59.55
2022-08-05T07:42:12.825Z,59.42
2022-08-05T07:44:18.646Z,59.91
2022-08-05T07:46:49.793Z,59.34
2022-08-05T07:49:20.773Z,58.72
2022-08-05T07:51:53.751Z,58.17
2022-08-05T07:54:31.329Z,57.89
2022-08-05T07:57:18.194Z,57.70
2022-08-05T07:59:53.905Z,57.42
2022-08-05T08:02:31.040Z,57.30
2022-08-05T08:05:18.406Z,56.85
2022-08-05T08:07:59.953Z,56.70
2022-08-05T08:10:30.284Z,57.20
2022-08-05T08:12:59.005Z,57.15
2022-08-05T08:16:33.194Z,56.47
2022-08-05T08:18:20.944Z,56.54
2022-08-05T08:21:02.059Z,56.61
2022-08-05T08:24:03.054Z,56.40
2022-08-05T08:26:26.869Z,55.93
2022-08-05T08:29:22.012Z,55.59
2022-08-05T08:31:50.126Z,55.12
2022-08-05T08:34:29.969Z,55.42
2022-08-05T08:37:03.305Z,55.75
2022-08-05T08:39:37.183Z,55.35
2022-08-05T08:42:33.785Z,54.97
2022-08-05T08:45:24.013Z,55.12
2022-08-05T08:48:10.558Z,54.50
2022-08-05T08:51:04.084Z,55.18
2022-08-05T08:53:37.372Z,54.59
2022-08-05T08:56:06.613Z,54.41
2022-08-05T08:58:43.005Z,54.20
2022-08-05T09:01:15.983Z,53.80
2022-08-05T09:03:48.327Z,53.63
2022-08-05T09:06:28.063Z,53.18
2022-08-05T09:09:01.186Z,53.22
2022-08-05T09:11:53.077Z,53.47
2022-08-05T09:14:56.854Z,53.27
2022-08-05T09:17:40.182Z,52.55
2022-08-05T09:20:05.319Z,52.12
2022-08-05T09:23:19.137Z,52.38
2022-08-05T09:26:01.830Z,52.04
2022-08-05T09:28:34.667Z,52.12
2022-08-05T09:32:38.569Z,52.09
2022-08-05T09:34:00.111Z,52.27
2022-08-05T09:36:54.609Z,51.59
2022-08-05T09:39:27.688Z,51.86
2022-08-05T09:42:11.385Z,51.13
2022-08-05T09:44:56.756Z,51.75
2022-08-05T09:47:48.501Z,51.37
2022-08-05T09:50:38.857Z,51.29
2022-08-05T09:53:10.437Z,51.37
2022-08-05T09:55:59.127Z,50.63
2022-08-05T09:58:29.852Z,51.43
2022-08-05T10:01:13.462Z,50.85
2022-08-05T10:04:00.631Z,50.60
2022-08-05T10:06:29.569Z,50.67
2022-08-05T10:09:25.338Z,50.47
2022-08-05T10:12:30.708Z,49.82
2022-08-05T10:15:16.924Z,50.20
2022-08-05T10:18:07.158Z,49.78
2022-08-05T10:20:41.954Z,49.77
2022-08-05T10:23:34.706Z,49.63
2022-08-05T10:26:07.058Z,50.17
2022-08-05T10:28:36.766Z,49.39
2022-08-05T10:32:48.233Z,48.86
2022-08-05T10:33:54.294Z,49.28
2022-08-05T10:36:23.603Z,49.46
2022-08-05T10:39:10.466Z,49.23
2022-08-05T10:42:11.316Z,49.58
2022-08-05T10:44:45.520Z,49.19
2022-08-05T10:47:26.805Z,49.00
2022-08-05T10:50:28.054Z,48.82
2022-08-05T10:52:58.821Z,48.28
2022-08-05T10:55:27.962Z,48.48
2022-08-05T10:58:11.340Z,47.95
2022-08-05T11:00:55.077Z,48.15
2022-08-05T11:03:31.272Z,48.42
2022-08-05T11:06:08.703Z,48.32
2022-08-05T11:09:31.930Z,47.63
2022-08-05T11:12:50.784Z,46.76
2022-08-05T11:16:00.173Z,47.50
2022-08-05T11:18:34.102Z,46.31
2022-08-05T11:21:11.262Z,47.17
2022-08-05T11:24:04.649Z,47.07
2022-08-05T11:26:49.715Z,47.19
2022-08-05T11:29:41.115Z,45.74
2022-08-05T11:32:27.511Z,45.97
2022-08-05T11:34:58.612Z,46.85
2022-08-05T11:38:28.523Z,46.10
2022-08-05T11:41:12.691Z,45.44
2022-08-05T11:44:05.153Z,45.50
2022-08-05T11:46:58.658Z,44.96
2022-08-05T11:49:37.590Z,45.66
2022-08-05T11:52:11.519Z,45.73
2022-08-05T11:54:41.821Z,44.45
2022-08-05T11:57:24.273Z,44.78
2022-08-05T11:59:54.832Z,45.29
2022-08-05T12:02:30.637Z,43.63
2022-08-05T12:05:07.963Z,44.40
2022-08-05T12:08:10.385Z,44.30
2022-08-05T12:10:45.371Z,45.50
2022-08-05T12:13:27.687Z,45.45
2022-08-05T12:16:14.685Z,44.79
2022-08-05T12:18:49.554Z,43.51
2022-08-05T12:21:29.756Z,43.63
2022-08-05T12:24:05.235Z,43.00
2022-08-05T12:26:36.580Z,42.55
2022-08-05T12:29:09.393Z,42.26
2022-08-05T12:31:46.024Z,42.57
2022-08-05T12:34:25.747Z,42.23
2022-08-05T12:37:17.027Z,42.73
2022-08-05T12:39:51.881Z,41.91
2022-08-05T12:42:25.165Z,42.56
2022-08-05T12:45:02.629Z,42.29
2022-08-05T12:47:31.592Z,42.70
2022-08-05T12:50:04.404Z,42.41
2022-08-05T12:52:39.702Z,42.89
2022-08-05T12:55:37.350Z,42.74
2022-08-05T12:58:39.120Z,42.23
2022-08-05T13:02:03.861Z,42.57
2022-08-05T13:03:45.700Z,43.57
2022-08-05T13:06:18.005Z,43.18
2022-08-05T13:08:52.421Z,42.97
2022-08-05T13:11:25.525Z,42.73
2022-08-05T13:14:24.882Z,42.92
2022-08-05T13:17:20.421Z,43.66
2022-08-05T13:20:07.341Z,43.46
2022-08-05T13:22:45.991Z,43.16
2022-08-05T13:25:22.187Z,42.36
2022-08-05T13:28:07.920Z,41.99
2022-08-05T13:30:39.335Z,42.03
2022-08-05T13:33:07.691Z,41.95
2022-08-05T13:35:47.465Z,42.42
2022-08-05T13:38:30.650Z,42.14
2022-08-05T13:41:03.977Z,43.14
2022-08-05T13:43:44.093Z,43.01
2022-08-05T13:46:16.298Z,43.17
2022-08-05T13:49:01.016Z,43.03
2022-08-05T13:51:40.478Z,43.02
2022-08-05T13:54:12.078Z,43.05
2022-08-05T13:56:45.341Z,42.08
2022-08-05T13:59:27.529Z,42.98
2022-08-05T14:02:00.588Z,43.45
2022-08-05T14:04:51.750Z,43.50
2022-08-05T14:07:59.517Z,43.90
2022-08-05T14:10:28.853Z,43.37
2022-08-05T14:12:59.990Z,42.63
2022-08-05T14:16:07.975Z,43.17
2022-08-05T14:18:23.360Z,42.81
2022-08-05T14:20:55.095Z,42.78
2022-08-05T14:23:28.806Z,44.00
2022-08-05T14:26:06.332Z,43.82
2022-08-05T14:28:37.460Z,43.12
2022-08-05T14:31:54.290Z,43.30
2022-08-05T14:34:12.023Z,43.14
2022-08-05T14:36:40.431Z,42.81
2022-08-05T14:39:10.836Z,42.64
2022-08-05T14:41:42.872Z,42.32
2022-08-05T14:44:33.924Z,42.22
2022-08-05T14:47:02.922Z,42.39
2022-08-05T14:49:59.541Z,43.51
2022-08-05T14:52:42.800Z,43.80
2022-08-05T14:55:21.597Z,43.24
2022-08-05T14:57:56.132Z,41.53
2022-08-05T15:00:27.929Z,42.48
2022-08-05T15:02:57.248Z,43.74
2022-08-05T15:05:30.176Z,43.41
2022-08-05T15:08:17.845Z,42.83
2022-08-05T15:11:04.507Z,43.10
2022-08-05T15:13:46.042Z,44.16
2022-08-05T15:16:15.113Z,44.79
2022-08-05T15:18:43.488Z,44.25
2022-08-05T15:21:16.136Z,44.46
2022-08-05T15:23:50.040Z,44.36
2022-08-05T15:26:31.971Z,44.04
2022-08-05T15:29:02.466Z,43.91
2022-08-05T15:31:34.949Z,44.32
2022-08-05T15:34:18.419Z,43.96
2022-08-05T15:36:52.617Z,43.31
2022-08-05T15:40:59.594Z,44.00
2022-08-05T15:42:56.868Z,43.87
2022-08-05T15:45:01.139Z,43.91
2022-08-05T15:47:29.817Z,44.08
2022-08-05T15:50:05.200Z,44.21
2022-08-05T15:52:54.230Z,44.90
2022-08-05T15:55:24.701Z,44.89
2022-08-05T15:58:16.799Z,44.52
2022-08-05T16:01:03.584Z,45.11
2022-08-05T16:03:34.149Z,45.76
2022-08-05T16:06:02.593Z,46.27
2022-08-05T16:08:31.017Z,46.93
2022-08-05T16:10:59.505Z,47.18
2022-08-05T16:13:31.879Z,46.61
2022-08-05T16:16:04.072Z,46.40
2022-08-05T16:18:33.233Z,47.14
2022-08-05T16:21:05.111Z,47.23
2022-08-05T16:23:53.744Z,47.63
2022-08-05T16:26:26.518Z,48.68
2022-08-05T16:28:55.767Z,49.18
2022-08-05T16:31:26.943Z,48.72
2022-08-05T16:34:16.729Z,49.74
2022-08-05T16:36:45.340Z,50.22
2022-08-05T16:39:15.986Z,50.83
2022-08-05T16:42:14.525Z,50.48
2022-08-05T16:44:33.738Z,49.77
2022-08-05T16:47:03.416Z,50.16
2022-08-05T16:49:32.696Z,50.55
2022-08-05T16:52:01.112Z,51.03
2022-08-05T16:54:33.089Z,52.50
2022-08-05T16:57:01.626Z,53.24
2022-08-05T16:59:35.541Z,53.56
2022-08-05T17:02:24.064Z,53.89
2022-08-05T17:04:57.378Z,54.65
2022-08-05T17:07:39.073Z,55.09
2022-08-05T17:10:11.749Z,55.84
2022-08-05T17:12:50.909Z,55.97
2022-08-05T17:15:20.889Z,55.95
2022-08-05T17:17:55.148Z,56.37
2022-08-05T17:20:25.086Z,57.10
2022-08-05T17:22:55.681Z,57.33
2022-08-05T17:25:33.669Z,57.88
2022-08-05T17:28:02.830Z,58.53
2022-08-05T17:30:31.200Z,58.43
2022-08-05T17:32:59.456Z,59.29
2022-08-05T17:35:32.663Z,59.34
2022-08-05T17:38:17.546Z,59.53
2022-08-05T17:40:45.895Z,59.51
2022-08-05T17:43:15.846Z,58.69
2022-08-05T17:45:47.588Z,59.27
2022-08-05T17:48:21.097Z,59.73
2022-08-05T17:50:53.248Z,60.12
2022-08-05T17:53:22.462Z,60.47
2022-08-05T17:55:53.870Z,60.54
2022-08-05T17:58:32.414Z,60.90
2022-08-05T18:01:01.158Z,61.22
2022-08-05T18:03:58.695Z,61.40
2022-08-05T18:06:17.820Z,61.67
2022-08-05T18:08:57.840Z,61.92
2022-08-05T18:11:33.416Z,62.04
2022-08-05T18:14:04.540Z,62.41
2022-08-05T18:16:51.219Z,62.50
2022-08-05T18:19:23.014Z,62.64
2022-08-05T18:22:08.567Z,62.71
2022-08-05T18:24:39.653Z,62.91
2022-08-05T18:27:18.304Z,63.10
2022-08-05T18:29:54.107Z,63.42
2022-08-05T18:32:28.433Z,63.58
2022-08-05T18:34:58.587Z,63.79
2022-08-05T18:37:34.825Z,63.80
2022-08-05T18:40:34.233Z,63.94
2022-08-05T18:43:02.827Z,64.02
2022-08-05T18:45:41.486Z,64.21
2022-08-05T18:48:12.009Z,64.38
2022-08-05T18:52:06.652Z,64.69
2022-08-05T18:54:06.736Z,64.83
2022-08-05T18:56:38.048Z,64.99
2022-08-05T18:59:44.173Z,65.05
2022-08-05T19:01:56.964Z,65.28
2022-08-05T19:04:27.504Z,65.41
2022-08-05T19:06:56.111Z,65.23
2022-08-05T19:09:24.360Z,65.23
2022-08-05T19:12:00.196Z,65.27
2022-08-05T19:14:52.419Z,65.29
2022-08-05T19:17:19.605Z,65.45
2022-08-05T19:19:50.616Z,65.38
2022-08-05T19:22:27.537Z,65.23
2022-08-05T19:25:00.967Z,65.05
2022-08-05T19:27:31.154Z,65.14
2022-08-05T19:30:02.812Z,64.66
2022-08-05T19:32:31.659Z,64.18
2022-08-05T19:35:05.635Z,63.79
2022-08-05T19:38:04.220Z,63.70
2022-08-05T19:40:24.462Z,63.74
2022-08-05T19:43:05.409Z,63.87
2022-08-05T19:45:36.883Z,64.03
2022-08-05T19:48:06.337Z,64.17
2022-08-05T19:50:35.254Z,64.31
2022-08-05T19:53:10.636Z,64.29
2022-08-05T19:56:12.477Z,64.24
2022-08-05T19:58:31.090Z,64.21
2022-08-05T20:01:06.787Z,64.26
2022-08-05T20:03:40.619Z,64.07
2022-08-05T20:06:11.738Z,63.90
2022-08-05T20:08:47.627Z,63.89
2022-08-05T20:11:19.396Z,63.81
2022-08-05T20:13:54.999Z,63.87
2022-08-05T20:16:37.188Z,63.76
2022-08-05T20:19:06.307Z,63.87
2022-08-05T20:21:35.117Z,63.81
2022-08-05T20:24:07.286Z,63.93
2022-08-05T20:26:39.917Z,64.12
2022-08-05T20:29:26.673Z,64.35
2022-08-05T20:31:58.295Z,64.59
2022-08-05T20:34:28.375Z,64.59
2022-08-05T20:37:02.954Z,64.76
2022-08-05T20:39:36.900Z,65.12
2022-08-05T20:42:21.720Z,65.21
2022-08-05T20:44:59.038Z,65.07
2022-08-05T20:47:53.245Z,64.87
2022-08-05T20:50:32.638Z,65.01
2022-08-05T20:53:00.885Z,64.76
2022-08-05T20:55:56.456Z,64.73
2022-08-05T20:58:21.583Z,64.82
2022-08-05T21:00:54.644Z,64.95
2022-08-05T21:03:25.356Z,64.96
2022-08-05T21:05:55.602Z,65.02
2022-08-05T21:08:42.499Z,65.23
2022-08-05T21:11:51.568Z,65.22
2022-08-05T21:14:01.560Z,65.72
2022-08-05T21:16:30.922Z,65.81
2022-08-05T21:19:01.207Z,66.01
2022-08-05T21:21:43.994Z,65.94
2022-08-05T21:24:15.365Z,66.32
2022-08-05T21:26:58.455Z,66.43
2022-08-05T21:29:31.785Z,66.76
2022-08-05T21:32:04.930Z,66.56
2022-08-05T21:34:35.565Z,66.53
2022-08-05T21:37:05.204Z,66.98
2022-08-05T21:39:40.242Z,66.96
2022-08-05T21:42:38.926Z,67.10
2022-08-05T21:45:00.838Z,67.16
2022-08-05T21:47:54.956Z,67.12
2022-08-05T21:50:18.959Z,67.12
2022-08-05T21:52:50.526Z,67.22
2022-08-05T21:56:00.842Z,67.06
2022-08-05T21:58:10.525Z,66.93
2022-08-05T22:00:40.438Z,66.78
2022-08-05T22:03:14.528Z,66.77
2022-08-05T22:05:48.733Z,66.77
2022-08-05T22:08:21.969Z,66.41
2022-08-05T22:10:51.669Z,66.11
2022-08-05T22:14:06.192Z,65.97
2022-08-05T22:16:32.093Z,65.96
2022-08-05T22:18:58.996Z,66.38
2022-08-05T22:21:27.488Z,66.32
2022-08-05T22:24:39.637Z,66.06
2022-08-05T22:27:21.731Z,66.19
2022-08-05T22:29:50.093Z,66.55
2022-08-05T22:32:23.045Z,66.68
2022-08-05T22:34:55.164Z,66.73
2022-08-05T22:37:24.611Z,66.72
2022-08-05T22:40:16.710Z,66.77
2022-08-05T22:42:57.782Z,66.84
2022-08-05T22:45:26.701Z,66.72
2022-08-05T22:47:57.163Z,66.45
2022-08-05T22:50:26.761Z,66.66
2022-08-05T22:52:56.965Z,66.68
2022-08-05T22:55:26.115Z,66.59
2022-08-05T22:57:55.033Z,66.57
2022-08-05T23:00:24.060Z,66.39
2022-08-05T23:02:56.374Z,66.46
2022-08-05T23:05:26.524Z,67.59
2022-08-05T23:07:55.065Z,67.50
2022-08-05T23:10:24.424Z,67.63
2022-08-05T23:12:54.579Z,67.68
2022-08-05T23:15:34.955Z,67.93
2022-08-05T23:18:06.093Z,67.99
2022-08-05T23:20:40.606Z,68.31
2022-08-05T23:23:11.852Z,68.47
2022-08-05T23:25:50.963Z,68.31
2022-08-05T23:28:29.138Z,68.30
2022-08-05T23:31:16.562Z,67.96
2022-08-05T23:34:05.356Z,68.45
2022-08-05T23:36:38.635Z,68.28
2022-08-05T23:39:09.894Z,68.59
2022-08-05T23:41:48.668Z,68.61
2022-08-05T23:44:22.560Z,68.82
2022-08-05T23:46:53.604Z,69.20
2022-08-05T23:49:35.820Z,69.19
2022-08-05T23:52:25.538Z,69.66
2022-08-05T23:54:55.915Z,69.74
2022-08-05T23:57:28.336Z,69.69
