createdAt,value
2019-04-22T00:02:13.521Z,97810.93
2019-04-22T00:04:55.087Z,97819.64
2019-04-22T00:07:37.452Z,97810.92
2019-04-22T00:10:16.228Z,97810.34
2019-04-22T00:12:48.651Z,97806.37
2019-04-22T00:15:10.004Z,97803.39
2019-04-22T00:17:55.251Z,97801.23
2019-04-22T00:20:14.484Z,97804.05
2019-04-22T00:22:44.693Z,97803.36
2019-04-22T00:27:57.001Z,97789.61
2019-04-22T00:30:20.688Z,97790.59
2019-04-22T00:33:08.088Z,97782.00
2019-04-22T00:35:35.511Z,97783.80
2019-04-22T00:40:44.596Z,97785.57
2019-04-22T00:43:16.555Z,97788.55
2019-04-22T00:45:43.100Z,97786.70
2019-04-22T00:48:21.013Z,97781.27
2019-04-22T00:51:01.631Z,97782.53
2019-04-22T00:53:29.838Z,97776.43
2019-04-22T00:56:08.113Z,97775.72
2019-04-22T00:58:37.913Z,97770.93
2019-04-22T01:01:17.513Z,97765.63
2019-04-22T01:06:16.062Z,97765.81
2019-04-22T01:08:53.097Z,97763.71
2019-04-22T01:11:17.252Z,97760.15
2019-04-22T01:13:45.346Z,97762.83
2019-04-22T01:16:17.006Z,97763.00
2019-04-22T01:18:48.790Z,97762.97
2019-04-22T01:21:30.755Z,97757.41
2019-04-22T01:23:53.330Z,97756.42
2019-04-22T01:26:22.873Z,97750.17
2019-04-22T01:28:55.295Z,97753.78
2019-04-22T01:31:19.181Z,97748.95
2019-04-22T01:33:53.996Z,97745.41
2019-04-22T01:36:37.819Z,97749.34
2019-04-22T01:39:12.307Z,97747.98
2019-04-22T01:44:22.892Z,97745.39
2019-04-22T01:46:50.812Z,97742.84
2019-04-22T01:49:25.585Z,97737.84
2019-04-22T01:52:01.863Z,97739.77
2019-04-22T01:54:29.825Z,97732.16
2019-04-22T01:56:57.109Z,97736.41
2019-04-22T01:59:21.097Z,97729.91
2019-04-22T02:02:07.707Z,97740.70
2019-04-22T02:04:36.777Z,97729.91
2019-04-22T02:07:06.603Z,97725.77
2019-04-22T02:09:41.199Z,97725.40
2019-04-22T02:12:08.792Z,97723.25
2019-04-22T02:14:39.509Z,97724.03
2019-04-22T02:17:14.113Z,97717.30
2019-04-22T02:19:51.268Z,97715.27
2019-04-22T02:22:27.602Z,97718.44
2019-04-22T02:24:47.078Z,97710.83
2019-04-22T02:27:17.744Z,97710.22
2019-04-22T02:29:47.741Z,97704.98
2019-04-22T02:32:39.265Z,97706.48
2019-04-22T02:37:23.304Z,97702.84
2019-04-22T02:39:58.091Z,97700.37
2019-04-22T02:42:35.236Z,97696.12
2019-04-22T02:44:53.214Z,97695.28
2019-04-22T02:47:42.150Z,97689.35
2019-04-22T02:57:49.405Z,97687.86
2019-04-22T03:00:18.167Z,97683.98
2019-04-22T03:02:56.342Z,97684.45
2019-04-22T03:05:21.987Z,97677.30
2019-04-22T03:07:50.628Z,97668.44
2019-04-22T03:10:20.535Z,97663.86
2019-04-22T03:12:43.500Z,97661.73
2019-04-22T03:15:11.590Z,97657.30
2019-04-22T03:17:51.765Z,97656.13
2019-04-22T03:20:14.259Z,97650.09
2019-04-22T03:22:59.974Z,97651.08
2019-04-22T03:25:56.611Z,97649.44
2019-04-22T03:28:10.265Z,97645.46
2019-04-22T03:37:56.380Z,97638.78
2019-04-22T03:40:47.291Z,97634.90
2019-04-22T03:43:14.076Z,97632.20
2019-04-22T03:45:30.318Z,97625.29
2019-04-22T03:48:08.013Z,97626.02
2019-04-22T03:53:14.936Z,97631.74
2019-04-22T03:55:46.699Z,97624.59
2019-04-22T03:58:10.918Z,97628.73
2019-04-22T04:01:13.795Z,97626.97
2019-04-22T04:03:19.219Z,97625.55
2019-04-22T04:06:06.842Z,97624.28
2019-04-22T04:11:13.046Z,97623.16
2019-04-22T04:15:57.604Z,97624.69
2019-04-22T04:18:39.297Z,97621.88
2019-04-22T04:26:17.739Z,97622.06
2019-04-22T04:31:22.334Z,97611.88
2019-04-22T04:36:14.603Z,97613.78
2019-04-22T04:38:51.776Z,97609.48
2019-04-22T04:43:52.642Z,97610.36
2019-04-22T04:46:37.571Z,97614.56
2019-04-22T04:49:03.014Z,97610.72
2019-04-22T04:51:33.649Z,97610.45
2019-04-22T04:54:04.222Z,97610.84
2019-04-22T04:59:13.300Z,97603.03
2019-04-22T05:04:04.908Z,97604.31
2019-04-22T05:11:50.193Z,97602.06
2019-04-22T05:14:12.452Z,97603.28
2019-04-22T05:21:40.511Z,97594.48
2019-04-22T05:24:21.264Z,97600.69
2019-04-22T05:26:51.832Z,97597.67
2019-04-22T05:31:46.010Z,97591.84
2019-04-22T05:34:14.427Z,97593.41
2019-04-22T05:36:49.004Z,97597.60
2019-04-22T05:39:16.794Z,97597.70
2019-04-22T05:41:48.285Z,97598.50
2019-04-22T05:44:22.340Z,97603.70
2019-04-22T05:46:55.252Z,97610.61
2019-04-22T05:49:23.526Z,97606.98
2019-04-22T05:52:01.194Z,97609.34
2019-04-22T05:54:27.356Z,97603.66
2019-04-22T05:56:51.395Z,97605.69
2019-04-22T05:59:32.533Z,97597.80
2019-04-22T06:02:09.584Z,97592.34
2019-04-22T06:04:37.196Z,97596.73
2019-04-22T06:07:09.678Z,97589.17
2019-04-22T06:09:32.624Z,97592.03
2019-04-22T06:12:10.330Z,97582.71
2019-04-22T06:14:40.775Z,97573.30
2019-04-22T06:17:19.915Z,97573.17
2019-04-22T06:19:51.202Z,97572.80
2019-04-22T06:22:34.296Z,97577.52
2019-04-22T06:24:59.270Z,97584.13
2019-04-22T06:29:55.303Z,97585.99
2019-04-22T06:35:01.907Z,97580.53
2019-04-22T06:37:33.969Z,97577.95
2019-04-22T06:40:00.865Z,97575.78
2019-04-22T06:42:36.667Z,97577.64
2019-04-22T06:45:04.163Z,97569.25
2019-04-22T06:50:12.502Z,97562.55
2019-04-22T06:52:39.248Z,97564.13
2019-04-22T06:55:34.425Z,97562.24
2019-04-22T06:57:44.420Z,97555.69
2019-04-22T07:00:17.480Z,97558.08
2019-04-22T07:05:15.843Z,97551.78
2019-04-22T07:08:02.650Z,97554.27
2019-04-22T07:10:30.158Z,97546.63
2019-04-22T07:12:48.732Z,97545.48
2019-04-22T07:15:44.224Z,97539.81
2019-04-22T07:17:55.181Z,97537.02
2019-04-22T07:20:31.157Z,97539.66
2019-04-22T07:23:03.638Z,97537.36
2019-04-22T07:25:36.070Z,97539.94
2019-04-22T07:28:07.019Z,97532.17
2019-04-22T07:30:35.594Z,97530.83
2019-04-22T07:35:47.569Z,97527.11
2019-04-22T07:38:15.418Z,97523.64
2019-04-22T07:40:43.340Z,97525.80
2019-04-22T07:43:19.976Z,97516.95
2019-04-22T07:45:49.187Z,97515.78
2019-04-22T07:48:26.173Z,97517.93
2019-04-22T07:53:19.591Z,97511.78
2019-04-22T07:55:51.865Z,97511.77
2019-04-22T07:58:24.110Z,97511.00
2019-04-22T08:00:55.326Z,97499.71
2019-04-22T08:03:29.042Z,97498.47
2019-04-22T08:06:08.729Z,97500.70
2019-04-22T08:11:08.937Z,97492.95
2019-04-22T08:13:31.286Z,97486.33
2019-04-22T08:18:34.342Z,97483.58
2019-04-22T08:23:39.375Z,97471.23
2019-04-22T08:26:01.104Z,97472.65
2019-04-22T08:28:41.144Z,97467.29
2019-04-22T08:31:09.339Z,97464.16
2019-04-22T08:33:34.826Z,97462.62
2019-04-22T08:36:12.016Z,97464.27
2019-04-22T08:38:39.432Z,97460.34
2019-04-22T08:41:16.313Z,97457.34
2019-04-22T08:43:47.871Z,97455.37
2019-04-22T08:46:17.438Z,97455.63
2019-04-22T08:48:45.980Z,97453.66
2019-04-22T08:51:15.150Z,97450.32
2019-04-22T08:53:48.099Z,97448.93
2019-04-22T08:56:28.355Z,97446.23
2019-04-22T08:58:50.821Z,97443.08
2019-04-22T09:01:19.197Z,97432.44
2019-04-22T09:03:52.732Z,97433.70
2019-04-22T09:11:20.262Z,97418.42
2019-04-22T09:13:50.655Z,97417.27
2019-04-22T09:16:27.802Z,97409.46
2019-04-22T09:18:52.688Z,97409.77
2019-04-22T09:21:26.069Z,97410.28
2019-04-22T09:23:56.878Z,97401.52
2019-04-22T09:26:22.873Z,97401.19
2019-04-22T09:29:03.288Z,97391.38
2019-04-22T09:31:19.589Z,97390.96
2019-04-22T09:33:49.212Z,97386.11
2019-04-22T09:36:29.775Z,97377.17
2019-04-22T09:38:52.849Z,97376.05
2019-04-22T09:41:27.647Z,97380.31
2019-04-22T09:43:57.060Z,97374.02
2019-04-22T09:46:33.320Z,97363.89
2019-04-22T09:48:59.242Z,97358.56
2019-04-22T09:51:26.931Z,97351.95
2019-04-22T09:54:00.776Z,97356.06
2019-04-22T09:56:34.653Z,97356.63
2019-04-22T09:58:58.994Z,97353.48
2019-04-22T10:01:27.889Z,97345.84
2019-04-22T10:06:33.296Z,97342.59
2019-04-22T10:09:22.711Z,97339.38
2019-04-22T10:11:34.597Z,97330.13
2019-04-22T10:13:58.693Z,97329.91
2019-04-22T10:16:39.450Z,97323.78
2019-04-22T10:21:40.520Z,97311.00
2019-04-22T10:24:05.914Z,97304.99
2019-04-22T10:26:33.480Z,97298.19
2019-04-22T10:29:08.763Z,97295.22
2019-04-22T10:31:36.961Z,97290.98
2019-04-22T10:33:53.254Z,97287.66
2019-04-22T10:36:09.714Z,97283.47
2019-04-22T10:38:40.026Z,97282.91
2019-04-22T10:41:10.243Z,97280.43
2019-04-22T10:43:39.268Z,97271.60
2019-04-22T10:46:10.382Z,97265.44
2019-04-22T10:48:40.329Z,97251.46
2019-04-22T10:51:11.071Z,97248.86
2019-04-22T10:53:41.696Z,97248.34
2019-04-22T10:56:12.693Z,97240.73
2019-04-22T10:58:42.670Z,97232.06
2019-04-22T11:01:13.691Z,97226.86
2019-04-22T11:03:43.697Z,97224.61
2019-04-22T11:06:15.060Z,97218.52
2019-04-22T11:08:52.240Z,97209.63
2019-04-22T11:11:30.115Z,97204.64
2019-04-22T11:13:47.859Z,97203.58
2019-04-22T11:16:19.255Z,97195.39
2019-04-22T11:18:49.635Z,97195.39
2019-04-22T11:21:19.905Z,97192.59
2019-04-22T11:23:50.380Z,97183.27
2019-04-22T11:26:21.795Z,97184.91
2019-04-22T11:28:53.948Z,97170.36
2019-04-22T11:31:24.213Z,97170.38
2019-04-22T11:33:54.433Z,97170.36
2019-04-22T11:36:27.365Z,97169.00
2019-04-22T11:39:00.968Z,97158.09
2019-04-22T11:41:27.858Z,97165.70
2019-04-22T11:43:59.025Z,97155.41
2019-04-22T11:46:29.544Z,97157.02
2019-04-22T11:49:00.270Z,97149.53
2019-04-22T11:51:30.172Z,97151.25
2019-04-22T11:54:01.069Z,97149.50
2019-04-22T11:56:31.367Z,97146.80
2019-04-22T11:59:02.534Z,97135.89
2019-04-22T12:01:34.948Z,97128.16
2019-04-22T12:04:04.949Z,97121.89
2019-04-22T12:06:36.073Z,97123.56
2019-04-22T12:09:09.808Z,97121.72
2019-04-22T12:11:40.779Z,97121.91
2019-04-22T12:14:11.800Z,97108.72
2019-04-22T12:16:41.539Z,97101.44
2019-04-22T12:19:11.477Z,97099.58
2019-04-22T12:21:41.402Z,97102.66
2019-04-22T12:24:11.294Z,97093.39
2019-04-22T12:26:42.352Z,97088.58
2019-04-22T12:29:13.250Z,97082.92
2019-04-22T12:31:43.380Z,97077.80
2019-04-22T12:34:13.365Z,97074.59
2019-04-22T12:36:44.720Z,97068.24
2019-04-22T12:39:15.646Z,97066.36
2019-04-22T12:41:46.439Z,97062.85
2019-04-22T12:44:16.293Z,97054.84
2019-04-22T12:46:46.260Z,97042.25
2019-04-22T12:49:16.354Z,97044.86
2019-04-22T12:51:47.531Z,97041.94
2019-04-22T12:54:17.128Z,97042.41
2019-04-22T12:56:47.938Z,97029.99
2019-04-22T12:59:17.694Z,97025.86
2019-04-22T13:01:48.926Z,97014.07
2019-04-22T13:04:21.226Z,97022.30
2019-04-22T13:06:50.458Z,97015.23
2019-04-22T13:09:21.262Z,97005.66
2019-04-22T13:11:51.124Z,97011.84
2019-04-22T13:14:21.211Z,97006.42
2019-04-22T13:16:51.316Z,96995.42
2019-04-22T13:19:23.453Z,96999.05
2019-04-22T13:21:54.610Z,96991.15
2019-04-22T13:24:25.785Z,96984.91
2019-04-22T13:26:57.088Z,96975.33
2019-04-22T13:29:27.590Z,96974.58
2019-04-22T13:32:06.873Z,96971.05
2019-04-22T13:34:43.677Z,96965.30
2019-04-22T13:37:08.749Z,96968.23
2019-04-22T13:39:38.923Z,96961.81
2019-04-22T13:42:12.547Z,96953.30
2019-04-22T13:44:41.536Z,96951.03
2019-04-22T13:47:29.697Z,96953.02
2019-04-22T13:50:17.703Z,96946.66
2019-04-22T13:52:49.141Z,96943.38
2019-04-22T13:55:21.994Z,96946.64
2019-04-22T13:57:39.416Z,96936.95
2019-04-22T13:59:54.871Z,96935.89
2019-04-22T14:02:40.321Z,96931.22
2019-04-22T14:05:13.190Z,96940.58
2019-04-22T14:07:43.190Z,96929.92
2019-04-22T14:10:14.231Z,96917.05
2019-04-22T14:12:44.613Z,96917.58
2019-04-22T14:15:15.893Z,96912.19
2019-04-22T14:17:47.116Z,96913.59
2019-04-22T14:20:18.743Z,96908.75
2019-04-22T14:22:50.443Z,96909.30
2019-04-22T14:25:20.720Z,96915.73
2019-04-22T14:28:01.739Z,96908.11
2019-04-22T14:30:24.283Z,96906.61
2019-04-22T14:32:54.227Z,96900.58
2019-04-22T14:35:25.021Z,96893.03
2019-04-22T14:37:56.439Z,96891.34
2019-04-22T14:40:28.747Z,96889.08
2019-04-22T14:43:23.357Z,96879.52
2019-04-22T14:46:02.873Z,96878.50
2019-04-22T14:48:33.594Z,96867.94
2019-04-22T14:50:51.605Z,96871.50
2019-04-22T14:53:29.373Z,96868.67
2019-04-22T14:55:38.202Z,96871.59
2019-04-22T14:58:06.979Z,96874.02
2019-04-22T15:00:38.151Z,96872.48
2019-04-22T15:03:10.048Z,96869.44
2019-04-22T15:05:40.120Z,96879.02
2019-04-22T15:08:10.969Z,96879.02
2019-04-22T15:10:42.032Z,96879.41
2019-04-22T15:13:13.438Z,96873.10
2019-04-22T15:15:56.804Z,96875.38
2019-04-22T15:18:34.058Z,96871.20
2019-04-22T15:21:11.589Z,96867.32
2019-04-22T15:23:42.606Z,96871.23
2019-04-22T15:26:12.587Z,96868.91
2019-04-22T15:28:42.364Z,96870.06
2019-04-22T15:31:11.238Z,96873.51
2019-04-22T15:33:41.672Z,96870.05
2019-04-22T15:36:12.062Z,96864.35
2019-04-22T15:38:42.228Z,96869.64
2019-04-22T15:41:12.384Z,96867.23
2019-04-22T15:43:41.585Z,96862.84
2019-04-22T15:46:11.689Z,96864.55
2019-04-22T15:48:42.061Z,96860.09
2019-04-22T15:51:11.086Z,96860.15
2019-04-22T15:53:39.914Z,96854.95
2019-04-22T15:56:08.727Z,96851.23
2019-04-22T15:58:37.604Z,96850.70
2019-04-22T16:01:14.872Z,96843.30
2019-04-22T16:03:38.620Z,96842.09
2019-04-22T16:06:08.277Z,96839.67
2019-04-22T16:08:39.124Z,96838.85
2019-04-22T16:11:07.598Z,96844.63
2019-04-22T16:13:38.569Z,96844.03
2019-04-22T16:16:06.987Z,96838.72
2019-04-22T16:18:36.306Z,96840.80
2019-04-22T16:21:05.160Z,96830.37
2019-04-22T16:23:44.528Z,96827.75
2019-04-22T16:26:42.516Z,96824.45
2019-04-22T16:29:13.491Z,96822.77
2019-04-22T16:31:43.045Z,96820.56
2019-04-22T16:34:13.238Z,96822.87
2019-04-22T16:36:42.869Z,96827.72
2019-04-22T16:39:13.092Z,96821.41
2019-04-22T16:41:44.439Z,96821.18
2019-04-22T16:44:14.373Z,96827.32
2019-04-22T16:46:43.645Z,96825.33
2019-04-22T16:49:13.818Z,96826.44
2019-04-22T16:51:42.857Z,96827.54
2019-04-22T16:54:11.888Z,96836.20
2019-04-22T16:56:41.757Z,96825.14
2019-04-22T16:59:10.781Z,96834.67
2019-04-22T17:01:59.050Z,96830.43
2019-04-22T17:04:48.600Z,96837.08
2019-04-22T17:07:22.249Z,96839.42
2019-04-22T17:09:52.533Z,96845.27
2019-04-22T17:12:23.769Z,96839.02
2019-04-22T17:14:58.614Z,96842.69
2019-04-22T17:17:26.598Z,96840.73
2019-04-22T17:19:57.654Z,96840.19
2019-04-22T17:22:27.550Z,96841.27
2019-04-22T17:24:58.287Z,96841.86
2019-04-22T17:27:29.387Z,96839.59
2019-04-22T17:29:59.775Z,96845.03
2019-04-22T17:32:29.596Z,96841.00
2019-04-22T17:34:59.453Z,96845.03
2019-04-22T17:37:35.187Z,96846.92
2019-04-22T17:40:18.274Z,96841.77
2019-04-22T17:42:53.270Z,96848.49
2019-04-22T17:45:41.639Z,96841.16
2019-04-22T17:48:31.146Z,96845.48
2019-04-22T17:51:10.541Z,96850.45
2019-04-22T17:53:40.344Z,96855.79
2019-04-22T17:56:08.741Z,96854.27
2019-04-22T17:58:43.524Z,96865.28
2019-04-22T18:01:22.050Z,96870.33
2019-04-22T18:03:33.007Z,96863.80
2019-04-22T18:06:02.273Z,96871.23
2019-04-22T18:08:45.237Z,96872.52
2019-04-22T18:11:31.892Z,96874.11
2019-04-22T18:13:51.944Z,96875.09
2019-04-22T18:16:26.002Z,96877.14
2019-04-22T18:18:55.803Z,96874.61
2019-04-22T18:21:25.525Z,96885.08
2019-04-22T18:23:49.389Z,96880.30
2019-04-22T18:26:26.272Z,96884.64
2019-04-22T18:29:02.156Z,96881.92
2019-04-22T18:31:27.138Z,96883.91
2019-04-22T18:34:01.969Z,96888.06
2019-04-22T18:36:33.352Z,96887.59
2019-04-22T18:39:09.876Z,96894.34
2019-04-22T18:41:40.944Z,96891.83
2019-04-22T18:44:13.490Z,96891.98
2019-04-22T18:46:43.029Z,96892.34
2019-04-22T18:49:11.089Z,96891.37
2019-04-22T18:51:51.373Z,96891.10
2019-04-22T18:54:45.697Z,96898.75
2019-04-22T18:57:15.676Z,96905.27
2019-04-22T18:59:33.822Z,96906.57
2019-04-22T19:02:05.346Z,96903.30
2019-04-22T19:04:40.984Z,96913.95
2019-04-22T19:07:32.542Z,96911.66
2019-04-22T19:10:04.515Z,96911.20
2019-04-22T19:12:34.412Z,96914.44
2019-04-22T19:15:03.776Z,96920.41
2019-04-22T19:17:39.200Z,96920.78
2019-04-22T19:20:08.242Z,96910.05
2019-04-22T19:22:41.530Z,96916.05
2019-04-22T19:25:03.669Z,96916.73
2019-04-22T19:27:37.728Z,96918.41
2019-04-22T19:30:11.952Z,96918.94
2019-04-22T19:32:47.721Z,96920.31
2019-04-22T19:35:09.369Z,96924.10
2019-04-22T19:37:40.068Z,96925.77
2019-04-22T19:40:20.505Z,96924.45
2019-04-22T19:42:51.773Z,96921.34
2019-04-22T19:45:10.781Z,96922.93
2019-04-22T19:47:50.112Z,96917.94
2019-04-22T19:50:19.273Z,96918.12
2019-04-22T19:52:43.506Z,96924.05
2019-04-22T19:55:12.735Z,96918.80
2019-04-22T19:57:43.379Z,96920.02
2019-04-22T20:00:19.118Z,96921.23
2019-04-22T20:03:24.340Z,96911.42
2019-04-22T20:06:07.119Z,96914.46
2019-04-22T20:08:36.538Z,96913.16
2019-04-22T20:11:15.155Z,96912.78
2019-04-22T20:13:55.413Z,96910.62
2019-04-22T20:15:59.677Z,96904.36
2019-04-22T20:18:46.609Z,96907.31
2019-04-22T20:21:12.471Z,96900.42
2019-04-22T20:23:29.369Z,96896.14
2019-04-22T20:26:04.790Z,96891.69
2019-04-22T20:28:39.189Z,96887.03
2019-04-22T20:31:08.470Z,96887.25
2019-04-22T20:33:48.173Z,96882.34
2019-04-22T20:36:26.810Z,96877.05
2019-04-22T20:38:40.026Z,96871.96
2019-04-22T20:41:08.828Z,96875.92
2019-04-22T20:43:50.256Z,96872.45
2019-04-22T20:46:19.032Z,96876.57
2019-04-22T20:48:48.457Z,96874.02
2019-04-22T20:51:14.114Z,96868.73
2019-04-22T20:53:45.287Z,96874.64
2019-04-22T20:56:14.481Z,96877.77
2019-04-22T20:58:46.557Z,96872.30
2019-04-22T21:01:06.507Z,96868.17
2019-04-22T21:03:33.352Z,96865.81
2019-04-22T21:06:14.873Z,96866.97
2019-04-22T21:08:47.548Z,96862.69
2019-04-22T21:11:15.312Z,96862.14
2019-04-22T21:13:39.793Z,96854.89
2019-04-22T21:16:21.985Z,96858.23
2019-04-22T21:18:44.769Z,96851.80
2019-04-22T21:21:22.213Z,96849.86
2019-04-22T21:23:42.124Z,96851.84
2019-04-22T21:26:21.362Z,96845.56
2019-04-22T21:28:49.096Z,96838.91
2019-04-22T21:31:26.327Z,96838.92
2019-04-22T21:33:53.418Z,96835.82
2019-04-22T21:38:52.018Z,96826.84
2019-04-22T21:41:20.548Z,96824.31
2019-04-22T21:43:52.689Z,96816.27
2019-04-22T21:46:23.170Z,96809.60
2019-04-22T21:48:57.790Z,96809.63
2019-04-22T21:51:31.719Z,96797.30
2019-04-22T21:56:45.107Z,96796.90
2019-04-22T21:59:02.042Z,96792.21
2019-04-22T22:01:47.467Z,96795.75
2019-04-22T22:04:05.373Z,96795.38
2019-04-22T22:06:28.371Z,96794.00
2019-04-22T22:09:13.426Z,96793.22
2019-04-22T22:11:35.420Z,96787.93
2019-04-22T22:14:07.630Z,96782.64
2019-04-22T22:16:31.590Z,96779.91
2019-04-22T22:19:11.719Z,96772.88
2019-04-22T22:21:48.418Z,96768.97
2019-04-22T22:24:18.503Z,96766.44
2019-04-22T22:26:45.031Z,96756.67
2019-04-22T22:29:26.822Z,96759.61
2019-04-22T22:31:47.046Z,96757.86
2019-04-22T22:34:19.476Z,96755.89
2019-04-22T22:36:36.684Z,96748.47
2019-04-22T22:39:08.623Z,96749.64
2019-04-22T22:41:23.875Z,96741.44
2019-04-22T22:44:04.408Z,96743.79
2019-04-22T22:46:36.763Z,96736.75
2019-04-22T22:49:18.747Z,96738.13
2019-04-22T22:52:26.271Z,96729.93
2019-04-22T22:54:21.547Z,96730.91
2019-04-22T22:56:56.140Z,96734.62
2019-04-22T22:59:16.402Z,96733.02
2019-04-22T23:01:49.744Z,96731.08
2019-04-22T23:04:26.376Z,96732.64
2019-04-22T23:06:53.124Z,96730.30
2019-04-22T23:09:22.473Z,96721.70
2019-04-22T23:12:13.290Z,96724.43
2019-04-22T23:14:25.440Z,96718.54
2019-04-22T23:16:41.900Z,96708.37
2019-04-22T23:19:04.479Z,96713.84
2019-04-22T23:21:39.642Z,96708.37
2019-04-22T23:24:23.780Z,96709.55
2019-04-22T23:27:24.473Z,96707.02
2019-04-22T23:30:02.387Z,96709.32
2019-04-22T23:32:34.617Z,96707.16
2019-04-22T23:35:30.736Z,96699.50
2019-04-22T23:38:00.124Z,96700.86
2019-04-22T23:40:34.415Z,96691.69
2019-04-22T23:43:09.450Z,96691.89
2019-04-22T23:45:33.336Z,96683.09
2019-04-22T23:48:00.930Z,96685.04
2019-04-22T23:50:39.455Z,96673.13
2019-04-22T23:53:25.346Z,96677.59
2019-04-22T23:55:53.176Z,96666.09
2019-04-22T23:58:37.765Z,96670.97
