createdAt,value
2022-08-04T00:00:40.132Z,1085.19
2022-08-04T00:01:40.211Z,1085.45
2022-08-04T00:02:40.133Z,1085.54
2022-08-04T00:03:40.134Z,1085.74
2022-08-04T00:04:40.135Z,1086.02
2022-08-04T00:05:40.169Z,1085.97
2022-08-04T00:06:40.140Z,1085.8
2022-08-04T00:07:42.775Z,1085.75
2022-08-04T00:08:40.142Z,1085.49
2022-08-04T00:09:40.144Z,1085.23
2022-08-04T00:10:42.897Z,1085.17
2022-08-04T00:11:40.148Z,1085.05
2022-08-04T00:12:40.149Z,1085
2022-08-04T00:13:52.833Z,1085.4
2022-08-04T00:14:40.153Z,1085.9
2022-08-04T00:15:40.157Z,1086.62
2022-08-04T00:16:40.155Z,1087.13
2022-08-04T00:17:40.159Z,1087.65
2022-08-04T00:18:40.203Z,1088.27
2022-08-04T00:19:40.163Z,1088.66
2022-08-04T00:20:40.170Z,1088.73
2022-08-04T00:21:43.042Z,1088.68
2022-08-04T00:22:40.166Z,1088.77
2022-08-04T00:24:10.210Z,1088.73
2022-08-04T00:24:40.173Z,1088.71
2022-08-04T00:25:40.174Z,1088.93
2022-08-04T00:26:40.176Z,1088.73
2022-08-04T00:27:40.177Z,1088.91
2022-08-04T00:28:40.182Z,1088.81
2022-08-04T00:29:40.181Z,1088.61
2022-08-04T00:30:40.181Z,1088.47
2022-08-04T00:31:54.538Z,1088.15
2022-08-04T00:32:40.188Z,1088.06
2022-08-04T00:33:40.192Z,1088.18
2022-08-04T00:34:40.190Z,1088.16
2022-08-04T00:35:40.193Z,1088.36
2022-08-04T00:36:40.196Z,1088.65
2022-08-04T00:37:40.201Z,1088.68
2022-08-04T00:38:40.197Z,1088.93
2022-08-04T00:39:40.280Z,1088.9
2022-08-04T00:40:40.200Z,1089.05
2022-08-04T00:41:55.011Z,1088.95
2022-08-04T00:42:49.215Z,1088.95
2022-08-04T00:43:40.208Z,1089
2022-08-04T00:44:40.210Z,1089.53
2022-08-04T00:46:10.529Z,1089.38
2022-08-04T00:46:40.214Z,1089.45
2022-08-04T00:47:40.228Z,1090.36
2022-08-04T00:48:40.217Z,1091.06
2022-08-04T00:49:40.223Z,1091.88
2022-08-04T00:50:40.217Z,1092.69
2022-08-04T00:51:40.220Z,1093.47
2022-08-04T00:52:40.222Z,1093.98
2022-08-04T00:53:40.224Z,1094.45
2022-08-04T00:54:40.227Z,1095.14
2022-08-04T00:55:40.231Z,1095.7
2022-08-04T00:56:40.230Z,1096.14
2022-08-04T00:57:40.232Z,1096.67
2022-08-04T00:58:40.234Z,1097.2
2022-08-04T00:59:40.234Z,1097.58
2022-08-04T01:00:40.237Z,1097.86
2022-08-04T01:01:40.265Z,1098.25
2022-08-04T01:02:40.240Z,1098.58
2022-08-04T01:03:40.243Z,1099.06
2022-08-04T01:04:43.371Z,1099.25
2022-08-04T01:05:40.248Z,1099.55
2022-08-04T01:06:40.256Z,1099.68
2022-08-04T01:07:40.248Z,1099.89
2022-08-04T01:08:40.252Z,1100.18
2022-08-04T01:09:40.258Z,1100.45
2022-08-04T01:10:40.260Z,1101.09
2022-08-04T01:11:56.370Z,1101.68
2022-08-04T01:12:40.264Z,1102.16
2022-08-04T01:13:40.261Z,1102.31
2022-08-04T01:14:40.262Z,1102.27
2022-08-04T01:15:56.472Z,1102.35
2022-08-04T01:16:40.270Z,1102.02
2022-08-04T01:17:40.267Z,1102.12
2022-08-04T01:18:40.267Z,1102.24
2022-08-04T01:19:40.275Z,1102.3
2022-08-04T01:20:40.272Z,1102.01
2022-08-04T01:21:40.278Z,1102.1
2022-08-04T01:22:40.276Z,1102.58
2022-08-04T01:23:40.280Z,1102.67
2022-08-04T01:24:40.279Z,1102.78
2022-08-04T01:25:40.283Z,1103.09
2022-08-04T01:26:53.590Z,1103.15
2022-08-04T01:27:40.290Z,1103.34
2022-08-04T01:28:42.726Z,1103.41
2022-08-04T01:29:43.711Z,1103.49
2022-08-04T01:30:40.294Z,1103.46
2022-08-04T01:31:40.294Z,1103.51
2022-08-04T01:32:40.304Z,1103.48
2022-08-04T01:33:58.293Z,1103.63
2022-08-04T01:34:40.299Z,1103.6
2022-08-04T01:35:47.161Z,1103.56
2022-08-04T01:36:40.351Z,1103.78
2022-08-04T01:37:40.304Z,1103.88
2022-08-04T01:38:40.306Z,1103.81
2022-08-04T01:39:40.309Z,1103.87
2022-08-04T01:40:40.335Z,1103.97
2022-08-04T01:41:40.311Z,1104.49
2022-08-04T01:42:40.317Z,1104.65
2022-08-04T01:43:40.316Z,1104.96
2022-08-04T01:44:40.315Z,1105.16
2022-08-04T01:45:40.353Z,1105.5
2022-08-04T01:46:40.323Z,1105.63
2022-08-04T01:47:40.320Z,1105.74
2022-08-04T01:48:40.322Z,1106.14
2022-08-04T01:49:41.056Z,1106.52
2022-08-04T01:50:40.353Z,1107.03
2022-08-04T01:51:40.331Z,1107.28
2022-08-04T01:52:40.335Z,1107.62
2022-08-04T01:53:40.337Z,1107.55
2022-08-04T01:54:40.335Z,1107.83
2022-08-04T01:55:52.202Z,1108.05
2022-08-04T01:56:40.340Z,1108.23
2022-08-04T01:57:40.411Z,1108.36
2022-08-04T01:58:40.345Z,1108.41
2022-08-04T01:59:40.348Z,1108.55
2022-08-04T02:00:40.375Z,1108.78
2022-08-04T02:01:40.435Z,1108.95
2022-08-04T02:02:40.367Z,1109.32
2022-08-04T02:04:19.172Z,1109.73
2022-08-04T02:04:40.357Z,1109.94
2022-08-04T02:06:02.802Z,1110
2022-08-04T02:06:40.360Z,1110.11
2022-08-04T02:07:40.358Z,1110.16
2022-08-04T02:08:40.359Z,1110.38
2022-08-04T02:09:54.055Z,1110.44
2022-08-04T02:10:40.401Z,1110.41
2022-08-04T02:11:40.365Z,1110.31
2022-08-04T02:12:40.368Z,1110.13
2022-08-04T02:13:40.372Z,1109.99
2022-08-04T02:14:40.378Z,1109.85
2022-08-04T02:15:40.400Z,1109.89
2022-08-04T02:16:40.379Z,1109.74
2022-08-04T02:17:40.376Z,1109.66
2022-08-04T02:18:40.382Z,1109.53
2022-08-04T02:19:40.382Z,1109.82
2022-08-04T02:20:40.405Z,1109.65
2022-08-04T02:21:42.210Z,1109.91
2022-08-04T02:22:40.388Z,1110.08
2022-08-04T02:23:40.390Z,1110.27
2022-08-04T02:24:40.389Z,1110.51
2022-08-04T02:25:40.417Z,1110.65
2022-08-04T02:26:40.434Z,1110.92
2022-08-04T02:27:59.044Z,1110.99
2022-08-04T02:28:40.398Z,1111.3
2022-08-04T02:29:40.398Z,1111.53
2022-08-04T02:30:40.425Z,1111.68
2022-08-04T02:31:40.405Z,1111.87
2022-08-04T02:32:40.407Z,1112.01
2022-08-04T02:33:40.406Z,1112.29
2022-08-04T02:34:40.407Z,1112.67
2022-08-04T02:35:40.434Z,1113.01
2022-08-04T02:36:40.416Z,1113.13
2022-08-04T02:37:43.256Z,1113.42
2022-08-04T02:38:40.413Z,1113.69
2022-08-04T02:39:41.605Z,1113.87
2022-08-04T02:40:40.442Z,1113.98
2022-08-04T02:41:40.424Z,1114.13
2022-08-04T02:42:40.423Z,1114.3
2022-08-04T02:43:50.596Z,1114.28
2022-08-04T02:44:40.426Z,1114.18
2022-08-04T02:45:40.452Z,1114.3
2022-08-04T02:46:40.428Z,1114.41
2022-08-04T02:48:08.380Z,1114.58
2022-08-04T02:48:42.256Z,1114.89
2022-08-04T02:49:42.265Z,1115.04
2022-08-04T02:50:42.255Z,1115.11
2022-08-04T02:51:42.238Z,1115.38
2022-08-04T02:52:42.236Z,1115.72
2022-08-04T02:53:42.238Z,1116.09
2022-08-04T02:54:42.243Z,1116.36
2022-08-04T02:55:50.381Z,1116.51
2022-08-04T02:56:42.245Z,1116.57
2022-08-04T02:57:42.247Z,1116.62
2022-08-04T02:58:42.245Z,1116.64
2022-08-04T02:59:42.247Z,1116.66
2022-08-04T03:00:42.378Z,1116.61
2022-08-04T03:01:42.568Z,1116.66
2022-08-04T03:02:42.253Z,1116.73
2022-08-04T03:03:42.260Z,1116.89
2022-08-04T03:04:42.259Z,1116.98
2022-08-04T03:05:51.919Z,1117.21
