createdAt,value
2019-01-05T00:01:34.902Z,5.10
2019-01-05T00:04:07.883Z,5.20
2019-01-05T00:06:49.731Z,5.20
2019-01-05T00:09:19.810Z,5.20
2019-01-05T00:12:01.867Z,5.20
2019-01-05T00:14:48.314Z,5.20
2019-01-05T00:17:36.537Z,5.20
2019-01-05T00:20:13.124Z,5.20
2019-01-05T00:22:48.840Z,5.20
2019-01-05T00:25:27.840Z,5.20
2019-01-05T00:27:58.402Z,5.20
2019-01-05T00:30:31.368Z,5.20
2019-01-05T00:33:04.407Z,5.20
2019-01-05T00:35:49.283Z,5.20
2019-01-05T00:38:26.580Z,5.20
2019-01-05T00:41:10.734Z,5.30
2019-01-05T00:43:50.094Z,5.30
2019-01-05T00:46:24.244Z,5.30
2019-01-05T00:49:04.631Z,5.30
2019-01-05T00:51:53.906Z,5.30
2019-01-05T00:54:39.077Z,5.30
2019-01-05T00:57:21.079Z,5.30
2019-01-05T00:59:57.018Z,5.30
2019-01-05T01:02:29.937Z,5.40
2019-01-05T01:05:00.212Z,5.30
2019-01-05T01:07:45.295Z,5.40
2019-01-05T01:10:21.068Z,5.40
2019-01-05T01:13:07.399Z,5.40
2019-01-05T01:15:52.285Z,5.40
2019-01-05T01:18:38.381Z,5.40
2019-01-05T01:21:26.470Z,5.50
2019-01-05T01:24:05.763Z,5.50
2019-01-05T01:26:42.135Z,5.50
2019-01-05T01:29:30.638Z,5.50
2019-01-05T01:32:00.792Z,5.50
2019-01-05T01:34:36.915Z,5.50
2019-01-05T01:37:15.857Z,5.50
2019-01-05T01:39:49.667Z,5.50
2019-01-05T01:42:20.106Z,5.60
2019-01-05T01:44:59.271Z,5.60
2019-01-05T01:47:37.694Z,5.60
2019-01-05T01:50:10.194Z,5.60
2019-01-05T01:52:42.522Z,5.60
2019-01-05T01:55:24.506Z,5.60
2019-01-05T01:58:05.189Z,5.70
2019-01-05T02:00:38.904Z,5.70
2019-01-05T02:03:22.657Z,5.70
2019-01-05T02:05:53.019Z,5.70
2019-01-05T02:08:25.838Z,5.70
2019-01-05T02:11:13.854Z,5.70
2019-01-05T02:14:02.269Z,5.70
2019-01-05T02:16:37.589Z,5.70
2019-01-05T02:19:26.042Z,5.70
2019-01-05T02:22:31.841Z,5.80
2019-01-05T02:25:22.744Z,5.80
2019-01-05T02:28:12.003Z,5.80
2019-01-05T02:30:59.710Z,5.80
2019-01-05T02:33:47.322Z,5.80
2019-01-05T02:36:20.504Z,5.80
2019-01-05T02:39:23.588Z,5.80
2019-01-05T02:42:14.417Z,5.80
2019-01-05T02:45:29.358Z,5.80
2019-01-05T02:48:10.969Z,5.90
2019-01-05T02:51:00.624Z,5.80
2019-01-05T02:53:53.192Z,5.90
2019-01-05T02:56:54.582Z,5.90
2019-01-05T02:59:39.133Z,5.90
2019-01-05T03:02:26.270Z,5.90
2019-01-05T03:05:23.710Z,5.90
2019-01-05T03:08:11.562Z,6.00
2019-01-05T03:11:03.375Z,6.00
2019-01-05T03:14:01.695Z,6.00
2019-01-05T03:16:51.387Z,6.00
2019-01-05T03:19:30.386Z,6.10
2019-01-05T03:22:37.566Z,6.10
2019-01-05T03:25:49.742Z,6.10
2019-01-05T03:28:58.630Z,6.20
2019-01-05T03:31:43.618Z,6.20
2019-01-05T03:34:34.220Z,6.20
2019-01-05T03:37:39.956Z,6.20
2019-01-05T03:40:44.577Z,6.30
2019-01-05T03:43:26.135Z,6.30
2019-01-05T03:46:30.162Z,6.30
2019-01-05T03:49:25.966Z,6.30
2019-01-05T03:52:26.807Z,6.30
2019-01-05T03:55:17.899Z,6.30
2019-01-05T03:58:14.906Z,6.40
2019-01-05T04:01:16.582Z,6.40
2019-01-05T04:04:04.131Z,6.40
2019-01-05T04:06:48.778Z,6.50
2019-01-05T04:09:45.874Z,6.60
2019-01-05T04:12:59.461Z,6.50
2019-01-05T04:15:41.198Z,6.60
2019-01-05T04:18:39.413Z,6.70
2019-01-05T04:21:29.103Z,6.70
2019-01-05T04:24:31.886Z,6.60
2019-01-05T04:27:16.628Z,6.70
2019-01-05T04:30:13.537Z,6.70
2019-01-05T04:32:55.313Z,6.80
2019-01-05T04:35:47.651Z,6.80
2019-01-05T04:39:01.093Z,6.90
2019-01-05T04:41:54.681Z,6.90
2019-01-05T04:45:00.371Z,6.90
2019-01-05T04:47:33.515Z,6.90
2019-01-05T04:50:37.933Z,7.00
2019-01-05T04:53:42.184Z,7.00
2019-01-05T04:56:49.111Z,7.00
2019-01-05T04:59:53.825Z,7.10
2019-01-05T05:02:38.830Z,7.10
2019-01-05T05:05:27.074Z,7.10
2019-01-05T05:08:22.600Z,7.10
2019-01-05T05:11:38.964Z,7.10
2019-01-05T05:14:17.630Z,7.10
2019-01-05T05:17:13.054Z,7.10
2019-01-05T05:20:05.186Z,7.10
2019-01-05T05:22:59.000Z,7.10
2019-01-05T05:25:34.796Z,7.10
2019-01-05T05:28:25.880Z,7.10
2019-01-05T05:31:25.599Z,7.10
2019-01-05T05:34:23.968Z,7.00
2019-01-05T05:37:21.067Z,7.10
2019-01-05T05:39:59.978Z,7.00
2019-01-05T05:42:58.456Z,7.10
2019-01-05T05:46:05.971Z,7.10
2019-01-05T05:48:50.577Z,7.10
2019-01-05T05:52:05.718Z,7.20
2019-01-05T05:54:56.515Z,7.20
2019-01-05T05:57:47.178Z,7.20
2019-01-05T06:00:39.118Z,7.10
2019-01-05T06:03:49.498Z,7.10
2019-01-05T06:07:13.193Z,7.10
2019-01-05T06:10:05.550Z,7.00
2019-01-05T06:13:10.773Z,7.00
2019-01-05T06:16:07.356Z,7.10
2019-01-05T06:18:46.075Z,7.10
2019-01-05T06:21:36.707Z,7.10
2019-01-05T06:24:26.213Z,7.20
2019-01-05T06:27:14.245Z,7.10
2019-01-05T06:30:21.147Z,7.20
2019-01-05T06:33:13.595Z,7.20
2019-01-05T06:36:29.972Z,7.30
2019-01-05T06:39:28.458Z,7.30
2019-01-05T06:42:26.705Z,7.30
2019-01-05T06:45:22.996Z,7.40
2019-01-05T06:48:44.018Z,7.40
2019-01-05T06:51:46.523Z,7.40
2019-01-05T06:54:52.320Z,7.40
2019-01-05T06:57:49.871Z,7.40
2019-01-05T07:00:52.785Z,7.40
2019-01-05T07:03:51.038Z,7.40
2019-01-05T07:06:41.479Z,7.40
2019-01-05T07:09:42.759Z,7.40
2019-01-05T07:12:34.929Z,7.40
2019-01-05T07:15:46.535Z,7.40
2019-01-05T07:18:47.614Z,7.40
2019-01-05T07:21:39.597Z,7.40
2019-01-05T07:24:40.727Z,7.40
2019-01-05T07:27:46.634Z,7.40
2019-01-05T07:30:41.900Z,7.40
2019-01-05T07:33:50.803Z,7.40
2019-01-05T07:37:03.002Z,7.40
2019-01-05T07:40:04.717Z,7.40
2019-01-05T07:43:16.823Z,7.40
2019-01-05T07:45:55.795Z,7.40
2019-01-05T07:49:10.634Z,7.40
2019-01-05T07:52:24.009Z,7.40
2019-01-05T07:55:25.225Z,7.40
2019-01-05T07:58:47.775Z,7.40
2019-01-05T08:01:40.020Z,7.40
2019-01-05T08:04:35.322Z,7.40
2019-01-05T08:07:57.785Z,7.50
2019-01-05T08:11:00.467Z,7.50
2019-01-05T08:13:55.925Z,7.50
2019-01-05T08:17:10.623Z,7.50
2019-01-05T08:20:16.214Z,7.50
2019-01-05T08:23:20.289Z,7.50
2019-01-05T08:25:59.034Z,7.50
2019-01-05T08:28:52.846Z,7.60
2019-01-05T08:31:49.148Z,7.60
2019-01-05T08:35:02.633Z,7.60
2019-01-05T08:38:26.182Z,7.70
2019-01-05T08:41:30.477Z,7.70
2019-01-05T08:44:24.029Z,7.70
2019-01-05T08:47:20.838Z,7.70
2019-01-05T08:50:29.461Z,7.70
2019-01-05T08:53:43.039Z,7.70
2019-01-05T08:56:30.939Z,7.80
2019-01-05T08:59:15.445Z,7.80
2019-01-05T09:02:10.704Z,7.70
2019-01-05T09:04:58.697Z,7.70
2019-01-05T09:08:06.083Z,7.70
2019-01-05T09:11:20.949Z,7.70
2019-01-05T09:14:32.316Z,7.60
2019-01-05T09:17:38.257Z,7.60
2019-01-05T09:20:42.539Z,7.70
2019-01-05T09:23:34.360Z,7.70
2019-01-05T09:26:52.240Z,7.80
2019-01-05T09:29:50.650Z,7.70
2019-01-05T09:32:29.514Z,7.70
2019-01-05T09:35:42.064Z,7.60
2019-01-05T09:38:51.282Z,7.50
2019-01-05T09:41:39.405Z,7.60
2019-01-05T09:44:12.583Z,7.60
2019-01-05T09:47:02.252Z,7.50
2019-01-05T09:50:12.022Z,7.60
2019-01-05T09:53:22.303Z,7.70
2019-01-05T09:56:10.087Z,7.80
2019-01-05T09:59:16.235Z,7.80
2019-01-05T10:02:24.794Z,7.80
2019-01-05T10:05:03.819Z,7.80
2019-01-05T10:08:07.667Z,7.80
2019-01-05T10:11:13.402Z,7.80
2019-01-05T10:14:13.445Z,7.90
2019-01-05T10:17:10.408Z,7.90
2019-01-05T10:20:07.208Z,7.90
2019-01-05T10:23:08.851Z,7.80
2019-01-05T10:26:05.665Z,7.80
2019-01-05T10:28:44.396Z,7.80
2019-01-05T10:31:47.610Z,7.80
2019-01-05T10:34:38.418Z,8.00
2019-01-05T10:37:23.284Z,8.00
2019-01-05T10:40:04.970Z,8.10
2019-01-05T10:43:10.770Z,8.20
2019-01-05T10:46:26.893Z,8.20
2019-01-05T10:49:17.395Z,8.30
2019-01-05T10:52:24.625Z,8.40
2019-01-05T10:55:33.773Z,8.40
2019-01-05T10:58:45.541Z,8.40
2019-01-05T11:01:54.438Z,8.40
2019-01-05T11:04:53.042Z,8.40
2019-01-05T11:08:12.481Z,8.40
2019-01-05T11:11:01.746Z,8.40
2019-01-05T11:13:52.576Z,8.40
2019-01-05T11:16:48.803Z,8.30
2019-01-05T11:19:27.261Z,8.30
2019-01-05T11:22:37.455Z,8.30
2019-01-05T11:25:48.956Z,8.30
2019-01-05T11:28:36.930Z,8.30
2019-01-05T11:31:23.871Z,8.30
2019-01-05T11:34:12.699Z,8.30
2019-01-05T11:37:18.715Z,8.40
2019-01-05T11:40:03.456Z,8.50
2019-01-05T11:43:00.378Z,8.60
2019-01-05T11:46:04.241Z,8.60
2019-01-05T11:49:25.208Z,8.60
2019-01-05T11:52:29.530Z,8.60
2019-01-05T11:55:43.175Z,8.60
2019-01-05T11:58:48.802Z,8.70
2019-01-05T12:01:40.706Z,8.60
2019-01-05T12:04:37.575Z,8.60
2019-01-05T12:07:41.437Z,8.60
2019-01-05T12:10:32.010Z,8.50
2019-01-05T12:13:30.351Z,8.60
2019-01-05T12:16:54.393Z,8.60
2019-01-05T12:19:30.277Z,8.50
2019-01-05T12:22:17.729Z,8.40
2019-01-05T12:25:41.405Z,8.40
2019-01-05T12:28:42.624Z,8.40
2019-01-05T12:31:51.174Z,8.40
2019-01-05T12:34:58.479Z,8.40
2019-01-05T12:38:16.669Z,8.40
2019-01-05T12:40:55.189Z,8.40
2019-01-05T12:44:05.470Z,8.30
2019-01-05T12:46:59.405Z,8.40
2019-01-05T12:50:03.670Z,8.30
2019-01-05T12:53:09.286Z,8.40
2019-01-05T12:56:22.384Z,8.40
2019-01-05T12:59:23.181Z,8.40
2019-01-05T13:02:27.154Z,8.30
2019-01-05T13:05:39.150Z,8.40
2019-01-05T13:08:32.994Z,8.40
2019-01-05T13:11:44.939Z,8.40
2019-01-05T13:14:46.355Z,8.40
2019-01-05T13:17:19.510Z,8.30
2019-01-05T13:20:29.372Z,8.40
2019-01-05T13:23:39.861Z,8.40
2019-01-05T13:26:54.579Z,8.40
2019-01-05T13:29:52.904Z,8.40
2019-01-05T13:32:31.716Z,8.40
2019-01-05T13:35:16.654Z,8.30
2019-01-05T13:38:25.307Z,8.30
2019-01-05T13:41:35.874Z,8.30
2019-01-05T13:44:25.321Z,8.20
2019-01-05T13:47:14.910Z,8.10
2019-01-05T13:50:14.609Z,8.10
2019-01-05T13:53:06.554Z,8.10
2019-01-05T13:55:45.333Z,8.00
2019-01-05T13:58:31.645Z,8.00
2019-01-05T14:01:04.108Z,8.00
2019-01-05T14:03:52.374Z,7.90
2019-01-05T14:06:38.325Z,7.90
2019-01-05T14:09:19.681Z,8.00
2019-01-05T14:11:55.566Z,7.90
2019-01-05T14:14:41.874Z,7.90
2019-01-05T14:17:20.881Z,7.90
2019-01-05T14:20:11.804Z,7.90
2019-01-05T14:22:41.748Z,7.90
2019-01-05T14:25:20.549Z,7.80
2019-01-05T14:27:56.607Z,7.80
2019-01-05T14:30:42.716Z,7.70
2019-01-05T14:33:28.063Z,7.70
2019-01-05T14:35:58.154Z,7.60
2019-01-05T14:38:33.694Z,7.60
2019-01-05T14:41:09.471Z,7.60
2019-01-05T14:43:51.293Z,7.50
2019-01-05T14:46:37.394Z,7.50
2019-01-05T14:49:16.554Z,7.50
2019-01-05T14:51:46.638Z,7.50
2019-01-05T14:54:19.391Z,7.40
2019-01-05T14:56:52.379Z,7.50
2019-01-05T14:59:38.172Z,7.50
2019-01-05T15:02:10.709Z,7.50
2019-01-05T15:04:46.835Z,7.50
2019-01-05T15:07:22.677Z,7.50
2019-01-05T15:10:10.664Z,7.50
2019-01-05T15:12:56.842Z,7.40
2019-01-05T15:15:42.868Z,7.40
2019-01-05T15:18:30.727Z,7.40
2019-01-05T15:21:00.817Z,7.40
2019-01-05T15:23:33.597Z,7.30
2019-01-05T15:26:20.278Z,7.40
2019-01-05T15:29:08.481Z,7.30
2019-01-05T15:31:54.829Z,7.30
2019-01-05T15:34:43.082Z,7.30
2019-01-05T15:37:13.225Z,7.30
2019-01-05T15:39:43.287Z,7.30
2019-01-05T15:42:16.160Z,7.30
2019-01-05T15:45:02.509Z,7.30
2019-01-05T15:47:32.589Z,7.30
2019-01-05T15:50:14.431Z,7.20
2019-01-05T15:53:00.723Z,7.20
2019-01-05T15:55:30.819Z,7.20
2019-01-05T15:58:03.550Z,7.20
2019-01-05T16:00:39.335Z,7.10
2019-01-05T16:03:15.175Z,7.10
2019-01-05T16:05:53.934Z,7.00
2019-01-05T16:08:32.979Z,6.90
2019-01-05T16:11:05.741Z,6.90
2019-01-05T16:13:38.493Z,6.80
2019-01-05T16:16:08.585Z,6.80
2019-01-05T16:18:56.486Z,6.80
2019-01-05T16:21:26.581Z,6.80
2019-01-05T16:24:11.861Z,6.70
2019-01-05T16:27:00.042Z,6.70
2019-01-05T16:29:46.401Z,6.70
2019-01-05T16:32:22.420Z,6.70
2019-01-05T16:34:58.450Z,6.70
2019-01-05T16:37:31.213Z,6.70
2019-01-05T16:40:06.847Z,6.70
2019-01-05T16:42:48.837Z,6.70
2019-01-05T16:45:33.776Z,6.70
2019-01-05T16:48:03.968Z,6.60
2019-01-05T16:50:39.759Z,6.70
2019-01-05T16:53:09.854Z,6.70
2019-01-05T16:55:56.274Z,6.70
2019-01-05T16:58:26.384Z,6.70
2019-01-05T17:01:14.673Z,6.70
2019-01-05T17:03:56.839Z,6.70
2019-01-05T17:06:42.994Z,6.60
2019-01-05T17:09:29.438Z,6.60
2019-01-05T17:11:59.523Z,6.60
2019-01-05T17:14:45.637Z,6.60
2019-01-05T17:17:18.816Z,6.60
2019-01-05T17:20:05.400Z,6.50
2019-01-05T17:22:50.571Z,6.50
2019-01-05T17:25:26.480Z,6.50
2019-01-05T17:28:13.014Z,6.50
2019-01-05T17:30:49.071Z,6.50
2019-01-05T17:33:33.997Z,6.40
2019-01-05T17:36:06.754Z,6.40
2019-01-05T17:38:54.885Z,6.30
2019-01-05T17:41:27.700Z,6.30
2019-01-05T17:44:00.766Z,6.30
2019-01-05T17:46:30.894Z,6.30
2019-01-05T17:49:18.914Z,6.20
2019-01-05T17:52:04.131Z,6.10
2019-01-05T17:54:39.996Z,6.10
2019-01-05T17:57:10.094Z,6.10
2019-01-05T17:59:40.289Z,6.00
2019-01-05T18:02:25.433Z,6.00
2019-01-05T18:04:58.511Z,6.00
2019-01-05T18:07:28.577Z,6.00
2019-01-05T18:10:14.622Z,5.90
2019-01-05T18:12:47.768Z,5.90
2019-01-05T18:15:20.784Z,5.80
2019-01-05T18:17:50.867Z,5.70
2019-01-05T18:20:34.176Z,5.70
2019-01-05T18:23:20.434Z,5.70
2019-01-05T18:25:50.610Z,5.60
2019-01-05T18:28:20.761Z,5.50
2019-01-05T18:30:53.488Z,5.40
2019-01-05T18:33:39.940Z,5.40
2019-01-05T18:36:26.439Z,5.40
2019-01-05T18:38:56.561Z,5.40
2019-01-05T18:41:32.615Z,5.40
2019-01-05T18:44:21.113Z,5.40
2019-01-05T18:47:03.155Z,5.50
2019-01-05T18:49:39.147Z,5.50
2019-01-05T18:52:10.944Z,5.50
2019-01-05T18:54:49.903Z,5.50
2019-01-05T18:57:36.207Z,5.50
2019-01-05T19:00:09.812Z,5.50
2019-01-05T19:02:45.779Z,5.40
2019-01-05T19:05:18.569Z,5.40
2019-01-05T19:07:54.339Z,5.50
2019-01-05T19:10:42.295Z,5.40
2019-01-05T19:13:24.356Z,5.40
2019-01-05T19:16:10.621Z,5.40
2019-01-05T19:18:52.395Z,5.40
2019-01-05T19:21:28.390Z,5.40
2019-01-05T19:24:14.426Z,5.40
2019-01-05T19:26:47.437Z,5.30
2019-01-05T19:29:29.578Z,5.30
2019-01-05T19:32:11.426Z,5.30
2019-01-05T19:34:59.408Z,5.20
2019-01-05T19:37:45.676Z,5.20
2019-01-05T19:40:18.333Z,5.20
2019-01-05T19:43:04.414Z,5.10
2019-01-05T19:45:43.475Z,5.10
2019-01-05T19:48:29.526Z,5.10
2019-01-05T19:50:59.602Z,5.10
2019-01-05T19:53:38.538Z,5.10
2019-01-05T19:56:20.618Z,5.10
2019-01-05T19:58:56.353Z,5.10
2019-01-05T20:01:26.463Z,5.00
2019-01-05T20:04:05.618Z,5.00
2019-01-05T20:06:38.462Z,5.00
2019-01-05T20:09:14.635Z,4.90
2019-01-05T20:12:01.166Z,4.80
2019-01-05T20:14:45.852Z,4.70
2019-01-05T20:17:32.054Z,4.60
2019-01-05T20:20:02.281Z,4.50
2019-01-05T20:22:47.290Z,4.40
2019-01-05T20:25:35.667Z,4.30
2019-01-05T20:28:08.762Z,4.30
2019-01-05T20:30:41.295Z,4.20
2019-01-05T20:33:26.337Z,4.20
2019-01-05T20:36:05.339Z,4.10
2019-01-05T20:38:41.238Z,4.10
2019-01-05T20:41:27.732Z,4.00
2019-01-05T20:44:00.743Z,4.00
2019-01-05T20:46:46.771Z,4.00
2019-01-05T20:49:25.816Z,3.90
2019-01-05T20:52:07.312Z,3.90
2019-01-05T20:54:40.054Z,3.90
2019-01-05T20:57:13.056Z,3.90
2019-01-05T20:59:57.925Z,3.90
2019-01-05T21:02:36.756Z,3.80
2019-01-05T21:05:07.921Z,3.80
2019-01-05T21:07:50.247Z,3.70
2019-01-05T21:10:36.499Z,3.70
2019-01-05T21:13:06.583Z,3.60
2019-01-05T21:15:54.453Z,3.60
2019-01-05T21:18:36.397Z,3.60
2019-01-05T21:21:22.904Z,3.50
2019-01-05T21:24:09.367Z,3.50
2019-01-05T21:26:45.118Z,3.50
2019-01-05T21:29:15.219Z,3.40
2019-01-05T21:31:51.214Z,3.40
2019-01-05T21:34:21.302Z,3.40
2019-01-05T21:36:57.212Z,3.40
2019-01-05T21:39:33.069Z,3.30
2019-01-05T21:42:21.243Z,3.30
2019-01-05T21:45:07.314Z,3.40
2019-01-05T21:47:49.380Z,3.50
2019-01-05T21:50:35.468Z,3.50
2019-01-05T21:53:23.648Z,3.60
2019-01-05T21:55:59.738Z,3.60
2019-01-05T21:58:29.811Z,3.70
2019-01-05T22:01:02.810Z,3.70
2019-01-05T22:03:32.891Z,3.70
2019-01-05T22:06:19.038Z,3.70
2019-01-05T22:08:52.062Z,3.70
2019-01-05T22:11:24.860Z,3.70
2019-01-05T22:14:10.693Z,3.80
2019-01-05T22:16:40.786Z,3.80
2019-01-05T22:19:28.721Z,3.80
2019-01-05T22:22:10.787Z,3.80
2019-01-05T22:24:40.873Z,3.90
2019-01-05T22:27:22.417Z,3.90
2019-01-05T22:29:55.154Z,3.90
2019-01-05T22:32:25.261Z,3.90
2019-01-05T22:35:00.861Z,3.90
2019-01-05T22:37:39.592Z,3.90
2019-01-05T22:40:19.103Z,4.00
2019-01-05T22:42:49.205Z,3.90
2019-01-05T22:45:35.527Z,3.80
2019-01-05T22:48:21.639Z,3.80
2019-01-05T22:50:54.485Z,3.90
2019-01-05T22:53:24.578Z,3.90
2019-01-05T22:56:06.398Z,3.90
2019-01-05T22:58:52.773Z,3.90
2019-01-05T23:01:40.828Z,3.90
2019-01-05T23:04:13.831Z,3.90
2019-01-05T23:06:49.409Z,3.90
2019-01-05T23:09:34.554Z,4.00
2019-01-05T23:12:20.488Z,4.00
2019-01-05T23:14:53.280Z,4.00
2019-01-05T23:17:32.423Z,3.90
2019-01-05T23:20:20.285Z,3.90
2019-01-05T23:23:02.183Z,3.90
2019-01-05T23:25:40.930Z,4.00
2019-01-05T23:28:19.972Z,4.00
2019-01-05T23:30:50.042Z,3.90
2019-01-05T23:33:20.180Z,3.90
2019-01-05T23:35:53.202Z,4.00
2019-01-05T23:38:39.289Z,4.00
2019-01-05T23:41:18.356Z,4.00
2019-01-05T23:44:04.427Z,3.90
2019-01-05T23:46:37.442Z,3.90
2019-01-05T23:49:10.539Z,4.00
2019-01-05T23:51:49.637Z,4.00
2019-01-05T23:54:19.746Z,4.00
2019-01-05T23:57:05.531Z,4.00
2019-01-05T23:59:35.628Z,4.00
