createdAt,value
2018-10-16T00:00:01.376Z,0.00
2018-10-16T00:01:01.371Z,0.00
2018-10-16T00:02:01.365Z,0.00
2018-10-16T00:03:01.412Z,0.00
2018-10-16T00:04:01.357Z,0.00
2018-10-16T00:05:01.354Z,0.00
2018-10-16T00:06:01.351Z,0.00
2018-10-16T00:07:01.345Z,0.00
2018-10-16T00:08:01.344Z,0.00
2018-10-16T00:09:01.338Z,0.00
2018-10-16T00:10:01.333Z,0.00
2018-10-16T00:11:01.332Z,0.00
2018-10-16T00:12:01.325Z,0.00
2018-10-16T00:13:01.321Z,0.00
2018-10-16T00:14:01.317Z,0.00
2018-10-16T00:15:01.310Z,0.00
2018-10-16T00:16:01.307Z,0.00
2018-10-16T00:17:01.307Z,0.00
2018-10-16T00:18:01.298Z,0.00
2018-10-16T00:19:01.295Z,0.00
2018-10-16T00:20:01.289Z,0.00
2018-10-16T00:21:01.290Z,0.00
2018-10-16T00:22:01.281Z,0.00
2018-10-16T00:23:01.278Z,0.00
2018-10-16T00:24:01.272Z,0.00
2018-10-16T00:25:01.892Z,0.00
2018-10-16T00:26:01.262Z,0.00
2018-10-16T00:27:01.260Z,0.00
2018-10-16T00:28:01.253Z,0.00
2018-10-16T00:29:01.252Z,0.00
2018-10-16T00:30:01.247Z,0.00
2018-10-16T00:31:01.244Z,0.00
2018-10-16T00:32:01.238Z,0.00
2018-10-16T00:33:01.234Z,0.00
2018-10-16T00:34:01.232Z,0.00
2018-10-16T00:35:01.225Z,0.00
2018-10-16T00:36:01.224Z,0.00
2018-10-16T00:37:01.219Z,0.00
2018-10-16T00:38:01.211Z,0.00
2018-10-16T00:39:01.208Z,0.00
2018-10-16T00:40:01.205Z,0.00
2018-10-16T00:41:01.201Z,0.00
2018-10-16T00:42:01.193Z,0.00
2018-10-16T00:43:01.189Z,0.00
2018-10-16T00:44:01.187Z,0.00
2018-10-16T00:45:01.183Z,0.00
2018-10-16T00:46:01.178Z,0.00
2018-10-16T00:47:01.178Z,0.00
2018-10-16T00:48:01.170Z,0.00
2018-10-16T00:49:01.165Z,0.00
2018-10-16T00:50:01.161Z,0.00
2018-10-16T00:51:01.163Z,0.00
2018-10-16T00:52:01.154Z,0.00
2018-10-16T00:53:01.147Z,0.00
2018-10-16T00:54:01.141Z,0.00
2018-10-16T00:55:01.199Z,0.00
2018-10-16T00:56:01.134Z,0.00
2018-10-16T00:57:01.133Z,0.00
2018-10-16T00:58:01.127Z,0.00
2018-10-16T00:59:01.127Z,0.00
2018-10-16T01:00:01.118Z,0.00
2018-10-16T01:01:01.113Z,0.00
2018-10-16T01:02:01.107Z,0.00
2018-10-16T01:03:01.105Z,0.00
2018-10-16T01:04:01.101Z,0.00
2018-10-16T01:05:01.102Z,0.00
2018-10-16T01:06:01.093Z,0.00
2018-10-16T01:07:01.087Z,0.00
2018-10-16T01:08:01.083Z,0.00
2018-10-16T01:09:01.083Z,0.00
2018-10-16T01:10:01.072Z,0.00
2018-10-16T01:11:01.069Z,0.00
2018-10-16T01:12:01.065Z,0.00
2018-10-16T01:13:01.060Z,0.00
2018-10-16T01:14:01.060Z,0.00
2018-10-16T01:15:01.055Z,0.00
2018-10-16T01:16:01.046Z,0.00
2018-10-16T01:17:01.096Z,0.00
2018-10-16T01:18:01.037Z,0.00
2018-10-16T01:19:01.034Z,0.00
2018-10-16T01:20:01.028Z,0.00
2018-10-16T01:21:01.025Z,0.00
2018-10-16T01:22:01.018Z,0.00
2018-10-16T01:23:01.014Z,0.00
2018-10-16T01:24:01.012Z,0.00
2018-10-16T01:25:01.008Z,0.00
2018-10-16T01:26:01.001Z,0.00
2018-10-16T01:27:00.996Z,0.00
2018-10-16T01:28:00.989Z,0.00
2018-10-16T01:29:00.992Z,0.00
2018-10-16T01:30:00.981Z,0.00
2018-10-16T01:31:00.979Z,0.00
2018-10-16T01:32:00.974Z,0.00
2018-10-16T01:33:00.967Z,0.00
2018-10-16T01:34:00.964Z,0.00
2018-10-16T01:35:00.959Z,0.00
2018-10-16T01:36:00.953Z,0.00
2018-10-16T01:37:00.951Z,0.00
2018-10-16T01:38:00.946Z,0.00
2018-10-16T01:39:00.940Z,0.00
2018-10-16T01:40:00.948Z,0.00
2018-10-16T01:41:00.931Z,0.00
2018-10-16T01:42:00.926Z,0.00
2018-10-16T01:43:00.921Z,0.00
2018-10-16T01:44:00.919Z,0.00
2018-10-16T01:45:00.911Z,0.00
2018-10-16T01:46:00.907Z,0.00
2018-10-16T01:47:00.903Z,0.00
2018-10-16T01:48:00.899Z,0.00
2018-10-16T01:49:00.895Z,0.00
2018-10-16T01:50:00.891Z,0.00
2018-10-16T01:51:00.886Z,0.00
2018-10-16T01:52:00.881Z,0.00
2018-10-16T01:53:00.879Z,0.00
2018-10-16T01:54:00.872Z,0.00
2018-10-16T01:55:00.868Z,0.00
2018-10-16T01:56:00.862Z,0.00
2018-10-16T01:57:00.857Z,0.00
2018-10-16T01:58:00.854Z,0.00
2018-10-16T01:59:00.846Z,0.00
2018-10-16T02:00:00.846Z,0.00
2018-10-16T02:01:00.842Z,0.00
2018-10-16T02:02:00.837Z,0.00
2018-10-16T02:03:00.831Z,0.00
2018-10-16T02:04:00.827Z,0.00
2018-10-16T02:05:00.823Z,0.00
2018-10-16T02:06:00.815Z,0.00
2018-10-16T02:07:00.811Z,0.00
2018-10-16T02:08:00.805Z,0.00
2018-10-16T02:09:00.801Z,0.00
2018-10-16T02:10:00.797Z,0.00
2018-10-16T02:11:00.793Z,0.00
2018-10-16T02:12:00.791Z,0.00
2018-10-16T02:13:00.786Z,0.00
2018-10-16T02:14:00.778Z,0.00
2018-10-16T02:15:00.773Z,0.00
2018-10-16T02:16:00.773Z,0.00
2018-10-16T02:17:00.766Z,0.00
2018-10-16T02:18:00.757Z,0.00
2018-10-16T02:19:00.754Z,0.00
2018-10-16T02:20:00.750Z,0.00
2018-10-16T02:21:00.749Z,0.00
2018-10-16T02:22:00.741Z,0.00
2018-10-16T02:23:00.736Z,0.00
2018-10-16T02:24:00.735Z,0.00
2018-10-16T02:25:00.725Z,0.00
2018-10-16T02:26:00.724Z,0.00
2018-10-16T02:27:00.722Z,0.00
2018-10-16T02:28:00.713Z,0.00
2018-10-16T02:29:00.709Z,0.00
2018-10-16T02:30:00.703Z,0.00
2018-10-16T02:31:00.700Z,0.00
2018-10-16T02:32:00.694Z,0.00
2018-10-16T02:33:00.692Z,0.00
2018-10-16T02:34:00.687Z,0.00
2018-10-16T02:35:00.679Z,0.00
2018-10-16T02:36:00.677Z,0.00
2018-10-16T02:37:00.672Z,0.00
2018-10-16T02:38:00.663Z,0.00
2018-10-16T02:39:00.661Z,0.00
2018-10-16T02:40:00.659Z,0.00
2018-10-16T02:41:00.653Z,0.00
2018-10-16T02:42:00.647Z,0.00
2018-10-16T02:43:00.641Z,0.00
2018-10-16T02:44:00.637Z,0.00
2018-10-16T02:45:00.633Z,0.00
2018-10-16T02:46:00.627Z,0.00
2018-10-16T02:47:00.621Z,0.00
2018-10-16T02:48:00.618Z,0.00
2018-10-16T02:49:00.614Z,0.00
2018-10-16T02:50:00.607Z,0.00
2018-10-16T02:51:00.603Z,0.00
2018-10-16T02:52:00.595Z,0.00
2018-10-16T02:53:00.593Z,0.00
2018-10-16T02:54:00.588Z,0.00
2018-10-16T02:55:00.584Z,0.00
2018-10-16T02:56:00.576Z,0.00
2018-10-16T02:57:00.572Z,0.00
2018-10-16T02:58:00.574Z,0.00
2018-10-16T02:59:00.562Z,0.00
2018-10-16T03:00:00.557Z,0.00
2018-10-16T03:01:00.552Z,0.00
2018-10-16T03:02:00.547Z,0.00
2018-10-16T03:03:00.553Z,0.00
2018-10-16T03:04:00.538Z,0.00
2018-10-16T03:05:00.534Z,0.00
2018-10-16T03:06:00.534Z,0.00
2018-10-16T03:07:00.522Z,0.00
2018-10-16T03:08:00.520Z,0.00
2018-10-16T03:09:00.516Z,0.00
2018-10-16T03:10:00.508Z,0.00
2018-10-16T03:11:00.504Z,0.00
2018-10-16T03:12:00.498Z,0.00
2018-10-16T03:13:00.493Z,0.00
2018-10-16T03:14:00.487Z,0.00
2018-10-16T03:15:00.483Z,0.00
2018-10-16T03:16:00.477Z,0.00
2018-10-16T03:17:00.474Z,0.00
2018-10-16T03:18:00.467Z,0.00
2018-10-16T03:19:00.463Z,0.00
2018-10-16T03:20:00.458Z,0.00
2018-10-16T03:21:00.453Z,0.00
2018-10-16T03:22:00.448Z,0.00
2018-10-16T03:23:00.444Z,0.00
2018-10-16T03:24:00.437Z,0.00
2018-10-16T03:25:00.437Z,0.00
2018-10-16T03:26:00.428Z,0.00
2018-10-16T03:27:00.424Z,0.00
2018-10-16T03:28:00.421Z,0.00
2018-10-16T03:29:00.414Z,0.00
2018-10-16T03:30:00.406Z,0.00
2018-10-16T03:31:00.403Z,0.00
2018-10-16T03:32:00.396Z,0.00
2018-10-16T03:33:00.394Z,0.00
2018-10-16T03:34:00.388Z,0.00
2018-10-16T03:35:00.385Z,0.00
2018-10-16T03:36:00.375Z,0.00
2018-10-16T03:37:00.373Z,0.00
2018-10-16T03:38:00.368Z,0.00
2018-10-16T03:39:00.363Z,0.00
2018-10-16T03:40:00.361Z,0.00
2018-10-16T03:41:00.352Z,0.00
2018-10-16T03:42:00.346Z,0.00
2018-10-16T03:43:00.343Z,0.00
2018-10-16T03:44:00.368Z,0.00
2018-10-16T03:45:00.334Z,0.00
2018-10-16T03:46:00.327Z,0.00
2018-10-16T03:47:00.322Z,0.00
2018-10-16T03:48:00.333Z,0.00
2018-10-16T03:49:00.316Z,0.00
2018-10-16T03:50:00.306Z,0.00
2018-10-16T03:51:00.302Z,0.00
2018-10-16T03:52:00.297Z,0.00
2018-10-16T03:53:00.307Z,0.00
2018-10-16T03:54:00.287Z,0.00
2018-10-16T03:55:00.284Z,0.00
2018-10-16T03:56:00.279Z,0.00
2018-10-16T03:57:00.272Z,0.00
2018-10-16T03:58:00.268Z,0.00
2018-10-16T03:59:00.264Z,0.00
2018-10-16T04:00:00.258Z,0.00
2018-10-16T04:01:00.261Z,0.00
2018-10-16T04:02:00.244Z,0.00
2018-10-16T04:03:00.241Z,0.00
2018-10-16T04:04:00.236Z,0.00
2018-10-16T04:05:00.231Z,0.00
2018-10-16T04:06:00.226Z,0.00
2018-10-16T04:07:00.221Z,0.00
2018-10-16T04:08:00.216Z,0.00
2018-10-16T04:09:00.214Z,0.00
2018-10-16T04:10:00.205Z,0.00
2018-10-16T04:11:00.200Z,0.00
2018-10-16T04:12:00.195Z,0.00
2018-10-16T04:13:00.194Z,0.00
2018-10-16T04:14:00.224Z,0.00
2018-10-16T04:15:00.179Z,0.00
2018-10-16T04:16:00.170Z,0.00
2018-10-16T04:17:00.167Z,0.00
2018-10-16T04:18:00.160Z,0.00
2018-10-16T04:19:00.162Z,0.00
2018-10-16T04:20:00.156Z,0.00
2018-10-16T04:21:00.143Z,0.00
2018-10-16T04:22:00.137Z,0.00
2018-10-16T04:23:00.220Z,0.00
2018-10-16T04:24:00.125Z,0.00
2018-10-16T04:25:00.120Z,0.00
2018-10-16T04:26:00.113Z,0.00
2018-10-16T04:27:00.110Z,0.00
2018-10-16T04:28:00.107Z,0.00
2018-10-16T04:29:00.146Z,0.00
2018-10-16T04:30:00.090Z,0.00
2018-10-16T04:31:00.089Z,0.00
2018-10-16T04:32:00.084Z,0.00
2018-10-16T04:33:00.077Z,0.00
2018-10-16T04:34:00.073Z,0.00
2018-10-16T04:35:00.065Z,0.00
2018-10-16T04:36:00.061Z,0.00
2018-10-16T04:37:00.052Z,0.00
2018-10-16T04:38:00.051Z,0.00
2018-10-16T04:39:00.049Z,0.00
2018-10-16T04:40:00.039Z,0.00
2018-10-16T04:41:00.036Z,0.00
2018-10-16T04:42:00.033Z,0.00
2018-10-16T04:43:00.025Z,0.00
2018-10-16T04:44:00.017Z,0.00
2018-10-16T04:45:00.014Z,0.00
2018-10-16T04:46:00.007Z,0.00
2018-10-16T04:47:00.003Z,0.00
2018-10-16T04:47:59.996Z,0.00
2018-10-16T04:48:59.991Z,0.00
2018-10-16T04:49:59.980Z,0.00
2018-10-16T04:50:59.980Z,0.00
2018-10-16T04:51:59.973Z,0.00
2018-10-16T04:52:59.970Z,0.00
2018-10-16T04:53:59.959Z,0.00
2018-10-16T04:54:59.963Z,0.00
2018-10-16T04:55:59.954Z,0.00
2018-10-16T04:56:59.946Z,0.00
2018-10-16T04:57:59.948Z,0.00
2018-10-16T04:58:59.933Z,0.00
2018-10-16T04:59:59.929Z,0.00
2018-10-16T05:00:59.923Z,0.00
2018-10-16T05:01:59.919Z,0.00
2018-10-16T05:02:59.913Z,0.00
2018-10-16T05:03:59.947Z,4.00
2018-10-16T05:04:59.903Z,4.00
2018-10-16T05:05:59.895Z,4.00
2018-10-16T05:06:59.891Z,0.00
2018-10-16T05:07:59.885Z,4.00
2018-10-16T05:08:59.880Z,4.00
2018-10-16T05:09:59.874Z,4.00
2018-10-16T05:10:59.868Z,8.00
2018-10-16T05:11:59.862Z,8.00
2018-10-16T05:12:59.885Z,8.00
2018-10-16T05:13:59.855Z,8.00
2018-10-16T05:14:59.846Z,12.00
2018-10-16T05:15:59.860Z,16.00
2018-10-16T05:16:59.833Z,16.00
2018-10-16T05:17:59.827Z,20.00
2018-10-16T05:18:59.836Z,24.00
2018-10-16T05:19:59.838Z,28.00
2018-10-16T05:20:59.812Z,32.00
2018-10-16T05:21:59.806Z,36.00
2018-10-16T05:22:59.796Z,44.00
2018-10-16T05:23:59.796Z,48.00
2018-10-16T05:24:59.791Z,52.00
2018-10-16T05:25:59.785Z,60.00
2018-10-16T05:26:59.780Z,68.00
2018-10-16T05:27:59.775Z,76.00
2018-10-16T05:28:59.769Z,88.00
2018-10-16T05:29:59.766Z,92.00
2018-10-16T05:30:59.799Z,108.00
2018-10-16T05:31:59.753Z,120.00
2018-10-16T05:32:59.746Z,132.00
2018-10-16T05:33:59.738Z,144.00
2018-10-16T05:34:59.747Z,156.00
2018-10-16T05:35:59.726Z,172.00
2018-10-16T05:36:59.722Z,192.00
2018-10-16T05:37:59.714Z,204.00
2018-10-16T05:39:00.501Z,220.00
2018-10-16T05:39:59.701Z,236.00
2018-10-16T05:40:59.699Z,252.00
2018-10-16T05:41:59.692Z,268.00
2018-10-16T05:42:59.683Z,284.00
2018-10-16T05:43:59.681Z,304.00
2018-10-16T05:44:59.673Z,320.00
2018-10-16T05:45:59.667Z,340.00
2018-10-16T05:46:59.665Z,360.00
2018-10-16T05:47:59.651Z,380.00
2018-10-16T05:48:59.654Z,404.00
2018-10-16T05:49:59.645Z,428.00
2018-10-16T05:50:59.644Z,452.00
2018-10-16T05:51:59.633Z,488.00
2018-10-16T05:52:59.630Z,520.00
2018-10-16T05:53:59.619Z,556.00
2018-10-16T05:54:59.614Z,588.00
2018-10-16T05:55:59.609Z,624.00
2018-10-16T05:56:59.603Z,652.00
2018-10-16T05:57:59.598Z,684.00
2018-10-16T05:58:59.594Z,712.00
2018-10-16T05:59:59.591Z,744.00
2018-10-16T06:00:59.588Z,776.00
2018-10-16T06:01:59.575Z,812.00
2018-10-16T06:02:59.571Z,848.00
2018-10-16T06:03:59.567Z,876.00
2018-10-16T06:04:59.555Z,904.00
2018-10-16T06:05:59.553Z,936.00
2018-10-16T06:06:59.553Z,964.00
2018-10-16T06:07:59.542Z,996.00
2018-10-16T06:08:59.540Z,1028.00
2018-10-16T06:09:59.536Z,1060.00
2018-10-16T06:10:59.666Z,1088.00
2018-10-16T06:11:59.521Z,1132.00
2018-10-16T06:12:59.513Z,1176.00
2018-10-16T06:13:59.510Z,1208.00
2018-10-16T06:14:59.504Z,1240.00
2018-10-16T06:15:59.543Z,1276.00
2018-10-16T06:16:59.494Z,1312.00
2018-10-16T06:17:59.489Z,1344.00
2018-10-16T06:18:59.481Z,1380.00
2018-10-16T06:19:59.478Z,1412.00
2018-10-16T06:20:59.476Z,1448.00
2018-10-16T06:21:59.466Z,1480.00
2018-10-16T06:22:59.461Z,1512.00
2018-10-16T06:23:59.455Z,1540.00
2018-10-16T06:24:59.450Z,1576.00
2018-10-16T06:25:59.447Z,1608.00
2018-10-16T06:26:59.438Z,1636.00
2018-10-16T06:27:59.432Z,1664.00
2018-10-16T06:28:59.428Z,1696.00
2018-10-16T06:29:59.423Z,1720.00
2018-10-16T06:30:59.421Z,1748.00
2018-10-16T06:31:59.414Z,1772.00
2018-10-16T06:32:59.408Z,1800.00
2018-10-16T06:33:59.403Z,1824.00
2018-10-16T06:34:59.404Z,1852.00
2018-10-16T06:35:59.394Z,1880.00
2018-10-16T06:36:59.388Z,1904.00
2018-10-16T06:37:59.386Z,1928.00
2018-10-16T06:38:59.380Z,1956.00
2018-10-16T06:39:59.373Z,1980.00
2018-10-16T06:40:59.590Z,2004.00
2018-10-16T06:41:59.362Z,2032.00
2018-10-16T06:42:59.357Z,2060.00
2018-10-16T06:43:59.405Z,2080.00
2018-10-16T06:44:59.348Z,2100.00
2018-10-16T06:45:59.347Z,2124.00
2018-10-16T06:46:59.335Z,2148.00
2018-10-16T06:47:59.373Z,2168.00
2018-10-16T06:48:59.367Z,2192.00
2018-10-16T06:49:59.319Z,2212.00
2018-10-16T06:50:59.316Z,2236.00
2018-10-16T06:51:59.315Z,2252.00
2018-10-16T06:52:59.309Z,2272.00
2018-10-16T06:53:59.300Z,2288.00
2018-10-16T06:54:59.323Z,2308.00
2018-10-16T06:55:59.290Z,2324.00
2018-10-16T06:56:59.287Z,2340.00
2018-10-16T06:57:59.284Z,2356.00
2018-10-16T06:58:59.283Z,2372.00
2018-10-16T06:59:59.304Z,2388.00
2018-10-16T07:00:59.268Z,2404.00
2018-10-16T07:01:59.261Z,2420.00
2018-10-16T07:02:59.257Z,2432.00
2018-10-16T07:03:59.253Z,2444.00
2018-10-16T07:04:59.248Z,2460.00
2018-10-16T07:05:59.243Z,2476.00
2018-10-16T07:06:59.348Z,2492.00
2018-10-16T07:07:59.231Z,2504.00
2018-10-16T07:08:59.230Z,2520.00
2018-10-16T07:09:59.224Z,2536.00
2018-10-16T07:10:59.220Z,2556.00
2018-10-16T07:11:59.217Z,2576.00
2018-10-16T07:12:59.209Z,2588.00
2018-10-16T07:13:59.204Z,2608.00
2018-10-16T07:14:59.302Z,2624.00
2018-10-16T07:15:59.197Z,2640.00
2018-10-16T07:16:59.190Z,2660.00
2018-10-16T07:17:59.192Z,2672.00
2018-10-16T07:18:59.183Z,2688.00
2018-10-16T07:19:59.182Z,2700.00
2018-10-16T07:20:59.178Z,2704.00
2018-10-16T07:21:59.172Z,2716.00
2018-10-16T07:22:59.164Z,2728.00
2018-10-16T07:23:59.196Z,2736.00
2018-10-16T07:24:59.159Z,2744.00
2018-10-16T07:25:59.154Z,2756.00
2018-10-16T07:26:59.144Z,2760.00
2018-10-16T07:27:59.145Z,2764.00
2018-10-16T07:28:59.172Z,2768.00
2018-10-16T07:29:59.139Z,2772.00
2018-10-16T07:30:59.138Z,2776.00
2018-10-16T07:31:59.123Z,2784.00
2018-10-16T07:32:59.123Z,2796.00
2018-10-16T07:33:59.122Z,2800.00
2018-10-16T07:34:59.119Z,2808.00
2018-10-16T07:35:59.111Z,2820.00
2018-10-16T07:36:59.107Z,2828.00
2018-10-16T07:37:59.232Z,2836.00
2018-10-16T07:38:59.186Z,2840.00
2018-10-16T07:39:59.094Z,2840.00
2018-10-16T07:40:59.094Z,2840.00
2018-10-16T07:41:59.085Z,2844.00
2018-10-16T07:42:59.085Z,2852.00
2018-10-16T07:43:59.078Z,2852.00
2018-10-16T07:45:00.068Z,2856.00
2018-10-16T07:45:59.069Z,2864.00
2018-10-16T07:46:59.067Z,2868.00
2018-10-16T07:47:59.064Z,2872.00
2018-10-16T07:48:59.061Z,2876.00
2018-10-16T07:49:59.053Z,2880.00
2018-10-16T07:50:59.055Z,2884.00
2018-10-16T07:51:59.045Z,2880.00
2018-10-16T07:52:59.044Z,2888.00
2018-10-16T07:53:59.041Z,2884.00
2018-10-16T07:54:59.037Z,2888.00
2018-10-16T07:55:59.041Z,2888.00
2018-10-16T07:56:59.086Z,2892.00
2018-10-16T07:57:59.029Z,2900.00
2018-10-16T07:58:59.025Z,2900.00
2018-10-16T07:59:59.019Z,2900.00
2018-10-16T08:00:59.019Z,2908.00
2018-10-16T08:01:59.014Z,2912.00
2018-10-16T08:02:59.009Z,2920.00
2018-10-16T08:03:59.007Z,2928.00
2018-10-16T08:04:59.001Z,2932.00
2018-10-16T08:05:58.997Z,2940.00
2018-10-16T08:06:58.997Z,2944.00
2018-10-16T08:07:58.992Z,2948.00
2018-10-16T08:08:58.988Z,2956.00
2018-10-16T08:09:58.983Z,2960.00
2018-10-16T08:10:58.975Z,2964.00
2018-10-16T08:11:58.984Z,2960.00
2018-10-16T08:12:58.975Z,2964.00
2018-10-16T08:13:58.971Z,2964.00
2018-10-16T08:14:58.970Z,2968.00
2018-10-16T08:15:58.966Z,2972.00
2018-10-16T08:16:59.016Z,2976.00
2018-10-16T08:17:58.958Z,2984.00
2018-10-16T08:18:58.955Z,2992.00
2018-10-16T08:19:58.951Z,2992.00
2018-10-16T08:20:58.947Z,2988.00
2018-10-16T08:21:58.948Z,2992.00
2018-10-16T08:22:58.943Z,2988.00
2018-10-16T08:23:58.939Z,2992.00
2018-10-16T08:24:58.936Z,3000.00
2018-10-16T08:25:58.932Z,3008.00
2018-10-16T08:26:58.981Z,3016.00
2018-10-16T08:27:58.927Z,3016.00
2018-10-16T08:28:58.931Z,3020.00
2018-10-16T08:29:58.938Z,3016.00
2018-10-16T08:30:58.919Z,3012.00
2018-10-16T08:31:58.916Z,3012.00
2018-10-16T08:32:58.947Z,3016.00
2018-10-16T08:33:58.950Z,3016.00
2018-10-16T08:34:58.907Z,3020.00
2018-10-16T08:35:58.932Z,3020.00
2018-10-16T08:36:59.084Z,3024.00
2018-10-16T08:37:58.901Z,3024.00
2018-10-16T08:38:58.899Z,3028.00
2018-10-16T08:39:58.897Z,3028.00
2018-10-16T08:40:58.894Z,3028.00
2018-10-16T08:41:59.017Z,3028.00
2018-10-16T08:42:58.887Z,3028.00
2018-10-16T08:43:58.887Z,3028.00
2018-10-16T08:44:58.946Z,3028.00
2018-10-16T08:45:58.874Z,3024.00
2018-10-16T08:46:58.875Z,3020.00
2018-10-16T08:47:58.873Z,3020.00
2018-10-16T08:48:58.871Z,3020.00
2018-10-16T08:49:58.879Z,3016.00
2018-10-16T08:50:58.865Z,3016.00
2018-10-16T08:51:58.867Z,3024.00
2018-10-16T08:52:58.862Z,3024.00
2018-10-16T08:53:58.861Z,3028.00
2018-10-16T08:54:58.918Z,3028.00
2018-10-16T08:55:58.853Z,3020.00
2018-10-16T08:56:58.851Z,3016.00
2018-10-16T08:57:58.849Z,3016.00
2018-10-16T08:58:58.849Z,3016.00
2018-10-16T08:59:58.844Z,3020.00
2018-10-16T09:00:58.842Z,3020.00
2018-10-16T09:01:58.849Z,3016.00
2018-10-16T09:02:58.840Z,3016.00
2018-10-16T09:03:58.837Z,3016.00
2018-10-16T09:04:58.832Z,3016.00
2018-10-16T09:05:58.832Z,3016.00
2018-10-16T09:06:58.829Z,3012.00
2018-10-16T09:07:58.827Z,3004.00
2018-10-16T09:08:58.833Z,3004.00
2018-10-16T09:09:58.829Z,3000.00
2018-10-16T09:10:58.822Z,2988.00
2018-10-16T09:11:58.820Z,2984.00
2018-10-16T09:12:58.841Z,2984.00
2018-10-16T09:13:58.864Z,2976.00
2018-10-16T09:14:58.816Z,2980.00
2018-10-16T09:15:58.815Z,2980.00
2018-10-16T09:16:58.814Z,2980.00
2018-10-16T09:17:58.832Z,2980.00
2018-10-16T09:18:58.808Z,2984.00
2018-10-16T09:19:58.808Z,2984.00
2018-10-16T09:20:58.802Z,2984.00
2018-10-16T09:21:58.820Z,2980.00
2018-10-16T09:22:58.799Z,2980.00
2018-10-16T09:23:58.802Z,2976.00
2018-10-16T09:24:58.839Z,2968.00
2018-10-16T09:25:58.796Z,2964.00
2018-10-16T09:26:58.817Z,2964.00
2018-10-16T09:27:58.794Z,2964.00
2018-10-16T09:28:58.795Z,2960.00
2018-10-16T09:29:58.789Z,2956.00
2018-10-16T09:30:58.799Z,2960.00
2018-10-16T09:31:58.785Z,2952.00
2018-10-16T09:32:58.786Z,2948.00
2018-10-16T09:33:58.783Z,2944.00
2018-10-16T09:34:58.782Z,2944.00
2018-10-16T09:35:58.781Z,2944.00
2018-10-16T09:36:59.523Z,2936.00
2018-10-16T09:37:58.836Z,2928.00
2018-10-16T09:38:58.775Z,2924.00
2018-10-16T09:39:58.774Z,2916.00
2018-10-16T09:40:58.776Z,2912.00
2018-10-16T09:41:58.771Z,2912.00
2018-10-16T09:42:58.770Z,2912.00
2018-10-16T09:43:58.770Z,2912.00
2018-10-16T09:44:58.768Z,2900.00
2018-10-16T09:45:58.766Z,2892.00
2018-10-16T09:46:58.766Z,2880.00
2018-10-16T09:47:58.764Z,2880.00
2018-10-16T09:48:58.765Z,2876.00
2018-10-16T09:49:58.763Z,2872.00
2018-10-16T09:50:58.757Z,2872.00
2018-10-16T09:51:58.760Z,2872.00
2018-10-16T09:52:58.759Z,2876.00
2018-10-16T09:53:59.526Z,2876.00
2018-10-16T09:54:58.755Z,2876.00
2018-10-16T09:55:58.758Z,2872.00
2018-10-16T09:56:58.755Z,2860.00
2018-10-16T09:57:58.754Z,2848.00
2018-10-16T09:58:58.751Z,2840.00
2018-10-16T09:59:58.758Z,2836.00
2018-10-16T10:00:58.813Z,2832.00
2018-10-16T10:01:58.750Z,2824.00
2018-10-16T10:02:58.794Z,2828.00
2018-10-16T10:03:58.749Z,2828.00
2018-10-16T10:04:58.749Z,2824.00
2018-10-16T10:05:58.745Z,2824.00
2018-10-16T10:06:58.758Z,2812.00
2018-10-16T10:07:58.749Z,2800.00
2018-10-16T10:08:58.744Z,2800.00
2018-10-16T10:09:58.745Z,2796.00
2018-10-16T10:10:58.794Z,2792.00
2018-10-16T10:11:58.740Z,2792.00
2018-10-16T10:12:58.743Z,2792.00
2018-10-16T10:13:58.739Z,2800.00
2018-10-16T10:14:58.744Z,2792.00
2018-10-16T10:15:58.741Z,2788.00
2018-10-16T10:16:58.744Z,2788.00
2018-10-16T10:17:58.740Z,2784.00
2018-10-16T10:18:58.739Z,2780.00
2018-10-16T10:19:58.739Z,2776.00
2018-10-16T10:20:58.739Z,2768.00
2018-10-16T10:21:58.739Z,2764.00
2018-10-16T10:22:58.735Z,2768.00
2018-10-16T10:23:58.735Z,2760.00
2018-10-16T10:24:58.791Z,2760.00
2018-10-16T10:25:58.737Z,2756.00
2018-10-16T10:26:58.742Z,2752.00
2018-10-16T10:27:58.734Z,2752.00
2018-10-16T10:28:58.733Z,2748.00
2018-10-16T10:29:58.733Z,2748.00
2018-10-16T10:30:58.728Z,2740.00
2018-10-16T10:31:58.728Z,2732.00
2018-10-16T10:32:58.730Z,2728.00
2018-10-16T10:33:58.736Z,2720.00
2018-10-16T10:34:58.729Z,2716.00
2018-10-16T10:35:58.726Z,2712.00
2018-10-16T10:36:58.729Z,2704.00
2018-10-16T10:37:58.725Z,2704.00
2018-10-16T10:38:58.729Z,2708.00
2018-10-16T10:39:58.727Z,2704.00
2018-10-16T10:40:58.728Z,2696.00
2018-10-16T10:41:58.767Z,2656.00
2018-10-16T10:42:58.728Z,2636.00
2018-10-16T10:43:58.727Z,2652.00
2018-10-16T10:44:58.727Z,2648.00
2018-10-16T10:45:58.725Z,2528.00
2018-10-16T10:46:58.732Z,2672.00
2018-10-16T10:47:59.548Z,2700.00
2018-10-16T10:48:58.726Z,2716.00
2018-10-16T10:49:58.823Z,2724.00
2018-10-16T10:50:58.959Z,2724.00
2018-10-16T10:51:58.731Z,2720.00
2018-10-16T10:52:58.726Z,2716.00
2018-10-16T10:53:58.724Z,2708.00
2018-10-16T10:54:58.725Z,2708.00
2018-10-16T10:55:58.723Z,2672.00
2018-10-16T10:56:59.082Z,2608.00
2018-10-16T10:57:58.723Z,2608.00
2018-10-16T10:58:58.723Z,2484.00
2018-10-16T10:59:58.729Z,2480.00
2018-10-16T11:00:58.726Z,2556.00
2018-10-16T11:01:58.722Z,2524.00
2018-10-16T11:02:58.757Z,2632.00
2018-10-16T11:03:58.721Z,2696.00
2018-10-16T11:04:58.723Z,2700.00
2018-10-16T11:05:58.721Z,2700.00
2018-10-16T11:06:58.721Z,2648.00
2018-10-16T11:07:58.720Z,2636.00
2018-10-16T11:08:58.737Z,2668.00
2018-10-16T11:09:58.726Z,2668.00
2018-10-16T11:10:58.723Z,2680.00
2018-10-16T11:11:58.724Z,2684.00
2018-10-16T11:12:58.731Z,2688.00
2018-10-16T11:13:58.721Z,2688.00
2018-10-16T11:14:58.777Z,2692.00
2018-10-16T11:15:58.720Z,2696.00
2018-10-16T11:16:58.753Z,2700.00
2018-10-16T11:17:58.719Z,2704.00
2018-10-16T11:18:58.721Z,2704.00
2018-10-16T11:19:59.552Z,2724.00
2018-10-16T11:20:58.744Z,2736.00
2018-10-16T11:21:58.737Z,2756.00
2018-10-16T11:22:58.717Z,2764.00
2018-10-16T11:23:58.718Z,2768.00
2018-10-16T11:24:58.721Z,2776.00
2018-10-16T11:25:58.720Z,2784.00
2018-10-16T11:26:58.844Z,2788.00
2018-10-16T11:27:58.720Z,2788.00
2018-10-16T11:28:58.722Z,2784.00
2018-10-16T11:29:58.747Z,2780.00
2018-10-16T11:30:58.722Z,2772.00
2018-10-16T11:31:58.731Z,2768.00
2018-10-16T11:32:58.736Z,2780.00
2018-10-16T11:33:58.722Z,2824.00
2018-10-16T11:34:58.722Z,2884.00
2018-10-16T11:35:58.721Z,2908.00
2018-10-16T11:36:58.903Z,2924.00
2018-10-16T11:37:58.725Z,2936.00
2018-10-16T11:38:58.729Z,2968.00
2018-10-16T11:39:58.723Z,2988.00
2018-10-16T11:40:58.728Z,2996.00
2018-10-16T11:41:58.737Z,2972.00
2018-10-16T11:42:58.725Z,2956.00
2018-10-16T11:43:58.733Z,2956.00
2018-10-16T11:44:58.748Z,2972.00
2018-10-16T11:45:58.726Z,2976.00
2018-10-16T11:46:58.763Z,2988.00
2018-10-16T11:47:58.728Z,3012.00
2018-10-16T11:48:58.727Z,3044.00
2018-10-16T11:49:58.785Z,3088.00
2018-10-16T11:50:58.730Z,3164.00
2018-10-16T11:51:58.843Z,3240.00
2018-10-16T11:52:58.736Z,3312.00
2018-10-16T11:53:58.730Z,3376.00
2018-10-16T11:54:58.735Z,3444.00
2018-10-16T11:55:58.751Z,3516.00
2018-10-16T11:56:58.783Z,3640.00
2018-10-16T11:57:58.726Z,3800.00
2018-10-16T11:58:58.732Z,3952.00
2018-10-16T11:59:58.743Z,4084.00
2018-10-16T12:00:58.743Z,4184.00
2018-10-16T12:01:58.781Z,4164.00
2018-10-16T12:02:58.740Z,4136.00
2018-10-16T12:03:58.736Z,4172.00
2018-10-16T12:04:58.740Z,4260.00
2018-10-16T12:05:58.800Z,4376.00
2018-10-16T12:06:58.799Z,4492.00
2018-10-16T12:07:58.775Z,4668.00
2018-10-16T12:08:58.741Z,4488.00
2018-10-16T12:09:58.744Z,4612.00
2018-10-16T12:10:58.759Z,4640.00
2018-10-16T12:11:58.764Z,4784.00
2018-10-16T12:12:58.763Z,4788.00
2018-10-16T12:13:58.804Z,4740.00
2018-10-16T12:14:58.747Z,4680.00
2018-10-16T12:15:58.748Z,4656.00
2018-10-16T12:16:58.831Z,4644.00
2018-10-16T12:17:58.747Z,4556.00
2018-10-16T12:18:58.804Z,4468.00
2018-10-16T12:19:58.814Z,4444.00
2018-10-16T12:20:58.786Z,4280.00
2018-10-16T12:21:58.754Z,4284.00
2018-10-16T12:22:58.761Z,4312.00
2018-10-16T12:23:59.635Z,4272.00
2018-10-16T12:24:58.765Z,4288.00
2018-10-16T12:25:58.757Z,4296.00
2018-10-16T12:26:58.863Z,4388.00
2018-10-16T12:27:58.762Z,4324.00
2018-10-16T12:28:58.817Z,4492.00
2018-10-16T12:29:58.762Z,4496.00
2018-10-16T12:30:58.814Z,4416.00
2018-10-16T12:31:58.781Z,4388.00
2018-10-16T12:32:58.818Z,4368.00
2018-10-16T12:33:58.766Z,4368.00
2018-10-16T12:34:58.772Z,4416.00
2018-10-16T12:35:58.769Z,4380.00