createdAt,value
2022-10-08T00:01:35.361Z,94482.31
2022-10-08T00:04:03.530Z,94491.88
2022-10-08T00:06:31.773Z,94489.09
2022-10-08T00:09:05.605Z,94494.28
2022-10-08T00:11:36.725Z,94496.50
2022-10-08T00:14:03.934Z,94497.69
2022-10-08T00:16:31.685Z,94496.28
2022-10-08T00:19:01.866Z,94499.06
2022-10-08T00:21:31.765Z,94496.28
2022-10-08T00:23:59.077Z,94497.09
2022-10-08T00:26:27.656Z,94499.88
2022-10-08T00:28:57.266Z,94497.47
2022-10-08T00:31:29.538Z,94500.88
2022-10-08T00:33:57.557Z,94495.91
2022-10-08T00:36:27.213Z,94494.28
2022-10-08T00:38:57.839Z,94499.09
2022-10-08T00:41:26.673Z,94492.31
2022-10-08T00:43:55.746Z,94494.72
2022-10-08T00:46:41.635Z,94490.72
2022-10-08T00:49:11.645Z,94499.88
2022-10-08T00:51:50.911Z,94494.50
2022-10-08T00:54:19.345Z,94487.94
2022-10-08T00:56:49.056Z,94495.69
2022-10-08T00:59:16.931Z,94485.94
2022-10-08T01:01:44.166Z,94489.94
2022-10-08T01:04:12.185Z,94485.31
2022-10-08T01:06:48.894Z,94492.28
2022-10-08T01:09:19.715Z,94484.34
2022-10-08T01:11:55.386Z,94482.97
2022-10-08T01:14:39.495Z,94481.53
2022-10-08T01:17:33.533Z,94485.09
2022-10-08T01:20:39.327Z,94481.34
2022-10-08T01:23:40.079Z,94477.56
2022-10-08T01:26:15.953Z,94476.75
2022-10-08T01:28:43.718Z,94483.56
2022-10-08T01:31:21.486Z,94473.75
2022-10-08T01:33:52.592Z,94469.94
2022-10-08T01:36:21.426Z,94465.78
2022-10-08T01:38:54.964Z,94474.13
2022-10-08T01:41:25.107Z,94477.53
2022-10-08T01:43:59.586Z,94484.09
2022-10-08T01:46:28.627Z,94478.13
2022-10-08T01:49:01.266Z,94478.13
2022-10-08T01:51:32.626Z,94475.91
2022-10-08T01:54:02.370Z,94480.91
2022-10-08T01:56:29.945Z,94470.31
2022-10-08T01:59:09.115Z,94468.16
2022-10-08T02:01:41.705Z,94465.53
2022-10-08T02:04:26.936Z,94469.53
2022-10-08T02:06:58.195Z,94461.38
2022-10-08T02:09:27.056Z,94469.94
2022-10-08T02:11:54.246Z,94462.34
2022-10-08T02:14:25.969Z,94465.13
2022-10-08T02:17:05.836Z,94463.75
2022-10-08T02:19:38.576Z,94471.50
2022-10-08T02:22:06.685Z,94467.31
2022-10-08T02:24:44.337Z,94472.47
2022-10-08T02:27:12.842Z,94468.91
2022-10-08T02:29:46.377Z,94472.66
2022-10-08T02:32:46.612Z,94463.50
2022-10-08T02:35:56.985Z,94459.72
2022-10-08T02:38:29.965Z,94471.06
2022-10-08T02:40:58.993Z,94474.28
2022-10-08T02:43:29.502Z,94471.88
2022-10-08T02:46:15.208Z,94471.63
2022-10-08T02:48:45.845Z,94471.44
2022-10-08T02:51:14.365Z,94469.88
2022-10-08T02:53:41.564Z,94465.88
2022-10-08T02:56:11.105Z,94475.41
2022-10-08T02:58:38.035Z,94477.59
2022-10-08T03:01:14.141Z,94479.78
2022-10-08T03:03:44.846Z,94476.19
2022-10-08T03:06:12.652Z,94471.41
2022-10-08T03:08:43.698Z,94473.00
2022-10-08T03:11:11.305Z,94484.09
2022-10-08T03:13:40.615Z,94482.31
2022-10-08T03:16:09.046Z,94481.31
2022-10-08T03:18:37.825Z,94489.66
2022-10-08T03:21:05.273Z,94489.66
2022-10-08T03:23:31.966Z,94486.88
2022-10-08T03:25:58.675Z,94484.06
2022-10-08T03:28:25.355Z,94482.13
2022-10-08T03:30:52.138Z,94479.91
2022-10-08T03:33:19.365Z,94488.09
2022-10-08T03:35:47.055Z,94488.81
2022-10-08T03:38:18.057Z,94491.06
2022-10-08T03:40:54.846Z,94496.38
2022-10-08T03:43:22.303Z,94489.66
2022-10-08T03:45:53.376Z,94488.88
2022-10-08T03:48:21.825Z,94494.06
2022-10-08T03:50:57.410Z,94490.09
2022-10-08T03:53:25.313Z,94494.66
2022-10-08T03:55:52.284Z,94490.50
2022-10-08T03:58:19.597Z,94492.09
2022-10-08T04:01:07.889Z,94495.28
2022-10-08T04:03:34.726Z,94502.44
2022-10-08T04:06:01.413Z,94496.28
2022-10-08T04:08:28.547Z,94506.44
2022-10-08T04:10:55.245Z,94498.84
2022-10-08T04:13:22.461Z,94493.47
2022-10-08T04:15:50.807Z,94499.88
2022-10-08T04:18:18.303Z,94496.50
2022-10-08T04:20:45.174Z,94496.69
2022-10-08T04:23:11.734Z,94499.69
2022-10-08T04:25:38.394Z,94497.88
2022-10-08T04:28:06.052Z,94491.84
2022-10-08T04:30:32.705Z,94496.41
2022-10-08T04:32:59.330Z,94493.06
2022-10-08T04:35:26.127Z,94495.50
2022-10-08T04:37:52.704Z,94495.31
2022-10-08T04:40:19.547Z,94496.47
2022-10-08T04:42:51.018Z,94499.31
2022-10-08T04:45:17.683Z,94492.53
2022-10-08T04:47:44.340Z,94490.50
2022-10-08T04:50:11.088Z,94498.03
2022-10-08T04:52:37.627Z,94501.22
2022-10-08T04:55:04.619Z,94498.22
2022-10-08T04:57:31.817Z,94495.09
2022-10-08T05:00:17.066Z,94495.69
2022-10-08T05:02:45.953Z,94502.06
2022-10-08T05:05:12.842Z,94493.50
2022-10-08T05:07:39.360Z,94498.44
2022-10-08T05:10:06.468Z,94493.47
2022-10-08T05:12:33.211Z,94498.22
2022-10-08T05:14:59.801Z,94494.47
2022-10-08T05:17:26.465Z,94496.13
2022-10-08T05:19:53.039Z,94508.16
2022-10-08T05:22:19.642Z,94500.56
2022-10-08T05:24:46.192Z,94501.91
2022-10-08T05:27:12.752Z,94513.94
2022-10-08T05:29:39.420Z,94504.97
2022-10-08T05:32:06.090Z,94508.31
2022-10-08T05:34:32.772Z,94509.72
2022-10-08T05:36:59.362Z,94511.16
2022-10-08T05:39:26.076Z,94509.16
2022-10-08T05:41:53.391Z,94516.31
2022-10-08T05:44:20.149Z,94520.66
2022-10-08T05:46:46.811Z,94518.28
2022-10-08T05:49:19.537Z,94519.50
2022-10-08T05:51:47.092Z,94523.69
2022-10-08T05:54:13.807Z,94525.34
2022-10-08T05:56:40.370Z,94528.34
2022-10-08T05:59:07.096Z,94521.16
2022-10-08T06:01:34.937Z,94524.50
2022-10-08T06:04:08.720Z,94535.06
2022-10-08T06:06:37.471Z,94526.41
2022-10-08T06:09:04.244Z,94530.69
2022-10-08T06:11:33.742Z,94527.56
2022-10-08T06:14:01.542Z,94526.38
2022-10-08T06:16:29.287Z,94539.91
2022-10-08T06:18:56.272Z,94536.97
2022-10-08T06:21:24.750Z,94542.56
2022-10-08T06:23:56.411Z,94539.63
2022-10-08T06:26:27.348Z,94543.59
2022-10-08T06:28:56.444Z,94539.81
2022-10-08T06:31:23.319Z,94544.38
2022-10-08T06:33:50.191Z,94551.81
2022-10-08T06:36:23.641Z,94548.25
2022-10-08T06:38:51.561Z,94548.88
2022-10-08T06:41:18.391Z,94549.47
2022-10-08T06:43:45.375Z,94551.50
2022-10-08T06:46:12.200Z,94551.31
2022-10-08T06:48:39.202Z,94544.56
2022-10-08T06:51:08.511Z,94554.50
2022-10-08T06:53:35.449Z,94555.31
2022-10-08T06:56:04.542Z,94557.47
2022-10-08T06:58:31.710Z,94551.69
2022-10-08T07:01:05.638Z,94556.84
2022-10-08T07:03:33.204Z,94556.69
2022-10-08T07:06:07.805Z,94547.91
2022-10-08T07:08:36.267Z,94555.28
2022-10-08T07:11:10.549Z,94548.13
2022-10-08T07:13:37.734Z,94549.94
2022-10-08T07:16:20.566Z,94545.75
2022-10-08T07:18:49.799Z,94543.75
2022-10-08T07:21:18.451Z,94540.94
2022-10-08T07:23:45.572Z,94541.34
2022-10-08T07:26:14.844Z,94541.72
2022-10-08T07:28:44.297Z,94538.53
2022-10-08T07:31:16.234Z,94540.16
2022-10-08T07:33:43.123Z,94531.72
2022-10-08T07:36:11.192Z,94535.63
2022-10-08T07:38:38.405Z,94539.81
2022-10-08T07:41:05.938Z,94537.16
2022-10-08T07:43:33.072Z,94540.78
2022-10-08T07:45:59.798Z,94543.59
2022-10-08T07:48:32.938Z,94543.25
2022-10-08T07:51:08.611Z,94542.47
2022-10-08T07:53:36.049Z,94542.13
2022-10-08T07:56:03.636Z,94540.75
2022-10-08T07:58:30.386Z,94538.75
2022-10-08T08:00:58.141Z,94546.66
2022-10-08T08:03:25.752Z,94547.06
2022-10-08T08:05:54.156Z,94543.31
2022-10-08T08:08:24.902Z,94552.00
2022-10-08T08:11:02.201Z,94565.00
2022-10-08T08:13:33.027Z,94578.38
2022-10-08T08:16:10.986Z,94587.47
2022-10-08T08:18:39.649Z,94584.50
2022-10-08T08:21:14.647Z,94597.00
2022-10-08T08:23:43.940Z,94586.22
2022-10-08T08:26:13.129Z,94589.81
2022-10-08T08:28:40.320Z,94593.06
2022-10-08T08:31:11.900Z,94585.44
2022-10-08T08:33:39.392Z,94583.84
2022-10-08T08:36:06.671Z,94583.28
2022-10-08T08:38:37.210Z,94577.00
2022-10-08T08:41:32.550Z,94588.16
2022-10-08T08:44:00.447Z,94596.56
2022-10-08T08:46:29.623Z,94588.50
2022-10-08T08:48:57.631Z,94574.81
2022-10-08T08:51:24.512Z,94576.38
2022-10-08T08:53:51.309Z,94579.75
2022-10-08T08:56:20.089Z,94571.81
2022-10-08T08:59:06.252Z,94565.44
2022-10-08T09:01:36.575Z,94565.97
2022-10-08T09:04:17.722Z,94567.38
2022-10-08T09:06:44.532Z,94564.19
2022-10-08T09:09:36.998Z,94560.34
2022-10-08T09:12:20.565Z,94570.81
2022-10-08T09:14:57.340Z,94567.53
2022-10-08T09:17:32.846Z,94566.88
2022-10-08T09:20:00.782Z,94558.81
2022-10-08T09:22:30.249Z,94567.19
2022-10-08T09:25:03.952Z,94557.28
2022-10-08T09:27:46.543Z,94553.31
2022-10-08T09:30:28.869Z,94561.50
2022-10-08T09:32:58.589Z,94557.53
2022-10-08T09:35:25.433Z,94557.38
2022-10-08T09:37:52.398Z,94558.03
2022-10-08T09:40:27.398Z,94551.38
2022-10-08T09:43:12.234Z,94554.13
2022-10-08T09:45:44.814Z,94553.22
2022-10-08T09:48:13.008Z,94551.63
2022-10-08T09:50:50.053Z,94548.66
2022-10-08T09:53:17.030Z,94547.16
2022-10-08T09:55:51.078Z,94552.72
2022-10-08T09:58:19.221Z,94541.47
2022-10-08T10:01:04.263Z,94544.16
2022-10-08T10:03:31.995Z,94546.53
2022-10-08T10:06:02.181Z,94536.59
2022-10-08T10:08:49.842Z,94537.31
2022-10-08T10:11:33.771Z,94531.16
2022-10-08T10:14:06.660Z,94528.44
2022-10-08T10:16:36.850Z,94525.66
2022-10-08T10:19:17.474Z,94522.25
2022-10-08T10:21:56.322Z,94524.56
2022-10-08T10:24:50.747Z,94537.63
2022-10-08T10:27:39.909Z,94526.66
2022-10-08T10:30:23.212Z,94528.78
2022-10-08T10:32:50.203Z,94530.63
2022-10-08T10:35:31.209Z,94536.03
2022-10-08T10:38:07.960Z,94525.00
2022-10-08T10:40:47.928Z,94516.78
2022-10-08T10:43:41.902Z,94521.44
2022-10-08T10:46:22.664Z,94520.63
2022-10-08T10:48:49.992Z,94516.81
2022-10-08T10:51:44.761Z,94508.63
2022-10-08T10:54:44.578Z,94503.47
2022-10-08T10:57:44.100Z,94502.84
2022-10-08T11:00:46.592Z,94505.59
2022-10-08T11:03:16.771Z,94507.03
2022-10-08T11:05:45.612Z,94510.22
2022-10-08T11:08:41.391Z,94502.03
2022-10-08T11:11:32.902Z,94496.75
2022-10-08T11:14:13.541Z,94496.19
2022-10-08T11:16:52.170Z,94498.34
2022-10-08T11:19:57.621Z,94493.34
2022-10-08T11:22:40.728Z,94479.28
2022-10-08T11:25:28.710Z,94483.63
2022-10-08T11:28:10.667Z,94473.53
2022-10-08T11:31:06.006Z,94467.53
2022-10-08T11:33:33.144Z,94473.88
2022-10-08T11:36:15.801Z,94461.66
2022-10-08T11:38:42.416Z,94457.84
2022-10-08T11:41:34.791Z,94447.75
2022-10-08T11:44:02.914Z,94443.69
2022-10-08T11:46:32.241Z,94441.38
2022-10-08T11:49:14.320Z,94446.22
2022-10-08T11:51:42.769Z,94433.19
2022-10-08T11:54:38.760Z,94428.25
2022-10-08T11:57:25.680Z,94429.88
2022-10-08T12:00:00.336Z,94422.09
2022-10-08T12:02:35.729Z,94413.63
2022-10-08T12:05:23.898Z,94413.72
2022-10-08T12:07:55.952Z,94404.25
2022-10-08T12:10:31.795Z,94409.16
2022-10-08T12:13:16.769Z,94396.94
2022-10-08T12:15:44.470Z,94396.50
2022-10-08T12:18:11.202Z,94389.31
2022-10-08T12:20:39.430Z,94388.03
2022-10-08T12:23:22.280Z,94382.44
2022-10-08T12:26:01.313Z,94382.81
2022-10-08T12:28:32.439Z,94388.72
2022-10-08T12:31:01.905Z,94393.88
2022-10-08T12:33:29.195Z,94389.50
2022-10-08T12:36:35.428Z,94388.66
2022-10-08T12:39:11.140Z,94380.09
2022-10-08T12:41:46.545Z,94377.34
2022-10-08T12:44:35.669Z,94376.06
2022-10-08T12:47:34.953Z,94383.66
2022-10-08T12:50:39.940Z,94384.56
2022-10-08T12:53:07.890Z,94386.41
2022-10-08T12:55:42.048Z,94380.97
2022-10-08T12:58:33.061Z,94384.56
2022-10-08T13:01:02.049Z,94378.47
2022-10-08T13:03:28.810Z,94382.00
2022-10-08T13:05:56.642Z,94382.28
2022-10-08T13:08:29.448Z,94386.75
2022-10-08T13:10:56.741Z,94377.28
2022-10-08T13:13:32.139Z,94378.88
2022-10-08T13:16:03.265Z,94377.78
2022-10-08T13:18:30.992Z,94380.00
2022-10-08T13:21:08.062Z,94374.72
2022-10-08T13:23:43.180Z,94385.91
2022-10-08T13:26:44.790Z,94386.91
2022-10-08T13:29:23.945Z,94380.09
2022-10-08T13:32:01.280Z,94378.78
2022-10-08T13:34:31.547Z,94367.44
2022-10-08T13:37:00.700Z,94369.00
2022-10-08T13:39:31.106Z,94363.22
2022-10-08T13:42:00.431Z,94357.44
2022-10-08T13:44:27.956Z,94361.66
2022-10-08T13:46:57.151Z,94362.22
2022-10-08T13:49:30.469Z,94367.44
2022-10-08T13:51:58.821Z,94356.09
2022-10-08T13:54:31.401Z,94371.16
2022-10-08T13:56:58.610Z,94366.38
2022-10-08T13:59:30.229Z,94366.91
2022-10-08T14:01:57.589Z,94366.94
2022-10-08T14:04:24.348Z,94369.56
2022-10-08T14:06:53.624Z,94366.69
2022-10-08T14:09:25.570Z,94371.66
2022-10-08T14:11:56.970Z,94367.25
2022-10-08T14:14:24.540Z,94371.22
2022-10-08T14:16:51.571Z,94364.38
2022-10-08T14:19:20.540Z,94366.47
2022-10-08T14:21:51.850Z,94370.44
2022-10-08T14:24:18.700Z,94366.75
2022-10-08T14:26:45.404Z,94368.06
2022-10-08T14:29:12.100Z,94366.78
2022-10-08T14:31:38.817Z,94367.34
2022-10-08T14:34:05.651Z,94360.78
2022-10-08T14:36:35.679Z,94361.84
2022-10-08T14:39:02.630Z,94356.59
2022-10-08T14:41:29.920Z,94363.72
2022-10-08T14:43:57.229Z,94372.94
2022-10-08T14:46:23.981Z,94376.63
2022-10-08T14:48:50.739Z,94366.09
2022-10-08T14:51:17.467Z,94360.59
2022-10-08T14:53:44.197Z,94363.50
2022-10-08T14:56:12.885Z,94365.34
2022-10-08T14:58:40.344Z,94365.56
2022-10-08T15:01:08.398Z,94361.09
2022-10-08T15:03:35.301Z,94358.72
2022-10-08T15:06:02.041Z,94354.75
2022-10-08T15:08:29.051Z,94362.66
2022-10-08T15:10:55.720Z,94359.22
2022-10-08T15:13:22.634Z,94356.59
2022-10-08T15:15:49.399Z,94351.31
2022-10-08T15:18:16.064Z,94352.38
2022-10-08T15:20:43.142Z,94356.28
2022-10-08T15:23:10.629Z,94349.97
2022-10-08T15:25:37.533Z,94352.50
2022-10-08T15:28:04.774Z,94351.41
2022-10-08T15:30:31.710Z,94365.13
2022-10-08T15:33:03.015Z,94358.13
2022-10-08T15:35:29.691Z,94357.00
2022-10-08T15:37:56.348Z,94366.50
2022-10-08T15:40:23.021Z,94364.03
2022-10-08T15:42:51.330Z,94365.59
2022-10-08T15:45:18.029Z,94362.72
2022-10-08T15:47:44.711Z,94366.84
2022-10-08T15:50:11.379Z,94361.06
2022-10-08T15:52:39.551Z,94367.06
2022-10-08T15:55:09.071Z,94370.66
2022-10-08T15:57:35.740Z,94369.69
2022-10-08T16:00:02.525Z,94363.25
2022-10-08T16:02:29.354Z,94374.50
2022-10-08T16:04:56.060Z,94374.94
2022-10-08T16:07:22.770Z,94371.53
2022-10-08T16:09:49.692Z,94373.84
2022-10-08T16:12:16.380Z,94378.00
2022-10-08T16:14:43.070Z,94382.22
2022-10-08T16:17:09.820Z,94379.91
2022-10-08T16:19:36.624Z,94381.19
2022-10-08T16:22:04.081Z,94387.47
2022-10-08T16:24:30.729Z,94385.38
2022-10-08T16:26:57.450Z,94388.63
2022-10-08T16:29:24.080Z,94390.84
2022-10-08T16:31:50.741Z,94388.75
2022-10-08T16:34:20.370Z,94389.22
2022-10-08T16:36:48.402Z,94394.28
2022-10-08T16:39:18.281Z,94384.91
2022-10-08T16:41:45.780Z,94386.53
2022-10-08T16:44:14.983Z,94390.22
2022-10-08T16:46:44.195Z,94386.84
2022-10-08T16:49:24.104Z,94387.06
2022-10-08T16:52:04.776Z,94388.88
2022-10-08T16:54:31.731Z,94393.56
2022-10-08T16:56:58.601Z,94394.44
2022-10-08T16:59:27.628Z,94394.00
2022-10-08T17:01:56.751Z,94400.19
2022-10-08T17:04:25.091Z,94409.63
2022-10-08T17:06:51.991Z,94407.56
2022-10-08T17:09:18.920Z,94409.88
2022-10-08T17:11:45.808Z,94414.56
2022-10-08T17:14:12.506Z,94409.44
2022-10-08T17:16:40.330Z,94418.47
2022-10-08T17:19:07.043Z,94414.41
2022-10-08T17:21:35.229Z,94416.75
2022-10-08T17:24:02.909Z,94419.97
2022-10-08T17:26:30.936Z,94416.91
2022-10-08T17:28:58.170Z,94415.06
2022-10-08T17:31:26.855Z,94421.34
2022-10-08T17:33:53.640Z,94421.28
2022-10-08T17:36:23.890Z,94428.72
2022-10-08T17:38:52.824Z,94423.47
2022-10-08T17:41:28.088Z,94429.69
2022-10-08T17:43:56.036Z,94426.03
2022-10-08T17:46:24.459Z,94431.72
2022-10-08T17:48:51.449Z,94433.47
2022-10-08T17:51:20.111Z,94430.16
2022-10-08T17:53:53.177Z,94434.66
2022-10-08T17:56:20.430Z,94443.53
2022-10-08T17:58:47.911Z,94444.72
2022-10-08T18:01:20.143Z,94440.53
2022-10-08T18:03:55.390Z,94437.97
2022-10-08T18:06:22.692Z,94442.50
2022-10-08T18:08:49.611Z,94441.00
2022-10-08T18:11:16.830Z,94450.53
2022-10-08T18:13:43.470Z,94447.75
2022-10-08T18:16:15.445Z,94443.84
2022-10-08T18:18:43.600Z,94456.16
2022-10-08T18:21:12.086Z,94454.00
2022-10-08T18:23:41.875Z,94457.50
2022-10-08T18:26:17.798Z,94460.53
2022-10-08T18:28:45.698Z,94464.19
2022-10-08T18:31:13.414Z,94467.63
2022-10-08T18:33:41.872Z,94462.19
2022-10-08T18:36:12.369Z,94470.22
2022-10-08T18:38:39.702Z,94464.13
2022-10-08T18:41:14.115Z,94458.81
2022-10-08T18:43:41.206Z,94466.28
2022-10-08T18:46:07.946Z,94469.59
2022-10-08T18:48:35.300Z,94462.47
2022-10-08T18:51:07.507Z,94467.06
2022-10-08T18:53:36.370Z,94465.72
2022-10-08T18:56:04.480Z,94471.19
2022-10-08T18:58:31.155Z,94474.38
2022-10-08T19:00:57.951Z,94472.78
2022-10-08T19:03:25.011Z,94472.53
2022-10-08T19:05:52.247Z,94476.34
2022-10-08T19:08:19.064Z,94477.38
2022-10-08T19:10:46.147Z,94477.28
2022-10-08T19:13:13.302Z,94472.69
2022-10-08T19:15:40.270Z,94476.72
2022-10-08T19:18:08.008Z,94491.91
2022-10-08T19:20:35.997Z,94483.78
2022-10-08T19:23:03.089Z,94507.75
2022-10-08T19:25:33.967Z,94513.13
2022-10-08T19:28:00.579Z,94522.00
2022-10-08T19:30:32.579Z,94537.72
2022-10-08T19:32:59.444Z,94554.44
2022-10-08T19:35:26.078Z,94553.81
2022-10-08T19:37:52.694Z,94557.00
2022-10-08T19:40:19.269Z,94556.44
2022-10-08T19:42:46.770Z,94565.41
2022-10-08T19:45:13.708Z,94560.38
2022-10-08T19:47:40.330Z,94576.56
2022-10-08T19:50:07.313Z,94588.94
2022-10-08T19:52:33.915Z,94590.09
2022-10-08T19:55:00.579Z,94603.28
2022-10-08T19:57:27.315Z,94597.38
2022-10-08T19:59:54.000Z,94602.41
2022-10-08T20:02:20.721Z,94601.16
2022-10-08T20:04:47.964Z,94603.09
2022-10-08T20:07:14.620Z,94611.28
2022-10-08T20:09:41.268Z,94614.47
2022-10-08T20:12:07.944Z,94615.75
2022-10-08T20:14:34.715Z,94622.09
2022-10-08T20:17:01.293Z,94630.28
2022-10-08T20:19:27.926Z,94626.41
2022-10-08T20:21:58.030Z,94634.72
2022-10-08T20:24:24.800Z,94628.47
2022-10-08T20:26:51.592Z,94633.69
2022-10-08T20:29:20.601Z,94631.22
2022-10-08T20:31:50.171Z,94641.88
2022-10-08T20:34:19.281Z,94650.50
2022-10-08T20:36:49.833Z,94648.59
2022-10-08T20:39:18.003Z,94649.84
2022-10-08T20:41:44.929Z,94658.22
2022-10-08T20:44:11.730Z,94665.06
2022-10-08T20:46:39.719Z,94661.19
2022-10-08T20:49:07.109Z,94676.16
2022-10-08T20:51:34.497Z,94672.44
2022-10-08T20:54:04.631Z,94675.59
2022-10-08T20:56:37.153Z,94678.56
2022-10-08T20:59:06.479Z,94680.59
2022-10-08T21:01:35.527Z,94686.28
2022-10-08T21:04:02.355Z,94688.19
2022-10-08T21:06:31.050Z,94690.09
2022-10-08T21:08:59.042Z,94677.63
2022-10-08T21:11:27.773Z,94687.72
2022-10-08T21:13:54.874Z,94687.69
2022-10-08T21:16:27.682Z,94697.44
2022-10-08T21:18:56.349Z,94700.97
2022-10-08T21:21:23.401Z,94711.06
2022-10-08T21:23:50.008Z,94709.59
2022-10-08T21:26:25.215Z,94711.06
2022-10-08T21:28:54.757Z,94713.66
2022-10-08T21:31:22.091Z,94708.22
2022-10-08T21:33:51.417Z,94717.28
2022-10-08T21:36:44.766Z,94710.63
2022-10-08T21:39:15.688Z,94718.75
2022-10-08T21:41:42.340Z,94716.50
2022-10-08T21:44:09.229Z,94712.59
2022-10-08T21:46:40.901Z,94717.38
2022-10-08T21:49:15.940Z,94717.88
2022-10-08T21:51:43.040Z,94723.31
2022-10-08T21:54:11.221Z,94727.75
2022-10-08T21:56:40.407Z,94726.72
2022-10-08T21:59:08.620Z,94728.69
2022-10-08T22:01:38.077Z,94723.22
2022-10-08T22:04:08.912Z,94722.19
2022-10-08T22:06:38.337Z,94727.16
2022-10-08T22:09:06.988Z,94723.63
2022-10-08T22:11:34.267Z,94725.72
2022-10-08T22:14:00.842Z,94724.56
2022-10-08T22:16:29.638Z,94711.88
2022-10-08T22:18:56.900Z,94714.34
2022-10-08T22:21:24.068Z,94719.19
2022-10-08T22:23:51.959Z,94712.50
2022-10-08T22:26:20.991Z,94711.16
2022-10-08T22:28:48.179Z,94717.16
2022-10-08T22:31:16.615Z,94711.06
2022-10-08T22:33:43.387Z,94709.13
2022-10-08T22:36:27.529Z,94708.31
2022-10-08T22:38:54.607Z,94709.78
2022-10-08T22:41:27.000Z,94712.97
2022-10-08T22:43:54.223Z,94714.69
2022-10-08T22:46:29.887Z,94709.78
2022-10-08T22:48:58.509Z,94724.56
2022-10-08T22:51:25.268Z,94717.09
2022-10-08T22:53:52.040Z,94711.69
2022-10-08T22:56:21.106Z,94722.75
2022-10-08T22:58:48.728Z,94715.94
2022-10-08T23:01:21.136Z,94712.38
2022-10-08T23:03:48.705Z,94705.03
2022-10-08T23:06:15.480Z,94700.03
2022-10-08T23:08:43.204Z,94700.81
2022-10-08T23:11:10.420Z,94704.88
2022-10-08T23:13:37.074Z,94710.09
2022-10-08T23:16:09.421Z,94711.69
2022-10-08T23:18:38.585Z,94709.53
2022-10-08T23:21:10.730Z,94703.19
2022-10-08T23:23:37.670Z,94711.13
2022-10-08T23:26:06.024Z,94707.06
2022-10-08T23:28:34.735Z,94704.88
2022-10-08T23:31:15.879Z,94715.75
2022-10-08T23:33:44.248Z,94711.78
2022-10-08T23:36:16.580Z,94715.31
2022-10-08T23:38:43.284Z,94710.97
2022-10-08T23:41:11.981Z,94717.78
2022-10-08T23:43:49.236Z,94721.56
2022-10-08T23:46:21.263Z,94727.50
2022-10-08T23:48:49.091Z,94727.50
2022-10-08T23:51:16.745Z,94723.22
2022-10-08T23:53:43.448Z,94729.88
2022-10-08T23:56:10.336Z,94721.47
2022-10-08T23:58:37.330Z,94723.75
