createdAt,value
2022-12-11T00:01:23.199Z,23.70
2022-12-11T00:03:50.295Z,24.13
2022-12-11T00:06:21.037Z,23.84
2022-12-11T00:08:48.141Z,23.80
2022-12-11T00:11:18.268Z,23.94
2022-12-11T00:13:45.463Z,23.75
2022-12-11T00:16:12.825Z,23.92
2022-12-11T00:18:40.401Z,24.10
2022-12-11T00:21:10.980Z,23.92
2022-12-11T00:23:39.521Z,23.96
2022-12-11T00:26:07.964Z,24.17
2022-12-11T00:28:35.839Z,24.06
2022-12-11T00:31:04.924Z,24.03
2022-12-11T00:33:31.821Z,24.02
2022-12-11T00:35:58.728Z,23.81
2022-12-11T00:38:25.826Z,23.79
2022-12-11T00:40:58.291Z,23.86
2022-12-11T00:43:25.204Z,23.70
2022-12-11T00:45:52.335Z,23.85
2022-12-11T00:48:19.416Z,23.91
2022-12-11T00:50:46.605Z,23.74
2022-12-11T00:53:13.735Z,24.08
2022-12-11T00:55:42.563Z,24.13
2022-12-11T00:58:12.126Z,24.03
2022-12-11T01:00:39.284Z,24.00
2022-12-11T01:03:07.181Z,23.85
2022-12-11T01:05:34.236Z,23.70
2022-12-11T01:08:01.984Z,23.84
2022-12-11T01:10:29.075Z,24.10
2022-12-11T01:12:58.061Z,23.56
2022-12-11T01:15:28.748Z,24.08
2022-12-11T01:17:55.745Z,23.67
2022-12-11T01:20:23.927Z,23.61
2022-12-11T01:22:53.866Z,23.85
2022-12-11T01:25:21.076Z,23.63
2022-12-11T01:27:51.283Z,23.99
2022-12-11T01:30:19.748Z,23.90
2022-12-11T01:32:48.152Z,23.62
2022-12-11T01:35:15.566Z,23.99
2022-12-11T01:37:42.490Z,23.58
2022-12-11T01:40:13.206Z,23.90
2022-12-11T01:42:40.099Z,23.88
2022-12-11T01:45:29.668Z,24.14
2022-12-11T01:48:02.295Z,24.16
2022-12-11T01:50:31.810Z,24.14
2022-12-11T01:52:59.149Z,23.84
2022-12-11T01:55:26.877Z,23.84
2022-12-11T01:57:54.428Z,24.09
2022-12-11T02:00:22.099Z,23.91
2022-12-11T02:02:49.067Z,24.00
2022-12-11T02:05:17.522Z,23.98
2022-12-11T02:07:51.562Z,23.96
2022-12-11T02:10:18.871Z,23.64
2022-12-11T02:12:54.661Z,23.68
2022-12-11T02:15:31.350Z,24.20
2022-12-11T02:18:08.717Z,24.22
2022-12-11T02:20:42.038Z,23.69
2022-12-11T02:23:58.838Z,23.62
2022-12-11T02:26:45.696Z,23.71
2022-12-11T02:29:20.935Z,24.08
2022-12-11T02:31:53.787Z,23.88
2022-12-11T02:34:25.583Z,23.83
2022-12-11T02:36:57.134Z,23.92
2022-12-11T02:39:27.067Z,23.83
2022-12-11T02:41:55.294Z,24.06
2022-12-11T02:44:27.426Z,23.63
2022-12-11T02:46:55.500Z,24.01
2022-12-11T02:49:24.386Z,24.11
2022-12-11T02:51:52.966Z,23.74
2022-12-11T02:54:24.870Z,23.92
2022-12-11T02:56:57.145Z,23.60
2022-12-11T02:59:30.846Z,24.20
2022-12-11T03:01:58.485Z,23.58
2022-12-11T03:04:25.370Z,24.09
2022-12-11T03:06:56.228Z,23.99
2022-12-11T03:09:23.121Z,23.64
2022-12-11T03:11:50.016Z,23.83
2022-12-11T03:14:16.993Z,23.62
2022-12-11T03:16:55.714Z,23.56
2022-12-11T03:19:32.016Z,23.92
2022-12-11T03:22:03.691Z,24.38
2022-12-11T03:24:42.695Z,24.04
2022-12-11T03:27:15.688Z,23.44
2022-12-11T03:29:52.191Z,23.95
2022-12-11T03:32:25.685Z,24.01
2022-12-11T03:34:58.576Z,24.06
2022-12-11T03:37:31.079Z,23.73
2022-12-11T03:40:02.392Z,23.72
2022-12-11T03:42:29.317Z,23.79
2022-12-11T03:44:59.161Z,23.79
2022-12-11T03:47:29.889Z,23.79
2022-12-11T03:49:59.687Z,23.58
2022-12-11T03:52:29.247Z,24.01
2022-12-11T03:55:01.100Z,24.00
2022-12-11T03:57:32.551Z,24.00
2022-12-11T03:59:59.455Z,23.96
2022-12-11T04:02:27.673Z,23.51
2022-12-11T04:04:54.581Z,23.92
2022-12-11T04:07:21.560Z,23.80
2022-12-11T04:09:48.408Z,23.68
2022-12-11T04:12:15.296Z,23.86
2022-12-11T04:15:00.502Z,23.56
2022-12-11T04:17:47.542Z,23.67
2022-12-11T04:20:33.020Z,23.82
2022-12-11T04:23:18.267Z,23.71
2022-12-11T04:25:45.228Z,23.75
2022-12-11T04:28:12.112Z,23.86
2022-12-11T04:30:39.056Z,23.56
2022-12-11T04:33:07.407Z,23.99
2022-12-11T04:35:34.286Z,23.46
2022-12-11T04:38:01.384Z,23.82
2022-12-11T04:40:28.342Z,23.54
2022-12-11T04:42:55.334Z,23.74
2022-12-11T04:45:22.214Z,23.82
2022-12-11T04:47:49.062Z,23.54
2022-12-11T04:50:17.620Z,23.90
2022-12-11T04:52:44.519Z,23.50
2022-12-11T04:55:12.609Z,23.91
2022-12-11T04:57:40.035Z,23.43
2022-12-11T05:00:09.389Z,23.68
2022-12-11T05:02:37.093Z,23.76
2022-12-11T05:05:05.448Z,23.87
2022-12-11T05:07:33.815Z,23.79
2022-12-11T05:10:00.672Z,23.83
2022-12-11T05:12:27.729Z,24.00
2022-12-11T05:14:54.892Z,23.82
2022-12-11T05:17:22.497Z,23.46
2022-12-11T05:19:50.084Z,23.56
2022-12-11T05:22:17.864Z,23.43
2022-12-11T05:24:46.244Z,23.84
2022-12-11T05:27:13.180Z,23.60
2022-12-11T05:29:40.201Z,23.51
2022-12-11T05:32:07.086Z,23.78
2022-12-11T05:34:34.076Z,23.60
2022-12-11T05:37:02.364Z,23.75
2022-12-11T05:39:29.411Z,23.88
2022-12-11T05:41:57.686Z,23.52
2022-12-11T05:44:24.810Z,23.67
2022-12-11T05:46:51.875Z,23.54
2022-12-11T05:49:20.167Z,23.39
2022-12-11T05:51:47.381Z,23.82
2022-12-11T05:54:14.315Z,23.69
2022-12-11T05:56:41.230Z,23.54
2022-12-11T05:59:09.831Z,23.50
2022-12-11T06:01:40.980Z,23.72
2022-12-11T06:04:08.618Z,23.68
2022-12-11T06:06:36.246Z,23.17
2022-12-11T06:09:04.842Z,23.73
2022-12-11T06:11:33.589Z,23.80
2022-12-11T06:14:01.765Z,23.64
2022-12-11T06:16:30.121Z,23.73
2022-12-11T06:18:58.386Z,23.71
2022-12-11T06:21:27.907Z,23.71
2022-12-11T06:23:56.849Z,23.32
2022-12-11T06:26:24.307Z,23.46
2022-12-11T06:28:51.241Z,23.73
2022-12-11T06:31:19.125Z,23.51
2022-12-11T06:33:47.765Z,23.83
2022-12-11T06:36:16.952Z,23.41
2022-12-11T06:38:44.016Z,23.52
2022-12-11T06:41:11.529Z,23.52
2022-12-11T06:43:40.405Z,23.35
2022-12-11T06:46:09.058Z,23.68
2022-12-11T06:48:36.681Z,23.67
2022-12-11T06:51:08.233Z,23.28
2022-12-11T06:53:35.522Z,23.63
2022-12-11T06:56:04.362Z,23.28
2022-12-11T06:58:31.346Z,23.65
2022-12-11T07:00:58.227Z,23.70
2022-12-11T07:03:25.248Z,23.36
2022-12-11T07:05:53.016Z,23.38
2022-12-11T07:08:21.339Z,23.22
2022-12-11T07:10:48.344Z,23.73
2022-12-11T07:13:15.249Z,23.38
2022-12-11T07:15:42.093Z,23.29
2022-12-11T07:18:09.048Z,23.36
2022-12-11T07:20:35.922Z,23.78
2022-12-11T07:23:02.786Z,23.15
2022-12-11T07:25:31.011Z,23.60
2022-12-11T07:27:57.972Z,23.77
2022-12-11T07:30:24.825Z,23.65
2022-12-11T07:32:51.765Z,23.60
2022-12-11T07:35:19.077Z,23.20
2022-12-11T07:37:46.070Z,23.40
2022-12-11T07:40:13.874Z,23.38
2022-12-11T07:42:46.122Z,23.24
2022-12-11T07:45:13.695Z,23.63
2022-12-11T07:47:40.792Z,23.49
2022-12-11T07:50:08.209Z,23.69
2022-12-11T07:52:35.198Z,23.55
2022-12-11T07:55:02.156Z,23.37
2022-12-11T07:57:29.482Z,23.63
2022-12-11T07:59:57.798Z,23.68
2022-12-11T08:02:24.720Z,23.28
2022-12-11T08:04:51.702Z,23.29
2022-12-11T08:07:18.660Z,23.62
2022-12-11T08:09:45.604Z,23.21
2022-12-11T08:12:13.477Z,23.48
2022-12-11T08:14:40.379Z,23.64
2022-12-11T08:17:08.614Z,23.42
2022-12-11T08:19:35.512Z,23.40
2022-12-11T08:22:02.415Z,23.30
2022-12-11T08:24:29.304Z,23.45
2022-12-11T08:26:56.162Z,23.43
2022-12-11T08:29:23.045Z,23.41
2022-12-11T08:31:50.147Z,23.35
2022-12-11T08:34:18.395Z,23.43
2022-12-11T08:36:45.436Z,23.37
2022-12-11T08:39:12.342Z,23.31
2022-12-11T08:41:39.365Z,23.17
2022-12-11T08:44:15.989Z,23.01
2022-12-11T08:46:43.924Z,23.60
2022-12-11T08:49:10.881Z,23.07
2022-12-11T08:51:39.228Z,23.07
2022-12-11T08:54:06.082Z,23.06
2022-12-11T08:56:32.959Z,22.95
2022-12-11T08:59:00.968Z,23.32
2022-12-11T09:01:28.144Z,23.23
2022-12-11T09:03:56.652Z,22.96
2022-12-11T09:06:25.445Z,23.13
2022-12-11T09:08:54.108Z,23.01
2022-12-11T09:11:23.572Z,23.11
2022-12-11T09:13:50.693Z,23.24
2022-12-11T09:16:19.722Z,23.39
2022-12-11T09:18:48.426Z,23.08
2022-12-11T09:21:17.306Z,23.02
2022-12-11T09:23:44.810Z,23.27
2022-12-11T09:26:15.411Z,23.55
2022-12-11T09:28:46.197Z,23.31
2022-12-11T09:31:17.057Z,23.03
2022-12-11T09:33:44.360Z,23.42
2022-12-11T09:36:12.185Z,23.33
2022-12-11T09:38:39.662Z,23.09
2022-12-11T09:41:38.665Z,22.92
2022-12-11T09:44:21.845Z,23.46
2022-12-11T09:46:50.034Z,23.02
2022-12-11T09:49:33.857Z,23.15
2022-12-11T09:52:11.179Z,23.23
2022-12-11T09:54:41.842Z,23.41
2022-12-11T09:57:20.044Z,23.36
2022-12-11T10:00:09.142Z,23.42
2022-12-11T10:02:48.813Z,23.16
2022-12-11T10:05:26.579Z,23.30
2022-12-11T10:08:00.801Z,22.99
2022-12-11T10:10:39.285Z,23.15
2022-12-11T10:13:17.048Z,23.32
2022-12-11T10:15:49.522Z,22.93
2022-12-11T10:18:23.014Z,23.27
2022-12-11T10:20:52.843Z,23.26
2022-12-11T10:23:23.368Z,23.25
2022-12-11T10:25:53.969Z,23.47
2022-12-11T10:28:22.536Z,23.46
2022-12-11T10:30:56.861Z,23.11
2022-12-11T10:33:29.488Z,23.27
2022-12-11T10:35:58.184Z,22.97
2022-12-11T10:38:28.434Z,23.44
2022-12-11T10:40:58.086Z,23.39
2022-12-11T10:43:46.258Z,23.29
2022-12-11T10:46:17.520Z,22.86
2022-12-11T10:48:49.450Z,23.57
2022-12-11T10:51:16.491Z,23.09
2022-12-11T10:53:44.708Z,23.15
2022-12-11T10:56:12.536Z,23.46
2022-12-11T10:58:49.722Z,23.11
2022-12-11T11:01:21.288Z,23.21
2022-12-11T11:03:58.807Z,23.17
2022-12-11T11:06:26.579Z,23.26
2022-12-11T11:08:56.083Z,23.07
2022-12-11T11:11:28.769Z,23.12
2022-12-11T11:14:14.848Z,23.26
2022-12-11T11:16:44.850Z,23.13
2022-12-11T11:19:21.413Z,23.10
2022-12-11T11:21:51.857Z,23.51
2022-12-11T11:24:26.730Z,23.16
2022-12-11T11:27:12.684Z,23.10
2022-12-11T11:29:42.646Z,22.92
2022-12-11T11:32:20.091Z,22.88
2022-12-11T11:34:47.009Z,23.18
2022-12-11T11:37:25.231Z,23.40
2022-12-11T11:39:57.854Z,23.27
2022-12-11T11:42:35.348Z,23.27
2022-12-11T11:45:11.827Z,23.09
2022-12-11T11:47:43.266Z,23.29
2022-12-11T11:50:14.730Z,23.33
2022-12-11T11:53:01.715Z,23.04
2022-12-11T11:55:37.876Z,23.04
2022-12-11T11:58:10.964Z,23.66
2022-12-11T12:00:39.410Z,23.56
2022-12-11T12:03:10.840Z,23.50
2022-12-11T12:05:46.059Z,23.49
2022-12-11T12:08:17.693Z,23.11
2022-12-11T12:10:48.544Z,23.21
2022-12-11T12:13:48.547Z,23.58
2022-12-11T12:16:51.737Z,23.15
2022-12-11T12:19:18.823Z,23.23
2022-12-11T12:21:51.167Z,23.39
2022-12-11T12:24:27.269Z,23.58
2022-12-11T12:27:00.504Z,23.57
2022-12-11T12:29:42.455Z,23.14
2022-12-11T12:32:18.013Z,23.50
2022-12-11T12:34:57.545Z,23.01
2022-12-11T12:37:45.220Z,23.48
2022-12-11T12:40:19.410Z,23.38
2022-12-11T12:42:55.462Z,23.13
2022-12-11T12:45:28.924Z,23.13
2022-12-11T12:47:57.284Z,23.13
2022-12-11T12:50:26.759Z,23.46
2022-12-11T12:52:55.378Z,23.10
2022-12-11T12:55:24.318Z,23.57
2022-12-11T12:57:54.596Z,23.04
2022-12-11T13:00:33.611Z,23.17
2022-12-11T13:03:13.999Z,23.32
2022-12-11T13:05:43.797Z,23.41
2022-12-11T13:08:12.532Z,23.50
2022-12-11T13:10:42.362Z,23.31
2022-12-11T13:13:29.713Z,23.40
2022-12-11T13:16:07.029Z,23.59
2022-12-11T13:18:37.317Z,23.23
2022-12-11T13:21:28.775Z,23.24
2022-12-11T13:24:06.964Z,23.26
2022-12-11T13:26:34.071Z,23.70
2022-12-11T13:29:00.934Z,23.78
2022-12-11T13:31:34.766Z,23.31
2022-12-11T13:34:16.159Z,23.18
2022-12-11T13:36:47.592Z,23.42
2022-12-11T13:39:18.541Z,23.50
2022-12-11T13:41:48.776Z,23.51
2022-12-11T13:44:21.919Z,23.73
2022-12-11T13:46:51.049Z,23.20
2022-12-11T13:49:25.886Z,23.55
2022-12-11T13:51:55.792Z,23.41
2022-12-11T13:54:22.717Z,23.64
2022-12-11T13:57:00.002Z,23.63
2022-12-11T13:59:30.026Z,23.33
2022-12-11T14:02:01.151Z,23.34
2022-12-11T14:04:30.720Z,23.46
2022-12-11T14:06:58.861Z,23.36
2022-12-11T14:09:27.866Z,23.32
2022-12-11T14:11:57.376Z,23.39
2022-12-11T14:14:30.518Z,23.56
2022-12-11T14:16:57.488Z,23.43
2022-12-11T14:19:25.226Z,23.32
2022-12-11T14:21:58.425Z,23.58
2022-12-11T14:24:25.658Z,23.72
2022-12-11T14:26:53.905Z,23.70
2022-12-11T14:29:29.798Z,23.75
2022-12-11T14:32:01.982Z,23.41
2022-12-11T14:34:34.346Z,23.81
2022-12-11T14:37:06.454Z,23.63
2022-12-11T14:39:38.133Z,23.47
2022-12-11T14:42:11.655Z,23.56
2022-12-11T14:44:48.460Z,23.55
2022-12-11T14:47:18.873Z,23.49
2022-12-11T14:49:51.321Z,23.32
2022-12-11T14:52:23.897Z,23.58
2022-12-11T14:54:56.987Z,23.50
2022-12-11T14:57:28.592Z,23.49
2022-12-11T14:59:57.126Z,23.35
2022-12-11T15:02:30.137Z,23.39
2022-12-11T15:05:05.451Z,23.38
2022-12-11T15:07:34.163Z,23.87
2022-12-11T15:10:01.041Z,23.83
2022-12-11T15:12:28.067Z,23.66
2022-12-11T15:14:58.273Z,23.81
2022-12-11T15:17:26.297Z,23.51
2022-12-11T15:19:55.390Z,23.54
2022-12-11T15:22:26.182Z,23.38
2022-12-11T15:24:55.130Z,23.67
2022-12-11T15:27:30.928Z,23.62
2022-12-11T15:29:58.044Z,23.50
2022-12-11T15:32:25.603Z,23.57
2022-12-11T15:34:54.138Z,23.69
2022-12-11T15:37:23.135Z,23.49
2022-12-11T15:39:50.353Z,23.74
2022-12-11T15:42:24.514Z,23.79
2022-12-11T15:44:52.486Z,23.78
2022-12-11T15:47:22.766Z,23.79
2022-12-11T15:49:50.024Z,23.77
2022-12-11T15:52:16.918Z,23.63
2022-12-11T15:54:43.776Z,23.53
2022-12-11T15:57:16.957Z,23.33
2022-12-11T15:59:48.728Z,23.36
2022-12-11T16:02:16.365Z,23.31
2022-12-11T16:04:43.367Z,23.57
2022-12-11T16:07:16.722Z,23.70
2022-12-11T16:09:43.601Z,23.28
2022-12-11T16:12:10.890Z,23.17
2022-12-11T16:14:39.213Z,23.47
2022-12-11T16:17:09.165Z,23.21
2022-12-11T16:19:37.230Z,23.41
2022-12-11T16:22:04.819Z,23.51
2022-12-11T16:24:33.022Z,23.73
2022-12-11T16:26:59.917Z,23.22
2022-12-11T16:29:26.918Z,23.82
2022-12-11T16:31:53.937Z,23.66
2022-12-11T16:34:26.909Z,23.68
2022-12-11T16:36:54.916Z,23.37
2022-12-11T16:39:21.776Z,23.29
2022-12-11T16:41:48.915Z,23.52
2022-12-11T16:44:19.776Z,23.42
2022-12-11T16:46:46.766Z,23.14
2022-12-11T16:49:13.975Z,23.44
2022-12-11T16:51:42.662Z,23.55
2022-12-11T16:54:09.619Z,23.51
2022-12-11T16:56:36.754Z,23.23
2022-12-11T16:59:05.706Z,23.30
2022-12-11T17:01:33.142Z,23.63
2022-12-11T17:04:00.553Z,23.55
2022-12-11T17:06:27.908Z,23.51
2022-12-11T17:08:56.197Z,22.96
2022-12-11T17:11:27.451Z,23.21
2022-12-11T17:13:55.333Z,23.35
2022-12-11T17:16:22.469Z,23.54
2022-12-11T17:18:49.321Z,23.61
2022-12-11T17:21:17.951Z,23.44
2022-12-11T17:23:45.571Z,23.65
2022-12-11T17:26:14.621Z,23.10
2022-12-11T17:28:41.479Z,23.37
2022-12-11T17:31:09.833Z,23.12
2022-12-11T17:33:38.073Z,23.53
2022-12-11T17:36:07.283Z,23.38
2022-12-11T17:38:34.855Z,23.46
2022-12-11T17:41:05.963Z,23.25
2022-12-11T17:43:34.347Z,23.41
2022-12-11T17:46:01.305Z,23.45
2022-12-11T17:48:28.281Z,23.14
2022-12-11T17:50:55.281Z,23.37
2022-12-11T17:53:23.621Z,23.35
2022-12-11T17:55:51.918Z,23.53
2022-12-11T17:58:21.750Z,23.57
2022-12-11T18:00:51.957Z,23.03
2022-12-11T18:03:19.131Z,23.53
2022-12-11T18:05:48.459Z,23.65
2022-12-11T18:08:16.650Z,23.25
2022-12-11T18:10:44.078Z,23.35
2022-12-11T18:13:11.337Z,23.58
2022-12-11T18:15:39.134Z,23.37
2022-12-11T18:18:08.003Z,23.23
2022-12-11T18:20:35.478Z,23.27
2022-12-11T18:23:02.692Z,23.36
2022-12-11T18:25:29.757Z,23.49
2022-12-11T18:27:57.729Z,23.47
2022-12-11T18:30:25.401Z,23.17
2022-12-11T18:32:52.544Z,23.27
2022-12-11T18:35:20.815Z,23.50
2022-12-11T18:37:47.700Z,23.14
2022-12-11T18:40:14.746Z,23.21
2022-12-11T18:42:41.757Z,23.31
2022-12-11T18:45:10.214Z,23.46
2022-12-11T18:47:37.454Z,23.19
2022-12-11T18:50:08.005Z,23.26
2022-12-11T18:52:36.781Z,23.52
2022-12-11T18:55:04.405Z,23.19
2022-12-11T18:57:31.436Z,23.44
2022-12-11T19:00:02.451Z,23.12
2022-12-11T19:02:29.444Z,23.32
2022-12-11T19:04:56.340Z,23.23
2022-12-11T19:07:23.267Z,23.02
2022-12-11T19:09:51.653Z,23.01
2022-12-11T19:12:18.614Z,23.12
2022-12-11T19:14:45.500Z,23.21
2022-12-11T19:17:12.469Z,23.08
2022-12-11T19:19:39.398Z,23.16
2022-12-11T19:22:06.313Z,23.12
2022-12-11T19:24:33.149Z,23.40
2022-12-11T19:27:01.690Z,23.42
2022-12-11T19:29:32.552Z,23.44
2022-12-11T19:32:01.473Z,23.36
2022-12-11T19:34:28.519Z,23.19
2022-12-11T19:36:55.761Z,23.23
2022-12-11T19:39:22.701Z,23.01
2022-12-11T19:41:49.610Z,23.01
2022-12-11T19:44:18.086Z,23.00
2022-12-11T19:46:45.207Z,23.26
2022-12-11T19:49:12.562Z,23.17
2022-12-11T19:51:41.417Z,23.30
2022-12-11T19:54:11.325Z,23.16
2022-12-11T19:56:38.480Z,22.93
2022-12-11T19:59:08.478Z,22.88
2022-12-11T20:01:38.278Z,22.86
2022-12-11T20:04:07.178Z,23.32
2022-12-11T20:06:36.910Z,23.29
2022-12-11T20:09:05.216Z,22.92
2022-12-11T20:11:33.147Z,23.18
2022-12-11T20:14:00.407Z,23.36
2022-12-11T20:16:46.326Z,22.98
2022-12-11T20:19:16.195Z,23.09
2022-12-11T20:21:43.341Z,23.35
2022-12-11T20:24:11.040Z,23.30
2022-12-11T20:26:38.185Z,22.80
2022-12-11T20:29:07.412Z,23.10
2022-12-11T20:31:36.444Z,23.21
2022-12-11T20:34:04.118Z,23.23
2022-12-11T20:36:32.665Z,23.08
2022-12-11T20:38:59.863Z,23.03
2022-12-11T20:41:27.635Z,22.91
2022-12-11T20:43:54.518Z,22.88
2022-12-11T20:46:24.108Z,22.82
2022-12-11T20:48:51.315Z,22.78
2022-12-11T20:51:25.708Z,22.76
2022-12-11T20:53:59.312Z,22.95
2022-12-11T20:56:28.786Z,22.56
2022-12-11T20:58:56.383Z,22.83
2022-12-11T21:01:26.654Z,22.71
2022-12-11T21:03:53.664Z,22.65
2022-12-11T21:06:23.119Z,22.78
2022-12-11T21:08:50.046Z,22.69
2022-12-11T21:11:19.631Z,22.60
2022-12-11T21:13:50.121Z,22.61
2022-12-11T21:16:18.507Z,22.58
2022-12-11T21:18:46.628Z,22.68
2022-12-11T21:21:14.462Z,22.69
2022-12-11T21:23:41.412Z,22.69
2022-12-11T21:26:08.371Z,22.60
2022-12-11T21:28:36.651Z,22.72
2022-12-11T21:31:06.414Z,22.89
2022-12-11T21:33:33.344Z,23.01
2022-12-11T21:36:00.993Z,22.92
2022-12-11T21:38:28.679Z,22.86
2022-12-11T21:40:56.014Z,22.72
2022-12-11T21:43:23.564Z,22.70
2022-12-11T21:46:00.806Z,22.95
2022-12-11T21:48:28.829Z,23.00
2022-12-11T21:50:56.131Z,22.96
2022-12-11T21:53:23.031Z,22.88
2022-12-11T21:55:49.961Z,22.95
2022-12-11T21:58:16.838Z,22.89
2022-12-11T22:00:45.634Z,22.85
2022-12-11T22:03:15.278Z,23.02
2022-12-11T22:05:42.194Z,22.88
2022-12-11T22:08:09.095Z,22.69
2022-12-11T22:10:36.080Z,22.97
2022-12-11T22:13:02.944Z,22.82
2022-12-11T22:15:29.894Z,22.97
2022-12-11T22:17:56.729Z,22.83
2022-12-11T22:20:25.124Z,22.96
2022-12-11T22:22:51.978Z,23.06
2022-12-11T22:25:18.915Z,22.95
2022-12-11T22:27:45.753Z,23.20
2022-12-11T22:30:13.357Z,22.94
2022-12-11T22:32:40.305Z,22.65
2022-12-11T22:35:07.934Z,22.93
2022-12-11T22:37:36.181Z,22.93
2022-12-11T22:40:03.685Z,22.87
2022-12-11T22:42:30.580Z,22.90
2022-12-11T22:44:57.432Z,22.87
2022-12-11T22:47:24.281Z,22.86
2022-12-11T22:49:51.200Z,22.73
2022-12-11T22:52:18.088Z,22.91
2022-12-11T22:54:46.410Z,22.94
2022-12-11T22:57:14.330Z,23.06
2022-12-11T22:59:41.388Z,22.96
2022-12-11T23:02:08.258Z,23.10
2022-12-11T23:04:35.241Z,22.90
2022-12-11T23:07:02.089Z,22.93
2022-12-11T23:09:28.988Z,23.01
2022-12-11T23:11:58.547Z,22.86
2022-12-11T23:14:25.965Z,22.89
2022-12-11T23:16:52.900Z,23.10
2022-12-11T23:19:25.267Z,22.98
2022-12-11T23:21:53.180Z,22.85
2022-12-11T23:24:20.154Z,22.89
2022-12-11T23:26:48.158Z,22.86
2022-12-11T23:29:16.429Z,22.92
2022-12-11T23:31:43.338Z,22.90
2022-12-11T23:34:10.267Z,22.79
2022-12-11T23:36:37.732Z,22.96
2022-12-11T23:39:05.022Z,22.91
2022-12-11T23:41:31.944Z,22.99
2022-12-11T23:43:59.140Z,22.81
2022-12-11T23:46:27.554Z,22.95
2022-12-11T23:48:55.079Z,23.04
2022-12-11T23:51:23.915Z,22.89
2022-12-11T23:53:51.668Z,23.12
2022-12-11T23:56:21.790Z,22.75
2022-12-11T23:58:49.102Z,22.70
