createdAt,value
2022-09-04T00:00:16.000Z,1008.5
2022-09-04T00:01:33.000Z,1008.6
2022-09-04T00:02:49.000Z,1008.6
2022-09-04T00:04:05.000Z,1008.6
2022-09-04T00:05:21.000Z,1008.6
2022-09-04T00:06:38.000Z,1008.6
2022-09-04T00:07:54.000Z,1008.6
2022-09-04T00:09:10.000Z,1008.6
2022-09-04T00:10:26.000Z,1008.6
2022-09-04T00:11:42.000Z,1008.6
2022-09-04T00:12:59.000Z,1008.6
2022-09-04T00:14:15.000Z,1008.6
2022-09-04T00:15:31.000Z,1008.6
2022-09-04T00:16:46.000Z,1008.6
2022-09-04T00:18:03.000Z,1008.6
2022-09-04T00:19:19.000Z,1008.5
2022-09-04T00:20:35.000Z,1008.6
2022-09-04T00:21:51.000Z,1008.6
2022-09-04T00:23:08.000Z,1008.6
2022-09-04T00:24:24.000Z,1008.5
2022-09-04T00:25:40.000Z,1008.6
2022-09-04T00:26:56.000Z,1008.5
2022-09-04T00:28:13.000Z,1008.6
2022-09-04T00:29:29.000Z,1008.6
2022-09-04T00:30:45.000Z,1008.6
2022-09-04T00:32:01.000Z,1008.7
2022-09-04T00:33:16.000Z,1008.7
2022-09-04T00:34:33.000Z,1008.7
2022-09-04T00:35:49.000Z,1008.7
2022-09-04T00:37:05.000Z,1008.7
2022-09-04T00:38:21.000Z,1008.8
2022-09-04T00:39:38.000Z,1008.7
2022-09-04T00:40:54.000Z,1008.8
2022-09-04T00:42:10.000Z,1008.8
2022-09-04T00:43:26.000Z,1008.8
2022-09-04T00:44:43.000Z,1008.8
2022-09-04T00:45:59.000Z,1008.7
2022-09-04T00:47:15.000Z,1008.8
2022-09-04T00:48:31.000Z,1008.9
2022-09-04T00:49:47.000Z,1008.8
2022-09-04T00:51:02.000Z,1008.8
2022-09-04T00:52:17.000Z,1008.9
2022-09-04T00:53:32.000Z,1008.9
2022-09-04T00:54:49.000Z,1008.9
2022-09-04T00:56:05.000Z,1009
2022-09-04T00:57:21.000Z,1008.9
2022-09-04T00:58:37.000Z,1009
2022-09-04T00:59:53.000Z,1008.9
2022-09-04T01:01:08.000Z,1009
2022-09-04T01:02:24.000Z,1009
2022-09-04T01:03:40.000Z,1009.1
2022-09-04T01:04:56.000Z,1009.1
2022-09-04T01:06:13.000Z,1009
2022-09-04T01:07:29.000Z,1009
2022-09-04T01:08:45.000Z,1009
2022-09-04T01:10:01.000Z,1009.1
2022-09-04T01:11:18.000Z,1009
2022-09-04T01:12:34.000Z,1009.1
2022-09-04T01:13:50.000Z,1009.1
2022-09-04T01:15:06.000Z,1009.1
2022-09-04T01:16:23.000Z,1009.1
2022-09-04T01:17:39.000Z,1009
2022-09-04T01:18:55.000Z,1009.1
2022-09-04T01:20:10.000Z,1009
2022-09-04T01:21:27.000Z,1009.1
2022-09-04T01:22:43.000Z,1009.1
2022-09-04T01:23:59.000Z,1009
2022-09-04T01:25:15.000Z,1009.1
2022-09-04T01:26:31.000Z,1009.1
2022-09-04T01:27:48.000Z,1009.1
2022-09-04T01:29:04.000Z,1009.1
2022-09-04T01:30:20.000Z,1009.1
2022-09-04T01:31:36.000Z,1009.1
2022-09-04T01:32:53.000Z,1009.1
2022-09-04T01:34:09.000Z,1009.1
2022-09-04T01:35:25.000Z,1009
2022-09-04T01:36:40.000Z,1009.1
2022-09-04T01:37:57.000Z,1009.1
2022-09-04T01:39:13.000Z,1009.1
2022-09-04T01:40:29.000Z,1009.1
2022-09-04T01:41:45.000Z,1009.1
2022-09-04T01:43:01.000Z,1009.1
2022-09-04T01:44:18.000Z,1009.1
2022-09-04T01:45:34.000Z,1009
2022-09-04T01:46:50.000Z,1009.1
2022-09-04T01:48:06.000Z,1009.1
2022-09-04T01:49:23.000Z,1009.1
2022-09-04T01:50:39.000Z,1009.1
2022-09-04T01:51:55.000Z,1009.1
2022-09-04T01:53:10.000Z,1009
2022-09-04T01:54:27.000Z,1009.1
2022-09-04T01:55:43.000Z,1009
2022-09-04T01:56:59.000Z,1009.1
2022-09-04T01:58:15.000Z,1009
2022-09-04T01:59:32.000Z,1009.1
2022-09-04T02:00:48.000Z,1009
2022-09-04T02:02:04.000Z,1009
2022-09-04T02:03:20.000Z,1009
2022-09-04T02:04:36.000Z,1009
2022-09-04T02:05:53.000Z,1009
2022-09-04T02:07:09.000Z,1009
2022-09-04T02:08:25.000Z,1009
2022-09-04T02:09:40.000Z,1009
2022-09-04T02:10:57.000Z,1009.1
2022-09-04T02:12:13.000Z,1009.1
2022-09-04T02:13:29.000Z,1009.1
2022-09-04T02:14:45.000Z,1009
2022-09-04T02:16:02.000Z,1009.1
2022-09-04T02:17:18.000Z,1009.1
2022-09-04T02:18:34.000Z,1009
2022-09-04T02:19:50.000Z,1009.1
2022-09-04T02:21:07.000Z,1009
2022-09-04T02:22:23.000Z,1009.1
2022-09-04T02:23:39.000Z,1009.1
2022-09-04T02:24:55.000Z,1009
2022-09-04T02:26:10.000Z,1009.1
2022-09-04T02:27:27.000Z,1009.1
2022-09-04T02:28:43.000Z,1009.1
2022-09-04T02:29:59.000Z,1009.2
2022-09-04T02:31:15.000Z,1009.1
2022-09-04T02:32:32.000Z,1009.2
2022-09-04T02:33:48.000Z,1009.2
2022-09-04T02:35:04.000Z,1009.2
2022-09-04T02:36:20.000Z,1009.2
2022-09-04T02:37:37.000Z,1009.2
2022-09-04T02:38:53.000Z,1009.2
2022-09-04T02:40:09.000Z,1009.1
2022-09-04T02:41:25.000Z,1009.2
2022-09-04T02:42:41.000Z,1009.2
2022-09-04T02:43:57.000Z,1009.2
2022-09-04T02:45:13.000Z,1009.2
2022-09-04T02:46:29.000Z,1009.2
2022-09-04T02:47:45.000Z,1009.2
2022-09-04T02:49:02.000Z,1009.2
2022-09-04T02:50:18.000Z,1009.2
2022-09-04T02:51:34.000Z,1009.3
2022-09-04T02:52:50.000Z,1009.2
2022-09-04T02:54:07.000Z,1009.3
2022-09-04T02:55:23.000Z,1009.3
2022-09-04T02:56:39.000Z,1009.4
2022-09-04T02:57:55.000Z,1009.3
2022-09-04T02:59:11.000Z,1009.4
2022-09-04T03:00:27.000Z,1009.3
2022-09-04T03:01:43.000Z,1009.4
2022-09-04T03:02:59.000Z,1009.4
2022-09-04T03:04:16.000Z,1009.3
2022-09-04T03:05:32.000Z,1009.3
2022-09-04T03:06:48.000Z,1009.4
2022-09-04T03:08:04.000Z,1009.3
2022-09-04T03:09:20.000Z,1009.4
2022-09-04T03:10:37.000Z,1009.4
2022-09-04T03:11:53.000Z,1009.4
2022-09-04T03:13:09.000Z,1009.4
2022-09-04T03:14:25.000Z,1009.5
2022-09-04T03:15:41.000Z,1009.5
2022-09-04T03:16:57.000Z,1009.5
2022-09-04T03:18:13.000Z,1009.6
2022-09-04T03:19:29.000Z,1009.6
2022-09-04T03:20:46.000Z,1009.5
2022-09-04T03:22:01.000Z,1009.6
2022-09-04T03:23:16.000Z,1009.6
2022-09-04T03:24:32.000Z,1009.6
2022-09-04T03:25:49.000Z,1009.6
2022-09-04T03:27:05.000Z,1009.5
2022-09-04T03:28:21.000Z,1009.5
2022-09-04T03:29:37.000Z,1009.6
2022-09-04T03:30:53.000Z,1009.5
2022-09-04T03:32:09.000Z,1009.5
2022-09-04T03:33:24.000Z,1009.5
2022-09-04T03:34:40.000Z,1009.5
2022-09-04T03:35:56.000Z,1009.5
2022-09-04T03:37:13.000Z,1009.5
2022-09-04T03:38:29.000Z,1009.5
2022-09-04T03:39:45.000Z,1009.6
2022-09-04T03:41:01.000Z,1009.5
2022-09-04T03:42:18.000Z,1009.6
2022-09-04T03:43:34.000Z,1009.6
2022-09-04T03:44:50.000Z,1009.6
2022-09-04T03:46:06.000Z,1009.6
2022-09-04T03:47:23.000Z,1009.6
2022-09-04T03:48:39.000Z,1009.6
2022-09-04T03:49:54.000Z,1009.7
2022-09-04T03:51:10.000Z,1009.7
2022-09-04T03:52:27.000Z,1009.7
2022-09-04T03:53:43.000Z,1009.6
2022-09-04T03:54:59.000Z,1009.6
2022-09-04T03:56:15.000Z,1009.6
2022-09-04T03:57:31.000Z,1009.6
2022-09-04T03:58:48.000Z,1009.6
2022-09-04T04:00:03.000Z,1009.7
2022-09-04T04:01:18.000Z,1009.7
2022-09-04T04:02:34.000Z,1009.6
2022-09-04T04:03:51.000Z,1009.7
2022-09-04T04:05:07.000Z,1009.7
2022-09-04T04:06:23.000Z,1009.7
2022-09-04T04:07:39.000Z,1009.7
2022-09-04T04:08:55.000Z,1009.7
2022-09-04T04:10:10.000Z,1009.7
2022-09-04T04:11:26.000Z,1009.7
2022-09-04T04:12:42.000Z,1009.6
2022-09-04T04:13:59.000Z,1009.7
2022-09-04T04:15:15.000Z,1009.7
2022-09-04T04:16:31.000Z,1009.7
2022-09-04T04:17:47.000Z,1009.8
2022-09-04T04:19:04.000Z,1009.8
2022-09-04T04:20:20.000Z,1009.8
2022-09-04T04:21:36.000Z,1009.8
2022-09-04T04:22:52.000Z,1009.8
2022-09-04T04:24:08.000Z,1009.9
2022-09-04T04:25:25.000Z,1009.8
2022-09-04T04:26:40.000Z,1009.9
2022-09-04T04:27:56.000Z,1009.8
2022-09-04T04:29:12.000Z,1009.9
2022-09-04T04:30:29.000Z,1009.8
2022-09-04T04:31:45.000Z,1009.8
2022-09-04T04:33:01.000Z,1009.8
2022-09-04T04:34:17.000Z,1009.9
2022-09-04T04:35:34.000Z,1009.9
2022-09-04T04:36:50.000Z,1009.8
2022-09-04T04:38:06.000Z,1009.9
2022-09-04T04:39:22.000Z,1009.9
2022-09-04T04:40:39.000Z,1009.9
2022-09-04T04:41:55.000Z,1009.9
2022-09-04T04:43:10.000Z,1009.9
2022-09-04T04:44:26.000Z,1009.9
2022-09-04T04:45:42.000Z,1009.9
2022-09-04T04:46:59.000Z,1009.9
2022-09-04T04:48:15.000Z,1009.9
2022-09-04T04:49:31.000Z,1009.9
2022-09-04T04:50:47.000Z,1009.9
2022-09-04T04:52:04.000Z,1010
2022-09-04T04:53:20.000Z,1010
2022-09-04T04:54:36.000Z,1010
2022-09-04T04:55:52.000Z,1010
2022-09-04T04:57:09.000Z,1010
2022-09-04T04:58:25.000Z,1010.1
2022-09-04T04:59:40.000Z,1010.1
2022-09-04T05:00:56.000Z,1010.1
2022-09-04T05:02:13.000Z,1010.1
2022-09-04T05:03:29.000Z,1010.1
2022-09-04T05:04:45.000Z,1010.2
2022-09-04T05:06:01.000Z,1010.1
2022-09-04T05:07:17.000Z,1010.1
2022-09-04T05:08:33.000Z,1010.1
2022-09-04T05:09:49.000Z,1010.1
2022-09-04T05:11:05.000Z,1010.1
2022-09-04T05:12:21.000Z,1010.1
2022-09-04T05:13:38.000Z,1010.1
2022-09-04T05:14:54.000Z,1010.2
2022-09-04T05:16:10.000Z,1010.2
2022-09-04T05:17:26.000Z,1010.2
2022-09-04T05:18:43.000Z,1010.2
2022-09-04T05:19:59.000Z,1010.2
2022-09-04T05:21:15.000Z,1010.2
2022-09-04T05:22:31.000Z,1010.3
2022-09-04T05:23:48.000Z,1010.3
2022-09-04T05:25:03.000Z,1010.3
2022-09-04T05:26:19.000Z,1010.3
2022-09-04T05:27:35.000Z,1010.3
2022-09-04T05:28:51.000Z,1010.4
2022-09-04T05:30:08.000Z,1010.4
2022-09-04T05:31:24.000Z,1010.4
2022-09-04T05:32:40.000Z,1010.4
2022-09-04T05:33:56.000Z,1010.4
2022-09-04T05:35:13.000Z,1010.4
2022-09-04T05:36:29.000Z,1010.4
2022-09-04T05:37:45.000Z,1010.4
2022-09-04T05:39:01.000Z,1010.4
2022-09-04T05:40:18.000Z,1010.4
2022-09-04T05:41:33.000Z,1010.4
2022-09-04T05:42:49.000Z,1010.5
2022-09-04T05:44:05.000Z,1010.4
2022-09-04T05:45:22.000Z,1010.5
2022-09-04T05:46:38.000Z,1010.6
2022-09-04T05:47:54.000Z,1010.6
2022-09-04T05:49:10.000Z,1010.6
2022-09-04T05:50:26.000Z,1010.6
2022-09-04T05:51:42.000Z,1010.6
2022-09-04T05:52:57.000Z,1010.6
2022-09-04T05:54:12.000Z,1010.7
2022-09-04T05:55:27.000Z,1010.7
2022-09-04T05:56:44.000Z,1010.7
2022-09-04T05:58:00.000Z,1010.7
2022-09-04T05:59:16.000Z,1010.7
2022-09-04T06:00:32.000Z,1010.7
2022-09-04T06:01:49.000Z,1010.8
2022-09-04T06:03:05.000Z,1010.8
2022-09-04T06:04:21.000Z,1010.8
2022-09-04T06:05:37.000Z,1010.8
2022-09-04T06:06:54.000Z,1010.8
2022-09-04T06:08:10.000Z,1010.9
2022-09-04T06:09:26.000Z,1010.9
2022-09-04T06:10:42.000Z,1010.9
2022-09-04T06:11:58.000Z,1010.9
2022-09-04T06:13:14.000Z,1010.9
2022-09-04T06:14:30.000Z,1010.9
2022-09-04T06:15:46.000Z,1010.9
2022-09-04T06:17:02.000Z,1010.9
2022-09-04T06:18:19.000Z,1010.9
2022-09-04T06:19:35.000Z,1010.9
2022-09-04T06:20:50.000Z,1010.9
2022-09-04T06:22:05.000Z,1010.9
2022-09-04T06:23:22.000Z,1010.9
2022-09-04T06:24:37.000Z,1010.9
2022-09-04T06:25:53.000Z,1011
2022-09-04T06:27:08.000Z,1011
2022-09-04T06:28:25.000Z,1011.1
2022-09-04T06:29:41.000Z,1011
2022-09-04T06:30:57.000Z,1011.1
2022-09-04T06:32:13.000Z,1011
2022-09-04T06:33:30.000Z,1011
2022-09-04T06:34:46.000Z,1011
2022-09-04T06:36:02.000Z,1011.1
2022-09-04T06:37:18.000Z,1011.1
2022-09-04T06:38:35.000Z,1011.1
2022-09-04T06:39:51.000Z,1011.1
2022-09-04T06:41:07.000Z,1011
2022-09-04T06:42:23.000Z,1011.1
2022-09-04T06:43:38.000Z,1011.1
2022-09-04T06:44:55.000Z,1011.1
2022-09-04T06:46:11.000Z,1011.2
2022-09-04T06:47:27.000Z,1011.1
2022-09-04T06:48:43.000Z,1011.2
2022-09-04T06:50:00.000Z,1011.2
2022-09-04T06:51:16.000Z,1011.1
2022-09-04T06:52:32.000Z,1011.2
2022-09-04T06:53:48.000Z,1011.2
2022-09-04T06:55:05.000Z,1011.2
2022-09-04T06:56:21.000Z,1011.2
2022-09-04T06:57:36.000Z,1011.2
2022-09-04T06:58:51.000Z,1011.2
2022-09-04T07:00:08.000Z,1011.1
2022-09-04T07:01:24.000Z,1011.2
2022-09-04T07:02:40.000Z,1011.2
2022-09-04T07:03:56.000Z,1011.2
2022-09-04T07:05:12.000Z,1011.1
2022-09-04T07:06:29.000Z,1011.1
2022-09-04T07:07:44.000Z,1011.1
2022-09-04T07:08:59.000Z,1011.1
2022-09-04T07:10:15.000Z,1011.1
2022-09-04T07:11:32.000Z,1011
2022-09-04T07:12:48.000Z,1011.1
2022-09-04T07:14:04.000Z,1011.1
2022-09-04T07:15:20.000Z,1011.1
2022-09-04T07:16:37.000Z,1011.1
2022-09-04T07:17:53.000Z,1011.1
2022-09-04T07:19:09.000Z,1011.1
2022-09-04T07:20:25.000Z,1011.2
2022-09-04T07:21:42.000Z,1011.2
2022-09-04T07:22:58.000Z,1011.2
2022-09-04T07:24:14.000Z,1011.2
2022-09-04T07:25:29.000Z,1011.2
2022-09-04T07:26:46.000Z,1011.2
2022-09-04T07:28:02.000Z,1011.2
2022-09-04T07:29:18.000Z,1011.2
2022-09-04T07:30:34.000Z,1011.2
2022-09-04T07:31:50.000Z,1011.2
2022-09-04T07:33:07.000Z,1011.3
2022-09-04T07:34:23.000Z,1011.2
2022-09-04T07:35:39.000Z,1011.3
2022-09-04T07:36:55.000Z,1011.3
2022-09-04T07:38:12.000Z,1011.3
2022-09-04T07:39:28.000Z,1011.3
2022-09-04T07:40:44.000Z,1011.3
2022-09-04T07:41:59.000Z,1011.4
2022-09-04T07:43:16.000Z,1011.3
2022-09-04T07:44:32.000Z,1011.3
2022-09-04T07:45:48.000Z,1011.3
2022-09-04T07:47:04.000Z,1011.3
2022-09-04T07:48:21.000Z,1011.3
2022-09-04T07:49:37.000Z,1011.3
2022-09-04T07:50:53.000Z,1011.3
2022-09-04T07:52:09.000Z,1011.3
2022-09-04T07:53:25.000Z,1011.4
2022-09-04T07:54:42.000Z,1011.4
2022-09-04T07:55:58.000Z,1011.4
2022-09-04T07:57:14.000Z,1011.3
2022-09-04T07:58:29.000Z,1011.4
2022-09-04T07:59:45.000Z,1011.4
2022-09-04T08:01:00.000Z,1011.4
2022-09-04T08:02:15.000Z,1011.4
2022-09-04T08:03:31.000Z,1011.4
2022-09-04T08:04:48.000Z,1011.4
2022-09-04T08:06:04.000Z,1011.5
2022-09-04T08:07:20.000Z,1011.5
2022-09-04T08:08:36.000Z,1011.5
2022-09-04T08:09:53.000Z,1011.6
2022-09-04T08:11:09.000Z,1011.5
2022-09-04T08:12:25.000Z,1011.6
2022-09-04T08:13:41.000Z,1011.6
2022-09-04T08:14:58.000Z,1011.6
2022-09-04T08:16:14.000Z,1011.6
2022-09-04T08:17:30.000Z,1011.6
2022-09-04T08:18:45.000Z,1011.5
2022-09-04T08:20:01.000Z,1011.6
2022-09-04T08:21:18.000Z,1011.6
2022-09-04T08:22:34.000Z,1011.6
2022-09-04T08:23:50.000Z,1011.6
2022-09-04T08:25:06.000Z,1011.6
2022-09-04T08:26:23.000Z,1011.6
2022-09-04T08:27:39.000Z,1011.6
2022-09-04T08:28:55.000Z,1011.6
2022-09-04T08:30:11.000Z,1011.7
2022-09-04T08:31:28.000Z,1011.7
2022-09-04T08:32:44.000Z,1011.7
2022-09-04T08:34:00.000Z,1011.6
2022-09-04T08:35:15.000Z,1011.7
2022-09-04T08:36:32.000Z,1011.7
2022-09-04T08:37:48.000Z,1011.7
2022-09-04T08:39:04.000Z,1011.7
2022-09-04T08:40:20.000Z,1011.7
2022-09-04T08:41:36.000Z,1011.7
2022-09-04T08:42:53.000Z,1011.7
2022-09-04T08:44:09.000Z,1011.8
2022-09-04T08:45:25.000Z,1011.7
2022-09-04T08:46:41.000Z,1011.8
2022-09-04T08:47:58.000Z,1011.7
2022-09-04T08:49:14.000Z,1011.8
2022-09-04T08:50:30.000Z,1011.8
2022-09-04T08:51:45.000Z,1011.7
2022-09-04T08:53:02.000Z,1011.7
2022-09-04T08:54:18.000Z,1011.7
2022-09-04T08:55:34.000Z,1011.7
2022-09-04T08:56:50.000Z,1011.7
2022-09-04T08:58:06.000Z,1011.7
2022-09-04T08:59:23.000Z,1011.8
2022-09-04T09:00:39.000Z,1011.8
2022-09-04T09:01:55.000Z,1011.8
2022-09-04T09:03:11.000Z,1011.8
2022-09-04T09:04:28.000Z,1011.8
2022-09-04T09:05:44.000Z,1011.8
2022-09-04T09:07:00.000Z,1011.8
2022-09-04T09:08:15.000Z,1011.8
2022-09-04T09:09:32.000Z,1011.7
2022-09-04T09:10:48.000Z,1011.7
2022-09-04T09:12:04.000Z,1011.8
2022-09-04T09:13:20.000Z,1011.8
2022-09-04T09:14:37.000Z,1011.8
2022-09-04T09:15:53.000Z,1011.8
2022-09-04T09:17:09.000Z,1011.8
2022-09-04T09:18:25.000Z,1011.8
2022-09-04T09:19:41.000Z,1011.8
2022-09-04T09:20:58.000Z,1011.8
2022-09-04T09:22:14.000Z,1011.8
2022-09-04T09:23:29.000Z,1011.9
2022-09-04T09:24:45.000Z,1011.8
2022-09-04T09:26:02.000Z,1011.8
2022-09-04T09:27:18.000Z,1011.8
2022-09-04T09:28:34.000Z,1011.8
2022-09-04T09:29:50.000Z,1011.9
2022-09-04T09:31:07.000Z,1011.8
2022-09-04T09:32:23.000Z,1011.8
2022-09-04T09:33:39.000Z,1011.8
2022-09-04T09:34:55.000Z,1011.8
2022-09-04T09:36:12.000Z,1011.8
2022-09-04T09:37:28.000Z,1011.8
2022-09-04T09:38:44.000Z,1011.8
2022-09-04T09:40:00.000Z,1011.8
2022-09-04T09:41:16.000Z,1011.8
2022-09-04T09:42:32.000Z,1011.8
2022-09-04T09:43:48.000Z,1011.7
2022-09-04T09:45:04.000Z,1011.7
2022-09-04T09:46:20.000Z,1011.7
2022-09-04T09:47:37.000Z,1011.7
2022-09-04T09:48:53.000Z,1011.7
2022-09-04T09:50:09.000Z,1011.7
2022-09-04T09:51:25.000Z,1011.7
2022-09-04T09:52:41.000Z,1011.7
2022-09-04T09:53:56.000Z,1011.7
2022-09-04T09:55:11.000Z,1011.7
2022-09-04T09:56:26.000Z,1011.7
2022-09-04T09:57:43.000Z,1011.7
2022-09-04T09:58:59.000Z,1011.7
2022-09-04T10:00:15.000Z,1011.7
2022-09-04T10:01:31.000Z,1011.7
2022-09-04T10:02:48.000Z,1011.8
2022-09-04T10:04:04.000Z,1011.8
2022-09-04T10:05:20.000Z,1011.8
2022-09-04T10:06:36.000Z,1011.8
2022-09-04T10:07:52.000Z,1011.8
2022-09-04T10:09:09.000Z,1011.8
2022-09-04T10:10:25.000Z,1011.7
2022-09-04T10:11:41.000Z,1011.8
2022-09-04T10:12:56.000Z,1011.7
2022-09-04T10:14:13.000Z,1011.7
2022-09-04T10:15:29.000Z,1011.7
2022-09-04T10:16:45.000Z,1011.7
2022-09-04T10:18:01.000Z,1011.7
2022-09-04T10:19:18.000Z,1011.7
2022-09-04T10:20:34.000Z,1011.7
2022-09-04T10:21:50.000Z,1011.7
2022-09-04T10:23:06.000Z,1011.7
2022-09-04T10:24:23.000Z,1011.7
2022-09-04T10:25:39.000Z,1011.8
2022-09-04T10:26:55.000Z,1011.7
2022-09-04T10:28:11.000Z,1011.7
2022-09-04T10:29:27.000Z,1011.7
2022-09-04T10:30:43.000Z,1011.7
2022-09-04T10:31:59.000Z,1011.7
2022-09-04T10:33:15.000Z,1011.6
2022-09-04T10:34:31.000Z,1011.7
2022-09-04T10:35:48.000Z,1011.6
2022-09-04T10:37:04.000Z,1011.7
2022-09-04T10:38:20.000Z,1011.7
2022-09-04T10:39:36.000Z,1011.6
2022-09-04T10:40:53.000Z,1011.7
2022-09-04T10:42:09.000Z,1011.6
2022-09-04T10:43:25.000Z,1011.6
2022-09-04T10:44:41.000Z,1011.7
2022-09-04T10:45:57.000Z,1011.7
2022-09-04T10:47:13.000Z,1011.6
2022-09-04T10:48:29.000Z,1011.7
2022-09-04T10:49:45.000Z,1011.7
2022-09-04T10:51:01.000Z,1011.6
2022-09-04T10:52:18.000Z,1011.6
2022-09-04T10:53:34.000Z,1011.5
2022-09-04T10:54:50.000Z,1011.5
2022-09-04T10:56:06.000Z,1011.6
2022-09-04T10:57:23.000Z,1011.5
2022-09-04T10:58:39.000Z,1011.6
2022-09-04T10:59:55.000Z,1011.6
2022-09-04T11:01:11.000Z,1011.6
2022-09-04T11:02:27.000Z,1011.5
2022-09-04T11:03:43.000Z,1011.6
2022-09-04T11:04:59.000Z,1011.5
2022-09-04T11:06:15.000Z,1011.6
2022-09-04T11:07:32.000Z,1011.5
2022-09-04T11:08:47.000Z,1011.5
2022-09-04T11:10:02.000Z,1011.6
2022-09-04T11:11:17.000Z,1011.6
2022-09-04T11:12:33.000Z,1011.5
2022-09-04T11:13:49.000Z,1011.5
2022-09-04T11:15:05.000Z,1011.5
2022-09-04T11:16:21.000Z,1011.6
2022-09-04T11:17:38.000Z,1011.6
2022-09-04T11:18:54.000Z,1011.5
2022-09-04T11:20:10.000Z,1011.5
2022-09-04T11:21:26.000Z,1011.6
2022-09-04T11:22:42.000Z,1011.6
2022-09-04T11:23:59.000Z,1011.6
2022-09-04T11:25:15.000Z,1011.6
2022-09-04T11:26:31.000Z,1011.6
2022-09-04T11:27:47.000Z,1011.7
2022-09-04T11:29:03.000Z,1011.6
2022-09-04T11:30:19.000Z,1011.5
2022-09-04T11:31:35.000Z,1011.6
2022-09-04T11:32:51.000Z,1011.5
2022-09-04T11:34:08.000Z,1011.6
2022-09-04T11:35:24.000Z,1011.6
2022-09-04T11:36:40.000Z,1011.5
2022-09-04T11:37:56.000Z,1011.5
2022-09-04T11:39:12.000Z,1011.5
2022-09-04T11:40:29.000Z,1011.5
2022-09-04T11:41:45.000Z,1011.6
2022-09-04T11:43:01.000Z,1011.6
2022-09-04T11:44:17.000Z,1011.6
2022-09-04T11:45:33.000Z,1011.6
2022-09-04T11:46:49.000Z,1011.5
2022-09-04T11:48:05.000Z,1011.6
2022-09-04T11:49:21.000Z,1011.6
2022-09-04T11:50:38.000Z,1011.6
2022-09-04T11:51:54.000Z,1011.6
2022-09-04T11:53:10.000Z,1011.6
2022-09-04T11:54:26.000Z,1011.6
2022-09-04T11:55:43.000Z,1011.6
2022-09-04T11:56:59.000Z,1011.6
2022-09-04T11:58:15.000Z,1011.6
2022-09-04T11:59:31.000Z,1011.6
2022-09-04T12:00:47.000Z,1011.6
2022-09-04T12:02:04.000Z,1011.6
2022-09-04T12:03:20.000Z,1011.4
2022-09-04T12:04:35.000Z,1011.5
2022-09-04T12:05:51.000Z,1011.5
2022-09-04T12:07:08.000Z,1011.5
2022-09-04T12:08:24.000Z,1011.6
2022-09-04T12:09:40.000Z,1011.5
2022-09-04T12:10:56.000Z,1011.5
2022-09-04T12:12:13.000Z,1011.5
2022-09-04T12:13:29.000Z,1011.6
2022-09-04T12:14:45.000Z,1011.5
2022-09-04T12:16:01.000Z,1011.5
2022-09-04T12:17:18.000Z,1011.5
2022-09-04T12:18:34.000Z,1011.5
2022-09-04T12:19:50.000Z,1011.5
2022-09-04T12:21:05.000Z,1011.5
2022-09-04T12:22:21.000Z,1011.5
2022-09-04T12:23:38.000Z,1011.5
2022-09-04T12:24:54.000Z,1011.5
2022-09-04T12:26:10.000Z,1011.5
2022-09-04T12:27:26.000Z,1011.5
2022-09-04T12:28:43.000Z,1011.5
2022-09-04T12:29:59.000Z,1011.5
2022-09-04T12:31:15.000Z,1011.5
2022-09-04T12:32:31.000Z,1011.6
2022-09-04T12:33:48.000Z,1011.5
2022-09-04T12:35:04.000Z,1011.6
2022-09-04T12:36:20.000Z,1011.5
2022-09-04T12:37:35.000Z,1011.6
2022-09-04T12:38:51.000Z,1011.6
2022-09-04T12:40:07.000Z,1011.6
2022-09-04T12:41:23.000Z,1011.6
2022-09-04T12:42:39.000Z,1011.5
2022-09-04T12:43:55.000Z,1011.6
2022-09-04T12:45:12.000Z,1011.6
2022-09-04T12:46:28.000Z,1011.6
2022-09-04T12:47:44.000Z,1011.6
2022-09-04T12:49:00.000Z,1011.7
2022-09-04T12:50:16.000Z,1011.6
2022-09-04T12:51:31.000Z,1011.6
2022-09-04T12:52:47.000Z,1011.6
2022-09-04T12:54:03.000Z,1011.7
2022-09-04T12:55:20.000Z,1011.7
2022-09-04T12:56:36.000Z,1011.6
2022-09-04T12:57:52.000Z,1011.7
2022-09-04T12:59:08.000Z,1011.6
2022-09-04T13:00:25.000Z,1011.7
2022-09-04T13:01:41.000Z,1011.6
2022-09-04T13:02:57.000Z,1011.6
2022-09-04T13:04:13.000Z,1011.6
2022-09-04T13:05:30.000Z,1011.6
2022-09-04T13:06:46.000Z,1011.6
2022-09-04T13:08:01.000Z,1011.7
2022-09-04T13:09:17.000Z,1011.6
2022-09-04T13:10:33.000Z,1011.7
2022-09-04T13:11:50.000Z,1011.7
2022-09-04T13:13:06.000Z,1011.6
2022-09-04T13:14:22.000Z,1011.6
2022-09-04T13:15:38.000Z,1011.6
2022-09-04T13:16:55.000Z,1011.7
2022-09-04T13:18:11.000Z,1011.6
2022-09-04T13:19:27.000Z,1011.6
2022-09-04T13:20:43.000Z,1011.7
2022-09-04T13:22:00.000Z,1011.6
2022-09-04T13:23:16.000Z,1011.7
2022-09-04T13:24:31.000Z,1011.6
2022-09-04T13:25:47.000Z,1011.6
2022-09-04T13:27:04.000Z,1011.6
2022-09-04T13:28:20.000Z,1011.6
2022-09-04T13:29:36.000Z,1011.6
2022-09-04T13:30:52.000Z,1011.6
2022-09-04T13:32:08.000Z,1011.6
2022-09-04T13:33:25.000Z,1011.6
2022-09-04T13:34:41.000Z,1011.6
2022-09-04T13:35:57.000Z,1011.6
2022-09-04T13:37:13.000Z,1011.7
2022-09-04T13:38:29.000Z,1011.7
2022-09-04T13:39:45.000Z,1011.7
2022-09-04T13:41:01.000Z,1011.7
2022-09-04T13:42:17.000Z,1011.7
2022-09-04T13:43:34.000Z,1011.7
2022-09-04T13:44:50.000Z,1011.8
2022-09-04T13:46:06.000Z,1011.8
2022-09-04T13:47:22.000Z,1011.9
2022-09-04T13:48:39.000Z,1011.8
2022-09-04T13:49:55.000Z,1011.9
2022-09-04T13:51:11.000Z,1011.8
2022-09-04T13:52:27.000Z,1011.9
2022-09-04T13:53:43.000Z,1011.8
2022-09-04T13:54:59.000Z,1011.8
2022-09-04T13:56:15.000Z,1011.8
2022-09-04T13:57:31.000Z,1011.7
2022-09-04T13:58:47.000Z,1011.6
2022-09-04T14:00:04.000Z,1011.7
2022-09-04T14:01:20.000Z,1011.6
2022-09-04T14:02:36.000Z,1011.6
2022-09-04T14:03:52.000Z,1011.7
2022-09-04T14:05:09.000Z,1011.7
2022-09-04T14:06:25.000Z,1011.7
2022-09-04T14:07:41.000Z,1011.8
2022-09-04T14:08:57.000Z,1011.7
2022-09-04T14:10:14.000Z,1011.9
2022-09-04T14:11:30.000Z,1011.8
2022-09-04T14:12:45.000Z,1011.8
2022-09-04T14:14:01.000Z,1011.8
2022-09-04T14:15:17.000Z,1011.8
2022-09-04T14:16:34.000Z,1011.8
2022-09-04T14:17:50.000Z,1011.8
2022-09-04T14:19:06.000Z,1011.8
2022-09-04T14:20:22.000Z,1011.7
2022-09-04T14:21:39.000Z,1011.7
2022-09-04T14:22:55.000Z,1011.8
2022-09-04T14:24:11.000Z,1011.7
2022-09-04T14:25:27.000Z,1011.7
2022-09-04T14:26:44.000Z,1011.7
2022-09-04T14:28:00.000Z,1011.7
2022-09-04T14:29:15.000Z,1011.7
2022-09-04T14:30:31.000Z,1011.7
2022-09-04T14:31:48.000Z,1011.6
2022-09-04T14:33:04.000Z,1011.7
2022-09-04T14:34:20.000Z,1011.7
2022-09-04T14:35:36.000Z,1011.7
2022-09-04T14:36:52.000Z,1011.7
2022-09-04T14:38:09.000Z,1011.5
2022-09-04T14:39:25.000Z,1011.5
2022-09-04T14:40:41.000Z,1011.6
2022-09-04T14:41:57.000Z,1011.6
2022-09-04T14:43:14.000Z,1011.6
2022-09-04T14:44:30.000Z,1011.5
2022-09-04T14:45:45.000Z,1011.5
2022-09-04T14:47:01.000Z,1011.5
2022-09-04T14:48:18.000Z,1011.4
2022-09-04T14:49:34.000Z,1011.4
2022-09-04T14:50:50.000Z,1011.4
2022-09-04T14:52:06.000Z,1011.4
2022-09-04T14:53:23.000Z,1011.4
2022-09-04T14:54:39.000Z,1011.5
2022-09-04T14:55:55.000Z,1011.5
2022-09-04T14:57:11.000Z,1011.4
2022-09-04T14:58:27.000Z,1011.4
2022-09-04T14:59:44.000Z,1011.4
2022-09-04T15:01:00.000Z,1011.4
2022-09-04T15:02:15.000Z,1011.4
2022-09-04T15:03:31.000Z,1011.4
2022-09-04T15:04:48.000Z,1011.4
2022-09-04T15:06:04.000Z,1011.4
2022-09-04T15:07:20.000Z,1011.4
2022-09-04T15:08:36.000Z,1011.4
2022-09-04T15:09:53.000Z,1011.4
2022-09-04T15:11:09.000Z,1011.4
2022-09-04T15:12:25.000Z,1011.5
2022-09-04T15:13:41.000Z,1011.4
2022-09-04T15:14:58.000Z,1011.4
2022-09-04T15:16:14.000Z,1011.4
2022-09-04T15:17:30.000Z,1011.4
2022-09-04T15:18:46.000Z,1011.4
2022-09-04T15:20:01.000Z,1011.5
2022-09-04T15:21:18.000Z,1011.4
2022-09-04T15:22:34.000Z,1011.4
2022-09-04T15:23:50.000Z,1011.5
2022-09-04T15:25:06.000Z,1011.5
2022-09-04T15:26:23.000Z,1011.5
2022-09-04T15:27:39.000Z,1011.5
2022-09-04T15:28:55.000Z,1011.5
2022-09-04T15:30:11.000Z,1011.5
2022-09-04T15:31:28.000Z,1011.5
2022-09-04T15:32:44.000Z,1011.5
2022-09-04T15:34:00.000Z,1011.4
2022-09-04T15:35:16.000Z,1011.5
2022-09-04T15:36:33.000Z,1011.5
2022-09-04T15:37:49.000Z,1011.5
2022-09-04T15:39:04.000Z,1011.5
2022-09-04T15:40:20.000Z,1011.5
2022-09-04T15:41:36.000Z,1011.5
2022-09-04T15:42:53.000Z,1011.5
2022-09-04T15:44:09.000Z,1011.6
2022-09-04T15:45:25.000Z,1011.5
2022-09-04T15:46:41.000Z,1011.5
2022-09-04T15:47:58.000Z,1011.5
2022-09-04T15:49:14.000Z,1011.4
2022-09-04T15:50:30.000Z,1011.4
2022-09-04T15:51:46.000Z,1011.5
2022-09-04T15:53:03.000Z,1011.5