createdAt,value
2019-01-20T00:02:05.397Z,57.35
2019-01-20T00:04:35.955Z,54.20
2019-01-20T00:07:05.793Z,54.50
2019-01-20T00:09:35.413Z,53.93
2019-01-20T00:12:05.614Z,60.33
2019-01-20T00:14:35.221Z,52.73
2019-01-20T00:17:05.045Z,55.30
2019-01-20T00:19:34.658Z,55.83
2019-01-20T00:22:05.702Z,56.77
2019-01-20T00:24:35.324Z,58.67
2019-01-20T00:27:05.699Z,60.57
2019-01-20T00:29:35.330Z,53.70
2019-01-20T00:32:05.121Z,56.87
2019-01-20T00:34:34.774Z,57.47
2019-01-20T00:37:05.078Z,63.97
2019-01-20T00:39:34.727Z,63.87
2019-01-20T00:42:04.965Z,56.57
2019-01-20T00:44:34.581Z,63.40
2019-01-20T00:47:04.937Z,65.03
2019-01-20T00:49:34.666Z,61.47
2019-01-20T00:52:05.175Z,66.27
2019-01-20T00:54:34.821Z,59.90
2019-01-20T00:57:05.152Z,60.77
2019-01-20T00:59:34.765Z,62.90
2019-01-20T01:02:05.531Z,60.40
2019-01-20T01:04:35.133Z,62.30
2019-01-20T01:07:05.377Z,64.97
2019-01-20T01:09:35.162Z,66.60
2019-01-20T01:12:06.397Z,63.03
2019-01-20T01:14:36.297Z,78.57
2019-01-20T01:17:05.890Z,59.73
2019-01-20T01:19:35.525Z,72.67
2019-01-20T01:22:05.400Z,73.70
2019-01-20T01:24:35.001Z,64.57
2019-01-20T01:27:04.967Z,60.00
2019-01-20T01:29:34.614Z,71.23
2019-01-20T01:32:04.946Z,73.20
2019-01-20T01:34:34.566Z,87.77
2019-01-20T01:37:05.269Z,81.37
2019-01-20T01:39:34.898Z,71.20
2019-01-20T01:42:05.147Z,81.05
2019-01-20T01:44:35.066Z,74.70
2019-01-20T01:47:04.998Z,73.57
2019-01-20T01:49:34.627Z,83.93
2019-01-20T01:52:05.449Z,76.33
2019-01-20T01:54:35.177Z,162.73
2019-01-20T01:57:04.965Z,226.10
2019-01-20T01:59:34.583Z,202.30
2019-01-20T02:02:05.183Z,299.87
2019-01-20T02:04:35.125Z,276.00
2019-01-20T02:07:05.165Z,238.40
2019-01-20T02:09:34.850Z,208.57
2019-01-20T02:12:05.228Z,237.30
2019-01-20T02:14:34.910Z,261.57
2019-01-20T02:17:05.250Z,261.53
2019-01-20T02:19:34.946Z,280.30
2019-01-20T02:22:05.749Z,214.57
2019-01-20T02:24:35.374Z,301.20
2019-01-20T02:27:05.285Z,223.73
2019-01-20T02:29:35.072Z,245.33
2019-01-20T02:32:05.445Z,280.67
2019-01-20T02:34:35.127Z,303.03
2019-01-20T02:37:05.207Z,278.47
2019-01-20T02:39:34.869Z,214.03
2019-01-20T02:42:05.068Z,324.27
2019-01-20T02:44:34.678Z,255.87
2019-01-20T02:47:05.024Z,323.68
2019-01-20T02:49:35.480Z,290.73
2019-01-20T02:52:05.365Z,289.90
2019-01-20T02:54:35.161Z,265.40
2019-01-20T02:57:05.282Z,214.07
2019-01-20T02:59:34.991Z,263.90
2019-01-20T03:02:05.543Z,304.48
2019-01-20T03:04:35.342Z,323.63
2019-01-20T03:07:06.073Z,235.27
2019-01-20T03:09:35.766Z,317.90
2019-01-20T03:12:05.491Z,254.67
2019-01-20T03:14:35.309Z,312.73
2019-01-20T03:17:05.115Z,326.03
2019-01-20T03:19:34.924Z,311.67
2019-01-20T03:22:05.905Z,371.50
2019-01-20T03:24:35.565Z,245.50
2019-01-20T03:27:05.640Z,303.67
2019-01-20T03:29:35.297Z,342.63
2019-01-20T03:32:05.191Z,310.33
2019-01-20T03:34:34.936Z,303.87
2019-01-20T03:37:05.005Z,316.97
2019-01-20T03:39:34.729Z,355.10
2019-01-20T03:42:11.713Z,275.70
2019-01-20T03:44:36.583Z,361.50
2019-01-20T03:47:06.338Z,308.07
2019-01-20T03:49:36.471Z,251.73
2019-01-20T03:52:06.357Z,316.27
2019-01-20T03:54:36.076Z,385.90
2019-01-20T03:57:06.146Z,220.57
2019-01-20T03:59:36.816Z,318.17
2019-01-20T04:02:06.574Z,283.37
2019-01-20T04:04:36.262Z,221.70
2019-01-20T04:07:06.484Z,264.50
2019-01-20T04:09:36.290Z,371.13
2019-01-20T04:12:05.993Z,346.27
2019-01-20T04:14:35.706Z,347.50
2019-01-20T04:17:05.431Z,353.97
2019-01-20T04:19:35.106Z,353.40
2019-01-20T04:22:04.835Z,361.70
2019-01-20T04:24:34.490Z,376.53
2019-01-20T04:27:04.990Z,384.30
2019-01-20T04:29:34.711Z,403.17
2019-01-20T04:32:05.010Z,410.47
2019-01-20T04:34:34.791Z,247.93
2019-01-20T04:37:04.957Z,296.07
2019-01-20T04:39:34.677Z,400.40
2019-01-20T04:42:05.156Z,426.55
2019-01-20T04:44:34.846Z,320.73
2019-01-20T04:47:04.926Z,233.37
2019-01-20T04:49:34.630Z,372.30
2019-01-20T04:52:05.017Z,347.80
2019-01-20T04:54:34.780Z,290.50
2019-01-20T04:57:04.934Z,281.35
2019-01-20T04:59:34.550Z,302.83
2019-01-20T05:02:05.107Z,331.63
2019-01-20T05:04:34.864Z,384.03
2019-01-20T05:07:04.880Z,319.33
2019-01-20T05:09:34.638Z,355.83
2019-01-20T05:12:05.058Z,283.93
2019-01-20T05:14:34.746Z,269.20
2019-01-20T05:17:04.859Z,316.57
2019-01-20T05:19:34.639Z,261.47
2019-01-20T05:22:04.928Z,306.30
2019-01-20T05:24:34.605Z,333.80
2019-01-20T05:27:04.967Z,352.97
2019-01-20T05:29:34.609Z,306.30
2019-01-20T05:32:04.976Z,315.07
2019-01-20T05:34:35.670Z,341.53
2019-01-20T05:37:05.443Z,337.00
2019-01-20T05:39:35.062Z,363.27
2019-01-20T05:42:05.241Z,342.95
2019-01-20T05:44:34.894Z,288.40
2019-01-20T05:47:04.910Z,313.00
2019-01-20T05:49:34.648Z,304.20
2019-01-20T05:52:04.969Z,314.10
2019-01-20T05:54:34.677Z,248.70
2019-01-20T05:57:04.981Z,372.03
2019-01-20T05:59:34.714Z,417.53
2019-01-20T06:02:07.253Z,280.27
2019-01-20T06:04:36.890Z,297.83
2019-01-20T06:07:07.526Z,290.83
2019-01-20T06:09:37.210Z,290.30
2019-01-20T06:12:07.008Z,266.70
2019-01-20T06:14:36.645Z,256.90
2019-01-20T06:17:06.368Z,276.70
2019-01-20T06:19:36.044Z,344.73
2019-01-20T06:22:05.688Z,256.73
2019-01-20T06:24:35.377Z,295.00
2019-01-20T06:27:04.996Z,372.80
2019-01-20T06:29:34.706Z,311.27
2019-01-20T06:32:04.923Z,391.33
2019-01-20T06:34:34.622Z,406.50
2019-01-20T06:37:05.033Z,266.03
2019-01-20T06:39:34.738Z,250.90
2019-01-20T06:42:04.950Z,277.07
2019-01-20T06:44:34.619Z,303.47
2019-01-20T06:47:04.827Z,219.93
2019-01-20T06:49:34.593Z,276.73
2019-01-20T06:52:04.941Z,268.23
2019-01-20T06:54:34.670Z,215.67
2019-01-20T06:57:04.975Z,272.83
2019-01-20T06:59:34.780Z,302.20
2019-01-20T07:02:05.189Z,332.20
2019-01-20T07:04:34.869Z,382.50
2019-01-20T07:07:05.002Z,356.57
2019-01-20T07:09:34.668Z,298.63
2019-01-20T07:12:05.098Z,297.50
2019-01-20T07:14:34.882Z,304.67
2019-01-20T07:17:05.123Z,352.53
2019-01-20T07:19:34.911Z,272.10
2019-01-20T07:22:05.030Z,284.23
2019-01-20T07:24:34.757Z,295.40
2019-01-20T07:27:04.961Z,366.20
2019-01-20T07:29:34.586Z,303.20
2019-01-20T07:32:04.905Z,221.93
2019-01-20T07:34:34.634Z,254.37
2019-01-20T07:37:05.046Z,253.03
2019-01-20T07:39:34.797Z,304.83
2019-01-20T07:42:05.165Z,337.70
2019-01-20T07:44:34.800Z,267.17
2019-01-20T07:47:05.021Z,380.57
2019-01-20T07:49:34.666Z,399.37
2019-01-20T07:52:04.949Z,334.20
2019-01-20T07:54:34.678Z,367.70
2019-01-20T07:57:05.181Z,290.97
2019-01-20T07:59:34.910Z,334.90
2019-01-20T08:02:04.925Z,248.73
2019-01-20T08:04:34.626Z,341.30
2019-01-20T08:07:04.909Z,200.07
2019-01-20T08:09:34.589Z,285.13
2019-01-20T08:12:05.400Z,214.20
2019-01-20T08:14:35.103Z,254.30
2019-01-20T08:17:05.025Z,214.77
2019-01-20T08:19:34.814Z,215.90
2019-01-20T08:22:05.160Z,264.63
2019-01-20T08:24:34.764Z,269.47
2019-01-20T08:27:04.969Z,285.77
2019-01-20T08:29:34.596Z,253.80
2019-01-20T08:32:05.088Z,327.93
2019-01-20T08:34:34.733Z,338.13
2019-01-20T08:37:05.374Z,235.37
2019-01-20T08:39:35.062Z,234.23
2019-01-20T08:42:05.275Z,235.00
2019-01-20T08:44:38.689Z,250.57
2019-01-20T08:47:48.072Z,243.47
2019-01-20T08:50:17.928Z,288.67
2019-01-20T08:52:47.661Z,244.20
2019-01-20T08:55:17.440Z,273.83
2019-01-20T08:57:47.090Z,294.23
2019-01-20T09:00:17.981Z,258.97
2019-01-20T09:02:47.762Z,200.17
2019-01-20T09:05:17.515Z,232.67
2019-01-20T09:07:47.266Z,230.93
2019-01-20T09:10:25.572Z,198.90
2019-01-20T09:12:56.800Z,267.17
2019-01-20T09:15:26.525Z,192.03
2019-01-20T09:17:56.248Z,226.17
2019-01-20T09:20:25.963Z,242.40
2019-01-20T09:22:55.643Z,171.67
2019-01-20T09:25:25.429Z,209.10
2019-01-20T09:27:55.142Z,159.23
2019-01-20T09:30:26.301Z,151.23
2019-01-20T09:32:56.017Z,165.50
2019-01-20T09:35:27.353Z,190.67
2019-01-20T09:37:57.190Z,156.17
2019-01-20T09:40:26.893Z,238.83
2019-01-20T09:42:56.594Z,218.20
2019-01-20T09:45:29.339Z,230.67
2019-01-20T09:47:59.034Z,170.80
2019-01-20T09:50:28.796Z,221.43
2019-01-20T09:52:58.443Z,234.30
2019-01-20T09:55:28.225Z,219.83
2019-01-20T09:57:57.935Z,179.07
2019-01-20T10:00:29.085Z,193.13
2019-01-20T10:02:59.125Z,192.53
2019-01-20T10:05:28.947Z,163.90
2019-01-20T10:07:58.813Z,146.47
2019-01-20T10:10:28.625Z,163.60
2019-01-20T10:12:58.241Z,190.53
2019-01-20T10:15:27.950Z,193.97
2019-01-20T10:17:57.673Z,229.67
2019-01-20T10:20:29.158Z,198.57
2019-01-20T10:22:58.941Z,158.00
2019-01-20T10:25:29.575Z,175.90
2019-01-20T10:27:59.288Z,177.33
2019-01-20T10:30:31.099Z,160.87
2019-01-20T10:33:00.742Z,132.03
2019-01-20T10:35:39.308Z,152.03
2019-01-20T10:38:10.078Z,164.57
2019-01-20T10:40:40.007Z,231.10
2019-01-20T10:43:09.829Z,154.43
2019-01-20T10:45:39.538Z,195.17
2019-01-20T10:48:09.393Z,292.43
2019-01-20T10:50:39.418Z,230.63
2019-01-20T10:53:09.271Z,252.43
2019-01-20T10:55:38.955Z,218.73
2019-01-20T10:58:08.747Z,264.73
2019-01-20T11:00:39.690Z,235.67
2019-01-20T11:03:09.364Z,166.23
2019-01-20T11:05:39.286Z,186.33
2019-01-20T11:08:09.169Z,214.33
2019-01-20T11:10:40.029Z,238.10
2019-01-20T11:13:10.845Z,242.73
2019-01-20T11:15:40.733Z,156.07
2019-01-20T11:18:10.723Z,302.07
2019-01-20T11:20:40.476Z,214.87
2019-01-20T11:23:10.301Z,210.93
2019-01-20T11:25:41.946Z,239.73
2019-01-20T11:28:11.981Z,307.43
2019-01-20T11:30:42.088Z,214.57
2019-01-20T11:33:11.916Z,300.30
2019-01-20T11:35:41.640Z,189.00
2019-01-20T11:38:13.417Z,176.97
2019-01-20T11:40:43.365Z,178.50
2019-01-20T11:43:15.775Z,260.87
2019-01-20T11:45:45.625Z,154.47
2019-01-20T11:48:15.377Z,193.50
2019-01-20T11:50:45.166Z,224.23
2019-01-20T11:53:17.573Z,195.90
2019-01-20T11:55:47.263Z,166.83
2019-01-20T11:58:17.165Z,216.33
2019-01-20T12:00:46.778Z,204.13
2019-01-20T12:03:16.407Z,182.67
2019-01-20T12:05:47.018Z,237.47
2019-01-20T12:08:16.746Z,155.77
2019-01-20T12:10:47.730Z,317.37
2019-01-20T12:13:20.682Z,235.53
2019-01-20T12:15:50.386Z,235.37
2019-01-20T12:18:20.570Z,174.13
2019-01-20T12:20:50.432Z,209.80
2019-01-20T12:23:20.372Z,180.23
2019-01-20T12:25:50.064Z,184.60
2019-01-20T12:28:20.033Z,190.20
2019-01-20T12:30:49.938Z,218.70
2019-01-20T12:33:19.659Z,220.40
2019-01-20T12:35:49.481Z,162.20
2019-01-20T12:38:19.631Z,263.87
2019-01-20T12:40:49.664Z,259.37
2019-01-20T12:43:19.653Z,163.50
2019-01-20T12:45:49.464Z,266.27
2019-01-20T12:48:19.200Z,182.40
2019-01-20T12:50:49.089Z,211.17
2019-01-20T12:53:19.050Z,249.17
2019-01-20T12:55:48.765Z,215.63
2019-01-20T12:58:18.474Z,218.13
2019-01-20T13:00:48.251Z,198.27
2019-01-20T13:03:17.944Z,174.63
2019-01-20T13:05:47.696Z,167.03
2019-01-20T13:08:17.455Z,203.37
2019-01-20T13:10:47.372Z,171.45
2019-01-20T13:13:17.027Z,186.60
2019-01-20T13:15:46.938Z,231.40
2019-01-20T13:18:16.645Z,193.93
2019-01-20T13:20:46.424Z,230.43
2019-01-20T13:23:16.237Z,238.43
2019-01-20T13:25:46.065Z,211.50
2019-01-20T13:28:15.856Z,256.40
2019-01-20T13:30:45.947Z,222.70
2019-01-20T13:33:15.725Z,239.30
2019-01-20T13:35:45.541Z,152.83
2019-01-20T13:38:17.451Z,214.83
2019-01-20T13:41:02.758Z,182.25
2019-01-20T13:43:33.074Z,158.97
2019-01-20T13:46:02.951Z,238.63
2019-01-20T13:48:32.701Z,221.10
2019-01-20T13:51:02.411Z,282.90
2019-01-20T13:53:32.105Z,176.73
2019-01-20T13:56:01.778Z,119.33
2019-01-20T13:58:31.455Z,261.37
2019-01-20T14:01:01.134Z,254.50
2019-01-20T14:03:31.717Z,182.90
2019-01-20T14:06:01.554Z,225.60
2019-01-20T14:08:31.305Z,248.83
2019-01-20T14:11:01.034Z,336.00
2019-01-20T14:13:30.757Z,213.43
2019-01-20T14:16:00.489Z,141.13
2019-01-20T14:18:30.147Z,172.40
2019-01-20T14:20:59.897Z,218.80
2019-01-20T14:23:29.592Z,225.93
2019-01-20T14:25:59.209Z,172.40
2019-01-20T14:28:28.887Z,169.33
2019-01-20T14:30:58.568Z,213.37
2019-01-20T14:33:28.174Z,270.97
2019-01-20T14:35:57.900Z,192.80
2019-01-20T14:38:27.615Z,177.43
2019-01-20T14:40:57.277Z,225.20
2019-01-20T14:43:26.936Z,173.23
2019-01-20T14:45:56.578Z,205.50
2019-01-20T14:48:26.363Z,154.20
2019-01-20T14:50:56.045Z,184.20
2019-01-20T14:53:25.775Z,148.80
2019-01-20T14:55:55.502Z,157.00
2019-01-20T14:58:25.249Z,268.40
2019-01-20T15:00:55.819Z,161.97
2019-01-20T15:03:25.554Z,177.80
2019-01-20T15:05:55.290Z,263.00
2019-01-20T15:08:24.957Z,195.93
2019-01-20T15:10:54.671Z,219.43
2019-01-20T15:13:24.373Z,177.77
2019-01-20T15:15:54.153Z,145.17
2019-01-20T15:18:23.877Z,202.13
2019-01-20T15:20:53.697Z,137.70
2019-01-20T15:23:23.503Z,208.10
2019-01-20T15:25:54.351Z,248.07
2019-01-20T15:28:24.040Z,142.90
2019-01-20T15:30:53.695Z,137.57
2019-01-20T15:33:23.390Z,216.33
2019-01-20T15:35:53.260Z,101.47
2019-01-20T15:38:22.967Z,74.77
2019-01-20T15:40:52.634Z,129.73
2019-01-20T15:43:22.370Z,164.93
2019-01-20T15:45:53.083Z,207.77
2019-01-20T15:48:22.768Z,197.10
2019-01-20T15:50:52.538Z,140.47
2019-01-20T15:53:22.133Z,113.17
2019-01-20T15:55:51.778Z,110.43
2019-01-20T15:58:21.489Z,162.60
2019-01-20T16:00:51.257Z,147.10
2019-01-20T16:03:20.897Z,154.53
2019-01-20T16:05:50.567Z,135.73
2019-01-20T16:08:20.222Z,165.80
2019-01-20T16:10:50.027Z,128.83
2019-01-20T16:13:19.738Z,133.43
2019-01-20T16:15:49.429Z,114.40
2019-01-20T16:18:20.161Z,90.53
2019-01-20T16:20:49.908Z,144.53
2019-01-20T16:23:19.610Z,127.60
2019-01-20T16:25:49.528Z,200.90
2019-01-20T16:28:19.314Z,136.17
2019-01-20T16:30:49.342Z,111.20
2019-01-20T16:33:19.062Z,139.90
2019-01-20T16:35:48.699Z,101.30
2019-01-20T16:38:18.443Z,146.47
2019-01-20T16:40:49.299Z,134.57
2019-01-20T16:43:18.972Z,114.00
2019-01-20T16:45:49.125Z,130.63
2019-01-20T16:48:18.853Z,95.90
2019-01-20T16:50:51.690Z,119.93
2019-01-20T16:53:21.477Z,136.57
2019-01-20T16:55:51.277Z,122.60
2019-01-20T16:58:21.090Z,147.13
2019-01-20T17:00:50.884Z,136.23
2019-01-20T17:03:20.590Z,111.20
2019-01-20T17:05:50.610Z,94.57
2019-01-20T17:08:20.226Z,110.87
2019-01-20T17:10:49.954Z,124.57
2019-01-20T17:13:19.782Z,115.80
2019-01-20T17:15:49.453Z,133.93
2019-01-20T17:18:19.210Z,120.73
2019-01-20T17:20:48.992Z,106.53
2019-01-20T17:23:18.701Z,144.37
2019-01-20T17:25:48.356Z,170.07
2019-01-20T17:28:18.921Z,129.47
2019-01-20T17:30:48.799Z,97.20
2019-01-20T17:33:18.545Z,122.37
2019-01-20T17:35:48.329Z,131.80
2019-01-20T17:38:18.041Z,109.83
2019-01-20T17:40:47.804Z,108.07
2019-01-20T17:43:17.561Z,154.97
2019-01-20T17:45:49.813Z,95.13
2019-01-20T17:48:18.688Z,150.53
2019-01-20T17:50:48.500Z,184.33
2019-01-20T17:53:18.418Z,87.70
2019-01-20T17:55:48.194Z,87.20
2019-01-20T17:58:18.437Z,146.13
2019-01-20T18:00:51.202Z,107.47
2019-01-20T18:03:21.241Z,153.07
2019-01-20T18:05:51.207Z,72.30
2019-01-20T18:08:20.927Z,139.50
2019-01-20T18:10:50.535Z,141.70
2019-01-20T18:13:22.387Z,76.37
2019-01-20T18:15:54.626Z,133.75
2019-01-20T18:18:24.611Z,128.30
2019-01-20T18:20:54.253Z,46.83
2019-01-20T18:23:24.913Z,149.67
2019-01-20T18:25:54.559Z,125.27
2019-01-20T18:28:24.369Z,70.20
2019-01-20T18:30:54.434Z,73.07
2019-01-20T18:33:24.142Z,141.90
2019-01-20T18:35:53.869Z,131.10
2019-01-20T18:38:23.470Z,99.30
2019-01-20T18:40:53.257Z,113.27
2019-01-20T18:43:22.954Z,168.60
2019-01-20T18:45:52.593Z,81.33
2019-01-20T18:48:22.234Z,61.80
2019-01-20T18:50:51.997Z,79.53
2019-01-20T18:53:21.802Z,181.23
2019-01-20T18:55:51.748Z,93.60
2019-01-20T18:58:21.553Z,84.27
2019-01-20T19:00:53.899Z,54.87
2019-01-20T19:03:23.643Z,120.87
2019-01-20T19:05:53.573Z,91.53
2019-01-20T19:08:23.303Z,89.80
2019-01-20T19:10:52.939Z,88.40
2019-01-20T19:13:22.587Z,95.63
2019-01-20T19:15:52.241Z,100.63
2019-01-20T19:18:21.930Z,87.20
2019-01-20T19:20:51.745Z,128.57
2019-01-20T19:23:21.526Z,91.30
2019-01-20T19:25:51.292Z,54.03
2019-01-20T19:28:21.018Z,107.13
2019-01-20T19:30:50.674Z,93.30
2019-01-20T19:33:20.419Z,80.43
2019-01-20T19:35:50.182Z,62.13
2019-01-20T19:38:19.945Z,49.43
2019-01-20T19:40:49.662Z,47.83
2019-01-20T19:43:19.355Z,51.93
2019-01-20T19:45:50.069Z,51.33
2019-01-20T19:48:20.435Z,48.03
2019-01-20T19:50:50.242Z,39.20
2019-01-20T19:53:19.944Z,40.00
2019-01-20T19:55:49.809Z,58.43
2019-01-20T19:58:19.453Z,48.60
2019-01-20T20:00:49.129Z,56.98
2019-01-20T20:03:18.932Z,48.00
2019-01-20T20:05:48.558Z,78.80
2019-01-20T20:08:18.384Z,70.93
2019-01-20T20:10:48.297Z,43.28
2019-01-20T20:13:17.928Z,46.93
2019-01-20T20:15:47.635Z,52.70
2019-01-20T20:18:17.272Z,51.63
2019-01-20T20:20:47.045Z,61.70
2019-01-20T20:23:17.009Z,42.73
2019-01-20T20:25:46.874Z,56.23
2019-01-20T20:28:16.618Z,64.77
2019-01-20T20:30:46.320Z,42.30
2019-01-20T20:33:15.979Z,38.57
2019-01-20T20:35:45.584Z,38.10
2019-01-20T20:38:15.290Z,39.27
2019-01-20T20:40:45.045Z,41.10
2019-01-20T20:43:14.909Z,35.63
2019-01-20T20:45:44.600Z,35.60
2019-01-20T20:48:14.306Z,41.67
2019-01-20T20:50:44.073Z,37.17
2019-01-20T20:53:13.805Z,39.73
2019-01-20T20:55:43.547Z,39.53
2019-01-20T20:58:13.274Z,39.60
2019-01-20T21:00:45.302Z,38.97
2019-01-20T21:03:19.102Z,36.03
2019-01-20T21:05:48.872Z,31.80
2019-01-20T21:08:18.639Z,40.73
2019-01-20T21:10:48.347Z,38.67
2019-01-20T21:13:18.145Z,34.13
2019-01-20T21:15:50.974Z,37.73
2019-01-20T21:18:20.787Z,34.60
2019-01-20T21:20:50.558Z,33.43
2019-01-20T21:23:20.391Z,33.50
2019-01-20T21:25:50.142Z,35.90
2019-01-20T21:28:19.898Z,34.93
2019-01-20T21:30:49.657Z,35.83
2019-01-20T21:33:19.645Z,43.67
2019-01-20T21:35:49.261Z,35.90
2019-01-20T21:38:18.920Z,35.53
2019-01-20T21:40:48.609Z,39.77
2019-01-20T21:43:18.211Z,39.17
2019-01-20T21:45:47.967Z,42.23
2019-01-20T21:48:17.686Z,37.93
2019-01-20T21:50:47.362Z,42.33
2019-01-20T21:53:17.057Z,43.27
2019-01-20T21:55:46.798Z,45.03
2019-01-20T21:58:16.457Z,39.27
2019-01-20T22:00:46.078Z,38.13
2019-01-20T22:03:15.763Z,40.33
2019-01-20T22:05:45.461Z,37.13
2019-01-20T22:08:15.124Z,32.93
2019-01-20T22:10:44.839Z,38.83
2019-01-20T22:13:14.539Z,40.70
2019-01-20T22:15:44.255Z,35.87
2019-01-20T22:18:14.022Z,38.93
2019-01-20T22:20:43.859Z,39.73
2019-01-20T22:23:13.546Z,34.23
2019-01-20T22:25:44.213Z,34.88
2019-01-20T22:28:13.906Z,34.43
2019-01-20T22:30:43.557Z,37.63
2019-01-20T22:33:13.345Z,36.37
2019-01-20T22:35:43.130Z,37.23
2019-01-20T22:38:12.755Z,35.10
2019-01-20T22:40:42.508Z,39.00
2019-01-20T22:43:12.230Z,35.37
2019-01-20T22:45:43.126Z,35.67
2019-01-20T22:48:12.928Z,34.90
2019-01-20T22:50:42.611Z,37.30
2019-01-20T22:53:12.238Z,35.30
2019-01-20T22:55:41.946Z,37.10
2019-01-20T22:58:11.750Z,34.60
2019-01-20T23:00:58.661Z,42.60
2019-01-20T23:03:29.156Z,35.07
2019-01-20T23:05:58.917Z,40.07
2019-01-20T23:08:28.837Z,36.13
2019-01-20T23:10:58.548Z,39.40
2019-01-20T23:13:28.290Z,36.73
2019-01-20T23:15:58.015Z,34.30
2019-01-20T23:18:27.684Z,38.70
2019-01-20T23:20:57.351Z,37.77
2019-01-20T23:23:27.062Z,38.80
2019-01-20T23:25:56.666Z,36.57
2019-01-20T23:28:26.554Z,38.03
2019-01-20T23:30:56.284Z,37.07
2019-01-20T23:33:26.969Z,36.83
2019-01-20T23:35:56.661Z,39.93
2019-01-20T23:38:26.389Z,45.53
2019-01-20T23:40:56.090Z,40.47
2019-01-20T23:43:25.810Z,41.87
2019-01-20T23:45:55.429Z,37.40
2019-01-20T23:48:25.120Z,38.20
2019-01-20T23:50:54.802Z,38.80
2019-01-20T23:53:24.611Z,40.33
2019-01-20T23:55:54.340Z,36.33
2019-01-20T23:58:24.087Z,40.83
