createdAt,value
2023-01-21T00:01:10.658Z,83.62
2023-01-21T00:03:37.993Z,83.73
2023-01-21T00:06:05.270Z,83.94
2023-01-21T00:08:31.981Z,84.22
2023-01-21T00:11:09.231Z,84.13
2023-01-21T00:13:36.698Z,83.99
2023-01-21T00:16:04.797Z,83.95
2023-01-21T00:18:31.996Z,84.17
2023-01-21T00:20:58.603Z,84.41
2023-01-21T00:23:25.318Z,84.37
2023-01-21T00:26:00.607Z,84.41
2023-01-21T00:28:28.661Z,84.33
2023-01-21T00:31:00.181Z,84.57
2023-01-21T00:33:29.185Z,84.64
2023-01-21T00:36:01.156Z,84.63
2023-01-21T00:38:28.951Z,84.71
2023-01-21T00:41:07.439Z,84.96
2023-01-21T00:43:34.666Z,85.09
2023-01-21T00:46:01.331Z,85.07
2023-01-21T00:48:28.327Z,85.16
2023-01-21T00:50:58.307Z,85.14
2023-01-21T00:53:25.557Z,85.07
2023-01-21T00:55:52.301Z,85.18
2023-01-21T00:58:19.592Z,85.14
2023-01-21T01:00:46.262Z,85.20
2023-01-21T01:03:12.780Z,85.23
2023-01-21T01:05:39.283Z,85.33
2023-01-21T01:08:06.005Z,85.64
2023-01-21T01:10:32.557Z,86.13
2023-01-21T01:13:00.185Z,86.28
2023-01-21T01:15:26.669Z,86.47
2023-01-21T01:17:53.157Z,86.36
2023-01-21T01:20:19.703Z,86.39
2023-01-21T01:22:46.319Z,86.36
2023-01-21T01:25:13.025Z,86.44
2023-01-21T01:27:39.595Z,86.79
2023-01-21T01:30:09.332Z,87.60
2023-01-21T01:32:35.892Z,87.75
2023-01-21T01:35:02.476Z,88.01
2023-01-21T01:37:29.012Z,88.00
2023-01-21T01:39:55.682Z,87.94
2023-01-21T01:42:22.355Z,88.07
2023-01-21T01:44:57.112Z,88.23
2023-01-21T01:47:59.221Z,88.05
2023-01-21T01:50:34.614Z,87.79
2023-01-21T01:53:01.718Z,87.76
2023-01-21T01:55:33.805Z,87.79
2023-01-21T01:58:02.526Z,87.78
2023-01-21T02:00:29.203Z,87.69
2023-01-21T02:03:15.141Z,87.63
2023-01-21T02:05:43.419Z,87.59
2023-01-21T02:08:10.259Z,87.72
2023-01-21T02:10:36.949Z,87.81
2023-01-21T02:13:03.953Z,87.53
2023-01-21T02:16:06.203Z,87.17
2023-01-21T02:18:38.300Z,87.08
2023-01-21T02:21:33.300Z,87.13
2023-01-21T02:24:32.961Z,87.08
2023-01-21T02:27:11.681Z,86.86
2023-01-21T02:30:12.410Z,87.12
2023-01-21T02:33:13.063Z,87.08
2023-01-21T02:35:47.651Z,87.43
2023-01-21T02:38:29.387Z,87.67
2023-01-21T02:41:27.502Z,87.73
2023-01-21T02:44:03.298Z,87.81
2023-01-21T02:46:54.751Z,87.89
2023-01-21T02:49:31.560Z,87.59
2023-01-21T02:51:58.346Z,87.41
2023-01-21T02:54:40.134Z,87.42
2023-01-21T02:57:13.488Z,86.99
2023-01-21T02:59:45.216Z,87.18
2023-01-21T03:02:17.495Z,87.00
2023-01-21T03:04:53.292Z,86.89
2023-01-21T03:07:34.145Z,86.76
2023-01-21T03:10:31.223Z,86.81
2023-01-21T03:13:03.215Z,86.77
2023-01-21T03:16:01.987Z,86.85
2023-01-21T03:18:30.721Z,86.90
2023-01-21T03:21:08.361Z,86.88
2023-01-21T03:23:39.515Z,87.05
2023-01-21T03:26:08.909Z,87.29
2023-01-21T03:28:43.353Z,87.38
2023-01-21T03:31:15.949Z,87.49
2023-01-21T03:33:47.703Z,87.49
2023-01-21T03:36:38.361Z,87.42
2023-01-21T03:39:15.190Z,87.43
2023-01-21T03:41:42.060Z,87.60
2023-01-21T03:44:08.739Z,87.40
2023-01-21T03:47:01.195Z,87.38
2023-01-21T03:49:37.210Z,87.26
2023-01-21T03:52:05.773Z,87.23
2023-01-21T03:54:32.548Z,87.30
2023-01-21T03:56:59.078Z,87.46
2023-01-21T03:59:25.630Z,87.23
2023-01-21T04:01:52.327Z,87.41
2023-01-21T04:04:18.840Z,87.62
2023-01-21T04:06:45.375Z,87.51
2023-01-21T04:09:11.983Z,87.83
2023-01-21T04:11:38.504Z,88.14
2023-01-21T04:14:05.078Z,88.21
2023-01-21T04:16:31.611Z,88.84
2023-01-21T04:18:58.168Z,89.13
2023-01-21T04:21:24.778Z,89.11
2023-01-21T04:23:51.279Z,89.06
2023-01-21T04:26:17.878Z,88.99
2023-01-21T04:28:44.408Z,88.82
2023-01-21T04:31:10.928Z,88.67
2023-01-21T04:33:37.477Z,88.34
2023-01-21T04:36:04.299Z,88.21
2023-01-21T04:38:31.028Z,88.09
2023-01-21T04:40:57.594Z,88.01
2023-01-21T04:43:24.212Z,88.16
2023-01-21T04:45:50.959Z,87.99
2023-01-21T04:48:17.601Z,88.17
2023-01-21T04:50:45.962Z,88.16
2023-01-21T04:53:12.700Z,88.14
2023-01-21T04:55:39.198Z,88.34
2023-01-21T04:58:05.995Z,88.38
2023-01-21T05:00:32.738Z,88.28
2023-01-21T05:02:59.395Z,88.23
2023-01-21T05:05:25.876Z,88.15
2023-01-21T05:07:53.692Z,88.11
2023-01-21T05:10:20.306Z,88.27
2023-01-21T05:12:47.906Z,88.41
2023-01-21T05:15:14.663Z,88.30
2023-01-21T05:17:41.245Z,88.48
2023-01-21T05:20:08.797Z,88.33
2023-01-21T05:22:35.432Z,88.14
2023-01-21T05:25:02.026Z,88.01
2023-01-21T05:27:28.602Z,88.08
2023-01-21T05:29:56.376Z,88.03
2023-01-21T05:32:23.594Z,88.09
2023-01-21T05:34:50.167Z,87.96
2023-01-21T05:37:16.711Z,87.98
2023-01-21T05:39:43.924Z,88.03
2023-01-21T05:42:10.565Z,88.10
2023-01-21T05:44:37.126Z,88.03
2023-01-21T05:47:03.639Z,88.29
2023-01-21T05:49:30.224Z,88.55
2023-01-21T05:51:56.793Z,88.66
2023-01-21T05:54:23.264Z,88.39
2023-01-21T05:56:49.809Z,88.22
2023-01-21T05:59:16.315Z,88.27
2023-01-21T06:01:42.935Z,88.16
2023-01-21T06:04:09.471Z,88.17
2023-01-21T06:06:36.190Z,88.20
2023-01-21T06:09:02.987Z,88.17
2023-01-21T06:11:29.602Z,88.24
2023-01-21T06:13:56.151Z,88.49
2023-01-21T06:16:22.745Z,88.52
2023-01-21T06:18:49.293Z,88.65
2023-01-21T06:21:15.835Z,88.42
2023-01-21T06:23:42.452Z,88.35
2023-01-21T06:26:09.012Z,88.33
2023-01-21T06:28:35.556Z,88.35
2023-01-21T06:31:02.205Z,88.39
2023-01-21T06:33:28.979Z,88.30
2023-01-21T06:35:55.550Z,88.29
2023-01-21T06:38:22.033Z,88.27
2023-01-21T06:40:48.591Z,88.30
2023-01-21T06:43:15.162Z,88.37
2023-01-21T06:45:41.730Z,88.46
2023-01-21T06:48:08.423Z,88.40
2023-01-21T06:50:35.297Z,88.59
2023-01-21T06:53:01.947Z,88.81
2023-01-21T06:55:28.608Z,88.80
2023-01-21T06:57:55.172Z,88.95
2023-01-21T07:00:21.837Z,88.97
2023-01-21T07:02:48.426Z,89.00
2023-01-21T07:05:15.551Z,89.03
2023-01-21T07:07:42.373Z,89.09
2023-01-21T07:10:09.889Z,88.97
2023-01-21T07:12:36.611Z,90.14
2023-01-21T07:15:03.706Z,92.06
2023-01-21T07:17:30.276Z,92.90
2023-01-21T07:19:56.862Z,92.49
2023-01-21T07:22:23.407Z,91.31
2023-01-21T07:24:50.067Z,89.93
2023-01-21T07:27:16.648Z,88.72
2023-01-21T07:29:43.217Z,88.32
2023-01-21T07:32:09.738Z,88.46
2023-01-21T07:34:36.296Z,88.65
2023-01-21T07:37:02.815Z,88.71
2023-01-21T07:39:29.447Z,88.80
2023-01-21T07:41:55.962Z,88.92
2023-01-21T07:44:22.553Z,88.84
2023-01-21T07:46:49.167Z,89.40
2023-01-21T07:49:17.645Z,89.65
2023-01-21T07:51:44.764Z,89.74
2023-01-21T07:54:12.553Z,89.90
2023-01-21T07:56:39.893Z,90.22
2023-01-21T07:59:06.758Z,90.29
2023-01-21T08:01:33.436Z,90.13
2023-01-21T08:04:00.162Z,90.16
2023-01-21T08:06:26.817Z,90.26
2023-01-21T08:08:53.402Z,90.28
2023-01-21T08:11:19.963Z,90.21
2023-01-21T08:13:49.186Z,90.20
2023-01-21T08:16:15.883Z,90.26
2023-01-21T08:18:42.529Z,90.49
2023-01-21T08:21:09.080Z,90.62
2023-01-21T08:23:35.881Z,90.55
2023-01-21T08:26:03.822Z,90.79
2023-01-21T08:28:30.620Z,91.18
2023-01-21T08:31:10.014Z,91.66
2023-01-21T08:33:37.110Z,91.94
2023-01-21T08:36:05.540Z,92.42
2023-01-21T08:38:33.273Z,92.11
2023-01-21T08:41:00.065Z,92.23
2023-01-21T11:27:38.976Z,91.58
2023-01-21T11:30:44.488Z,91.61
2023-01-21T11:33:25.889Z,91.56
2023-01-21T11:35:54.655Z,91.61
2023-01-21T11:38:33.501Z,91.52
2023-01-21T11:41:11.001Z,91.54
2023-01-21T11:43:49.448Z,91.29
2023-01-21T11:46:35.463Z,91.21
2023-01-21T11:49:04.950Z,91.26
2023-01-21T11:51:32.267Z,91.32
2023-01-21T11:54:11.266Z,91.27
2023-01-21T11:56:38.990Z,91.35
2023-01-21T11:59:34.699Z,91.43
2023-01-21T12:02:11.886Z,91.51
2023-01-21T12:04:46.114Z,91.35
2023-01-21T12:07:26.996Z,91.47
2023-01-21T12:10:46.290Z,91.48
2023-01-21T12:13:19.524Z,91.45
2023-01-21T12:16:17.480Z,91.52
2023-01-21T12:19:22.287Z,91.85
2023-01-21T12:22:07.446Z,91.78
2023-01-21T12:24:58.178Z,91.68
2023-01-21T12:27:34.227Z,91.81
2023-01-21T12:30:15.064Z,91.69
2023-01-21T12:32:45.258Z,91.82
2023-01-21T12:35:36.473Z,91.81
2023-01-21T12:38:11.673Z,91.84
2023-01-21T12:41:00.113Z,91.86
2023-01-21T12:43:43.380Z,91.92
2023-01-21T12:46:22.794Z,92.18
2023-01-21T12:49:02.874Z,92.03
2023-01-21T12:51:40.186Z,92.04
2023-01-21T12:54:20.696Z,92.23
2023-01-21T12:56:56.520Z,92.22
2023-01-21T12:59:32.661Z,92.17
2023-01-21T13:02:04.801Z,92.17
2023-01-21T13:05:02.618Z,92.25
2023-01-21T13:07:44.105Z,92.25
2023-01-21T13:10:29.180Z,92.29
2023-01-21T13:13:02.868Z,92.13
2023-01-21T13:15:38.849Z,92.16
2023-01-21T13:18:13.979Z,92.04
2023-01-21T13:20:53.793Z,92.23
2023-01-21T13:23:32.732Z,92.13
2023-01-21T13:26:12.279Z,92.01
2023-01-21T13:28:49.448Z,91.97
2023-01-21T13:31:34.962Z,91.93
2023-01-21T13:34:20.228Z,91.98
2023-01-21T13:37:03.145Z,91.95
2023-01-21T13:39:48.884Z,91.98
2023-01-21T13:42:23.181Z,92.09
2023-01-21T13:45:07.029Z,91.91
2023-01-21T13:47:54.519Z,92.22
2023-01-21T13:50:21.049Z,92.39
2023-01-21T13:53:12.478Z,92.23
2023-01-21T13:55:52.788Z,92.10
2023-01-21T13:58:57.150Z,91.95
2023-01-21T14:01:43.655Z,91.96
2023-01-21T14:04:42.329Z,92.27
2023-01-21T14:07:23.394Z,92.18
2023-01-21T14:09:59.532Z,92.29
2023-01-21T14:12:50.223Z,92.13
2023-01-21T14:15:29.007Z,92.11
2023-01-21T14:18:17.229Z,92.29
2023-01-21T14:21:05.516Z,92.25
2023-01-21T14:23:59.830Z,92.32
2023-01-21T14:26:56.595Z,92.40
2023-01-21T14:29:35.510Z,92.17
2023-01-21T14:32:23.421Z,92.25
2023-01-21T14:35:23.019Z,92.27
2023-01-21T14:37:55.006Z,92.25
2023-01-21T14:40:31.591Z,92.45
2023-01-21T14:42:58.735Z,92.51
2023-01-21T14:45:48.745Z,92.50
2023-01-21T14:48:41.080Z,92.43
2023-01-21T14:51:07.752Z,92.35
2023-01-21T14:53:50.955Z,92.35
2023-01-21T14:56:31.853Z,92.49
2023-01-21T14:59:20.693Z,92.56
2023-01-21T15:01:47.845Z,92.50
2023-01-21T15:04:39.832Z,92.50
2023-01-21T15:07:12.910Z,92.58
2023-01-21T15:09:49.546Z,92.60
2023-01-21T15:12:27.763Z,92.67
2023-01-21T15:15:00.157Z,92.70
2023-01-21T15:17:56.929Z,92.68
2023-01-21T15:20:44.728Z,92.76
2023-01-21T15:23:17.354Z,92.68
2023-01-21T15:26:10.602Z,92.72
2023-01-21T15:28:46.081Z,92.84
2023-01-21T15:31:40.948Z,92.82
2023-01-21T15:34:17.585Z,92.80
2023-01-21T15:36:47.636Z,92.84
2023-01-21T15:39:17.179Z,92.79
2023-01-21T15:42:06.790Z,92.78
2023-01-21T15:44:55.456Z,92.63
2023-01-21T15:47:50.447Z,92.62
2023-01-21T15:50:23.899Z,92.70
2023-01-21T15:53:12.393Z,92.69
2023-01-21T15:56:09.157Z,92.87
2023-01-21T15:58:35.720Z,92.94
2023-01-21T16:01:11.352Z,92.98
2023-01-21T16:03:44.589Z,92.82
2023-01-21T16:06:26.909Z,92.96
2023-01-21T16:09:18.488Z,92.90
2023-01-21T16:11:47.719Z,92.91
2023-01-21T16:14:34.897Z,92.74
2023-01-21T16:17:10.310Z,92.73
2023-01-21T16:19:44.705Z,92.81
2023-01-21T16:22:16.803Z,92.81
2023-01-21T16:24:52.759Z,92.91
2023-01-21T16:27:25.808Z,92.93
2023-01-21T16:29:56.313Z,92.89
2023-01-21T16:32:23.531Z,92.73
2023-01-21T16:34:50.196Z,92.66
2023-01-21T16:37:23.291Z,92.90
2023-01-21T16:39:54.539Z,92.83
2023-01-21T16:42:23.397Z,92.80
2023-01-21T16:44:50.713Z,92.83
2023-01-21T16:47:32.616Z,92.84
2023-01-21T16:50:00.338Z,92.75
2023-01-21T16:52:27.691Z,92.98
2023-01-21T16:54:55.104Z,92.87
2023-01-21T16:57:30.942Z,92.86
2023-01-21T17:00:01.492Z,92.79
2023-01-21T17:02:30.939Z,92.79
2023-01-21T17:05:04.291Z,92.84
2023-01-21T17:07:36.884Z,92.94
2023-01-21T17:10:16.755Z,92.88
2023-01-21T17:12:53.931Z,93.00
2023-01-21T17:15:29.646Z,92.98
2023-01-21T17:17:59.554Z,92.94
2023-01-21T17:20:34.705Z,92.96
2023-01-21T17:23:05.803Z,93.06
2023-01-21T17:25:35.048Z,93.08
2023-01-21T17:28:27.783Z,93.20
2023-01-21T17:31:15.635Z,93.17
2023-01-21T17:33:43.692Z,93.08
2023-01-21T17:36:15.441Z,93.25
2023-01-21T17:38:44.163Z,93.11
2023-01-21T17:41:22.845Z,93.29
2023-01-21T17:43:51.437Z,93.26
2023-01-21T17:46:22.417Z,93.34
2023-01-21T17:48:57.404Z,93.28
2023-01-21T17:51:27.709Z,93.22
2023-01-21T17:54:01.400Z,93.33
2023-01-21T17:56:41.695Z,93.46
2023-01-21T17:59:36.930Z,93.38
2023-01-21T18:02:24.028Z,93.26
2023-01-21T18:04:51.169Z,93.73
2023-01-21T18:07:22.139Z,94.04
2023-01-21T18:09:53.847Z,94.01
2023-01-21T18:12:20.559Z,94.26
2023-01-21T18:14:47.266Z,93.88
2023-01-21T18:17:19.394Z,93.69
2023-01-21T18:19:46.011Z,93.63
2023-01-21T18:22:27.601Z,93.33
2023-01-21T18:24:54.868Z,93.51
2023-01-21T18:27:25.681Z,93.40
2023-01-21T18:29:53.882Z,93.41
2023-01-21T18:32:20.562Z,93.36
2023-01-21T18:34:47.133Z,93.42
2023-01-21T18:37:16.954Z,93.31
2023-01-21T18:39:43.885Z,93.31
2023-01-21T18:42:17.155Z,93.33
2023-01-21T18:44:44.143Z,93.38
2023-01-21T18:47:16.273Z,93.45
2023-01-21T18:49:43.875Z,93.40
2023-01-21T18:52:14.009Z,93.31
2023-01-21T18:54:40.801Z,93.24
2023-01-21T18:57:20.729Z,93.40
2023-01-21T18:59:47.376Z,93.47
2023-01-21T19:02:17.538Z,93.40
2023-01-21T19:04:44.800Z,93.44
2023-01-21T19:07:16.874Z,93.39
2023-01-21T19:09:46.255Z,93.45
2023-01-21T19:12:14.706Z,93.55
2023-01-21T19:14:41.238Z,93.50
2023-01-21T19:17:25.428Z,93.56
2023-01-21T19:19:56.053Z,93.60
2023-01-21T19:22:22.818Z,93.56
2023-01-21T19:24:49.714Z,93.71
2023-01-21T19:27:27.490Z,93.60
2023-01-21T19:29:54.655Z,93.58
2023-01-21T19:32:21.494Z,93.64
2023-01-21T19:34:47.951Z,93.60
2023-01-21T19:37:17.506Z,93.57
2023-01-21T19:39:44.045Z,93.71
2023-01-21T19:42:12.628Z,93.69
2023-01-21T19:44:40.005Z,93.74
2023-01-21T19:47:17.816Z,93.69
2023-01-21T19:49:44.868Z,93.78
2023-01-21T19:52:13.820Z,93.88
2023-01-21T19:54:40.291Z,93.91
2023-01-21T19:57:13.729Z,93.78
2023-01-21T19:59:41.898Z,93.93
2023-01-21T20:02:10.708Z,93.68
2023-01-21T20:04:37.401Z,93.67
2023-01-21T20:07:04.524Z,93.74
2023-01-21T20:09:32.021Z,93.88
2023-01-21T20:11:58.949Z,93.84
2023-01-21T20:14:25.674Z,93.79
2023-01-21T20:16:53.538Z,93.99
2023-01-21T20:19:21.963Z,94.16
2023-01-21T20:22:01.269Z,94.01
2023-01-21T20:24:29.439Z,94.08
2023-01-21T20:26:56.226Z,94.19
2023-01-21T20:29:22.789Z,94.17
2023-01-21T20:31:51.163Z,94.02
2023-01-21T20:34:17.744Z,93.92
2023-01-21T20:36:47.701Z,93.77
2023-01-21T20:39:14.599Z,93.87
2023-01-21T20:41:42.663Z,93.82
2023-01-21T20:44:09.639Z,93.79
2023-01-21T20:46:36.193Z,93.72
2023-01-21T20:49:02.984Z,93.80
2023-01-21T20:51:29.780Z,93.68
2023-01-21T20:53:56.340Z,93.92
2023-01-21T20:56:32.500Z,93.89
2023-01-21T20:58:59.177Z,93.78
2023-01-21T21:01:27.033Z,93.78
2023-01-21T21:03:53.615Z,93.89
2023-01-21T21:06:23.229Z,93.80
2023-01-21T21:08:50.389Z,93.95
2023-01-21T21:11:17.968Z,94.01
2023-01-21T21:13:47.519Z,94.11
2023-01-21T21:16:20.420Z,93.90
2023-01-21T21:18:47.952Z,93.96
2023-01-21T21:21:15.861Z,94.05
2023-01-21T21:23:46.017Z,94.37
2023-01-21T21:26:23.941Z,94.29
2023-01-21T21:28:55.218Z,94.48
2023-01-21T21:31:23.108Z,94.39
2023-01-21T21:33:50.630Z,94.20
2023-01-21T21:36:19.631Z,94.39
2023-01-21T21:38:46.734Z,94.10
2023-01-21T21:41:37.396Z,94.18
2023-01-21T21:44:05.333Z,94.26
2023-01-21T21:46:50.743Z,94.23
2023-01-21T21:49:17.233Z,94.29
2023-01-21T21:51:45.789Z,94.35
2023-01-21T21:54:14.399Z,94.53
2023-01-21T21:56:41.888Z,94.35
2023-01-21T21:59:08.546Z,94.45
2023-01-21T22:01:35.310Z,94.44
2023-01-21T22:04:03.596Z,94.57
2023-01-21T22:06:30.812Z,94.51
2023-01-21T22:09:00.215Z,94.51
2023-01-21T22:11:28.230Z,94.60
2023-01-21T22:13:56.282Z,94.45
2023-01-21T22:16:26.436Z,94.72
2023-01-21T22:18:53.610Z,94.86
2023-01-21T22:21:26.706Z,94.81
2023-01-21T22:23:54.087Z,94.96
2023-01-21T22:26:23.109Z,94.70
2023-01-21T22:28:52.457Z,94.67
2023-01-21T22:31:25.417Z,94.42
2023-01-21T22:33:52.727Z,94.54
2023-01-21T22:36:22.038Z,94.73
2023-01-21T22:38:49.225Z,94.89
2023-01-21T22:41:19.379Z,94.83
2023-01-21T22:43:50.079Z,95.09
2023-01-21T22:46:20.914Z,95.00
2023-01-21T22:48:48.230Z,94.72
2023-01-21T22:51:17.842Z,94.62
2023-01-21T22:53:44.567Z,94.48
2023-01-21T22:56:13.660Z,94.80
2023-01-21T22:58:40.181Z,94.83
2023-01-21T23:01:07.706Z,94.97
2023-01-21T23:03:34.317Z,94.94
2023-01-21T23:06:07.799Z,95.27
2023-01-21T23:08:37.206Z,95.31
2023-01-21T23:11:05.739Z,95.20
2023-01-21T23:13:32.912Z,95.01
2023-01-21T23:16:00.438Z,95.04
2023-01-21T23:18:28.331Z,95.02
2023-01-21T23:20:55.578Z,95.24
2023-01-21T23:23:23.988Z,95.18
2023-01-21T23:25:50.714Z,94.99
2023-01-21T23:28:17.234Z,95.10
2023-01-21T23:30:43.891Z,95.12
2023-01-21T23:33:11.431Z,94.90
2023-01-21T23:35:37.957Z,94.86
2023-01-21T23:38:04.499Z,95.10
2023-01-21T23:40:31.045Z,95.17
2023-01-21T23:42:57.595Z,95.05
2023-01-21T23:45:24.120Z,94.98
2023-01-21T23:47:50.696Z,94.86
2023-01-21T23:50:17.412Z,94.97
2023-01-21T23:52:44.131Z,94.83
2023-01-21T23:55:10.985Z,95.01
2023-01-21T23:57:37.521Z,94.89
