createdAt,value
2017-05-20T00:01:34.138Z,0
2017-05-20T00:11:44.520Z,0
2017-05-20T00:21:55.021Z,0
2017-05-20T00:32:05.518Z,0
2017-05-20T00:42:15.998Z,0
2017-05-20T00:52:26.455Z,0
2017-05-20T01:02:36.940Z,0
2017-05-20T01:12:47.479Z,0
2017-05-20T01:22:57.976Z,0
2017-05-20T01:33:08.521Z,0
2017-05-20T01:43:19.038Z,0
2017-05-20T01:53:29.603Z,0
2017-05-20T02:03:40.177Z,0
2017-05-20T02:13:50.869Z,0
2017-05-20T02:24:01.567Z,0
2017-05-20T02:34:12.274Z,0
2017-05-20T02:44:23.150Z,0
2017-05-20T02:54:33.838Z,0
2017-05-20T03:04:44.654Z,0
2017-05-20T03:14:55.552Z,0
2017-05-20T03:25:06.465Z,10
2017-05-20T03:35:17.297Z,20
2017-05-20T03:45:28.135Z,40
2017-05-20T03:55:38.937Z,65
2017-05-20T04:05:49.686Z,95
2017-05-20T04:16:00.359Z,125
2017-05-20T04:26:10.872Z,155
2017-05-20T04:36:21.354Z,180
2017-05-20T04:46:31.747Z,215
2017-05-20T04:56:42.066Z,240
2017-05-20T05:06:52.257Z,265
2017-05-20T05:17:02.286Z,300
2017-05-20T05:27:12.169Z,355
2017-05-20T05:37:21.992Z,410
2017-05-20T05:47:31.789Z,465
2017-05-20T05:57:41.472Z,560
2017-05-20T06:07:50.976Z,690
2017-05-20T06:18:00.351Z,690
2017-05-20T06:28:09.651Z,730
2017-05-20T06:38:18.883Z,1635
2017-05-20T06:48:27.963Z,1360
2017-05-20T06:58:36.961Z,1370
2017-05-20T07:08:45.946Z,1720
2017-05-20T07:18:54.801Z,1615
2017-05-20T07:29:03.545Z,1930
2017-05-20T07:39:12.230Z,780
2017-05-20T07:49:21.052Z,850
2017-05-20T07:59:29.784Z,2445
2017-05-20T08:09:38.221Z,2425
2017-05-20T08:19:46.622Z,2595
2017-05-20T08:29:55.097Z,2680
2017-05-20T08:40:03.523Z,3035
2017-05-20T08:50:11.643Z,3285
2017-05-20T09:00:19.685Z,840
2017-05-20T09:10:27.774Z,3260
2017-05-20T09:20:35.841Z,1135
2017-05-20T09:30:43.890Z,3415
2017-05-20T09:40:51.982Z,745
2017-05-20T09:51:00.476Z,630
2017-05-20T10:01:09.247Z,3680
2017-05-20T10:11:17.995Z,2855
2017-05-20T10:21:26.617Z,910
2017-05-20T10:31:35.278Z,985
2017-05-20T10:41:43.927Z,1500
2017-05-20T10:51:52.399Z,4280
2017-05-20T11:02:00.683Z,4085
2017-05-20T11:12:08.870Z,955
2017-05-20T11:22:17.157Z,1045
2017-05-20T11:32:25.659Z,595
2017-05-20T11:42:34.417Z,475
2017-05-20T11:52:43.324Z,1080
2017-05-20T12:02:52.186Z,1050
2017-05-20T12:13:00.846Z,1185
2017-05-20T12:23:09.342Z,3665
2017-05-20T12:33:17.735Z,3815
2017-05-20T12:43:25.929Z,2795
2017-05-20T12:53:33.573Z,1970
2017-05-20T13:03:41.515Z,1235
2017-05-20T13:13:49.474Z,2900
2017-05-20T13:23:57.676Z,1435
2017-05-20T13:34:05.803Z,1050
2017-05-20T13:44:14.089Z,1230
2017-05-20T13:54:22.372Z,765
2017-05-20T14:04:30.571Z,2780
2017-05-20T14:14:38.664Z,660
2017-05-20T14:24:47.100Z,2950
2017-05-20T14:34:55.277Z,1350
2017-05-20T14:45:03.116Z,920
2017-05-20T14:55:11.255Z,990
2017-05-20T15:05:19.467Z,975
2017-05-20T15:15:27.568Z,1090
2017-05-20T15:25:35.762Z,830
2017-05-20T15:35:44.036Z,1815
2017-05-20T15:45:52.085Z,870
2017-05-20T15:56:00.165Z,570
2017-05-20T16:06:08.575Z,595
2017-05-20T16:16:17.096Z,450
2017-05-20T16:26:25.838Z,1030
2017-05-20T16:36:34.083Z,800
2017-05-20T16:46:42.123Z,595
2017-05-20T16:56:50.318Z,425
2017-05-20T17:06:58.588Z,380
2017-05-20T17:17:07.132Z,260
2017-05-20T17:27:16.117Z,270
2017-05-20T17:37:25.106Z,470
2017-05-20T17:47:33.893Z,415
2017-05-20T17:57:42.405Z,335
2017-05-20T18:07:51.012Z,285
2017-05-20T18:17:59.713Z,245
2017-05-20T18:28:08.521Z,190
2017-05-20T18:38:17.379Z,155
2017-05-20T18:48:26.396Z,110
2017-05-20T18:58:35.458Z,80
2017-05-20T19:08:44.699Z,45
2017-05-20T19:18:54.139Z,25
2017-05-20T19:29:03.683Z,10
2017-05-20T19:39:13.335Z,0
2017-05-20T19:49:23.083Z,0
2017-05-20T19:59:32.902Z,0
2017-05-20T20:09:42.811Z,0
2017-05-20T20:19:52.813Z,0
2017-05-20T20:30:02.820Z,0
2017-05-20T20:40:12.902Z,0
2017-05-20T20:50:22.978Z,0
2017-05-20T21:00:33.059Z,0
2017-05-20T21:10:43.174Z,0
2017-05-20T21:20:53.311Z,0
2017-05-20T21:31:03.476Z,0
2017-05-20T21:41:13.649Z,0
2017-05-20T21:51:23.790Z,0
2017-05-20T22:01:33.966Z,0
2017-05-20T22:11:44.184Z,0
2017-05-20T22:21:54.330Z,0
2017-05-20T22:32:04.574Z,0
2017-05-20T22:42:14.842Z,0
2017-05-20T22:52:25.155Z,0
2017-05-20T23:02:35.388Z,0
2017-05-20T23:12:45.645Z,0
2017-05-20T23:22:55.935Z,0
2017-05-20T23:33:06.260Z,0
2017-05-20T23:43:16.573Z,0
2017-05-20T23:53:26.984Z,0
