createdAt,value
2019-04-30T00:02:34.601Z,82.80
2019-04-30T00:05:18.730Z,82.20
2019-04-30T00:08:06.036Z,81.60
2019-04-30T00:10:55.428Z,82.00
2019-04-30T00:13:42.515Z,81.80
2019-04-30T00:16:31.016Z,81.30
2019-04-30T00:19:19.789Z,81.30
2019-04-30T00:22:07.043Z,80.30
2019-04-30T00:24:55.608Z,80.80
2019-04-30T00:27:43.244Z,80.70
2019-04-30T00:30:31.923Z,81.00
2019-04-30T00:33:22.051Z,81.10
2019-04-30T00:36:07.783Z,80.90
2019-04-30T00:38:55.435Z,81.00
2019-04-30T00:41:45.969Z,81.40
2019-04-30T00:44:31.081Z,81.10
2019-04-30T00:47:18.564Z,80.50
2019-04-30T00:50:08.703Z,81.20
2019-04-30T00:52:57.876Z,80.50
2019-04-30T00:55:48.397Z,80.60
2019-04-30T00:58:35.276Z,80.60
2019-04-30T01:01:43.554Z,80.60
2019-04-30T01:04:34.967Z,80.40
2019-04-30T01:07:22.203Z,80.10
2019-04-30T01:10:11.220Z,80.60
2019-04-30T01:13:01.228Z,80.80
2019-04-30T01:15:48.950Z,81.20
2019-04-30T01:18:36.339Z,80.40
2019-04-30T01:21:23.799Z,80.30
2019-04-30T01:24:11.520Z,80.30
2019-04-30T01:27:02.129Z,80.10
2019-04-30T01:29:48.714Z,81.10
2019-04-30T01:32:36.708Z,80.10
2019-04-30T01:35:28.289Z,80.20
2019-04-30T01:38:12.971Z,79.40
2019-04-30T01:41:00.283Z,79.70
2019-04-30T01:43:48.722Z,80.00
2019-04-30T01:46:35.973Z,79.90
2019-04-30T01:49:25.769Z,80.40
2019-04-30T01:52:12.788Z,80.20
2019-04-30T01:55:00.070Z,79.60
2019-04-30T01:57:49.210Z,79.20
2019-04-30T02:00:54.941Z,79.70
2019-04-30T02:03:42.495Z,80.10
2019-04-30T02:06:29.848Z,80.20
2019-04-30T02:09:18.906Z,80.20
2019-04-30T02:12:06.084Z,80.60
2019-04-30T02:14:53.191Z,80.30
2019-04-30T02:17:40.685Z,80.10
2019-04-30T02:20:28.882Z,79.90
2019-04-30T02:23:15.979Z,79.70
2019-04-30T02:26:03.167Z,79.70
2019-04-30T02:28:50.688Z,79.70
2019-04-30T02:31:40.562Z,79.70
2019-04-30T02:34:30.240Z,80.30
2019-04-30T02:37:24.312Z,79.90
2019-04-30T02:40:12.016Z,79.90
2019-04-30T02:43:01.877Z,79.80
2019-04-30T02:45:50.896Z,79.30
2019-04-30T02:48:39.701Z,79.00
2019-04-30T02:51:30.138Z,78.90
2019-04-30T02:54:23.711Z,79.00
2019-04-30T02:57:11.559Z,78.90
2019-04-30T03:00:06.539Z,79.20
2019-04-30T03:02:53.750Z,79.20
2019-04-30T03:05:41.082Z,79.20
2019-04-30T03:08:29.797Z,79.30
2019-04-30T03:11:20.299Z,79.50
2019-04-30T03:14:06.721Z,79.60
2019-04-30T03:17:10.455Z,79.30
2019-04-30T03:20:03.515Z,79.30
2019-04-30T03:22:51.297Z,79.50
2019-04-30T03:25:40.549Z,79.70
2019-04-30T03:28:30.065Z,79.60
2019-04-30T03:31:17.045Z,79.60
2019-04-30T03:34:04.457Z,79.10
2019-04-30T03:36:51.618Z,78.50
2019-04-30T03:39:39.918Z,78.60
2019-04-30T03:42:29.446Z,78.20
2019-04-30T03:45:16.215Z,77.60
2019-04-30T03:48:03.406Z,78.20
2019-04-30T03:50:56.660Z,77.10
2019-04-30T03:53:42.748Z,77.50
2019-04-30T03:56:29.925Z,77.30
2019-04-30T03:59:19.982Z,76.70
2019-04-30T04:02:12.274Z,76.10
2019-04-30T04:05:01.111Z,75.30
2019-04-30T04:07:52.470Z,74.80
2019-04-30T04:10:40.351Z,74.90
2019-04-30T04:13:30.023Z,75.10
2019-04-30T04:16:19.504Z,75.00
2019-04-30T04:19:05.752Z,74.20
2019-04-30T04:21:52.976Z,74.20
2019-04-30T04:24:40.712Z,74.10
2019-04-30T04:27:30.305Z,74.50
2019-04-30T04:30:17.078Z,73.80
2019-04-30T04:33:04.275Z,74.50
2019-04-30T04:35:51.584Z,74.50
2019-04-30T04:38:40.346Z,74.30
2019-04-30T04:41:29.503Z,74.40
2019-04-30T04:44:16.692Z,74.10
2019-04-30T04:47:04.005Z,74.60
2019-04-30T04:49:53.914Z,74.80
2019-04-30T04:52:39.846Z,74.70
2019-04-30T04:55:26.635Z,75.00
2019-04-30T04:58:14.053Z,75.30
2019-04-30T05:01:01.565Z,75.60
2019-04-30T05:03:49.003Z,75.50
2019-04-30T05:06:36.485Z,75.10
2019-04-30T05:09:22.500Z,75.60
2019-04-30T05:12:09.391Z,75.10
2019-04-30T05:14:55.454Z,75.40
2019-04-30T05:17:42.331Z,76.70
2019-04-30T05:20:29.540Z,76.00
2019-04-30T05:23:17.004Z,76.10
2019-04-30T05:26:04.375Z,76.30
2019-04-30T05:28:52.990Z,76.30
2019-04-30T05:31:39.832Z,76.00
2019-04-30T05:34:28.811Z,75.20
2019-04-30T05:37:18.383Z,74.50
2019-04-30T05:40:09.401Z,74.80
2019-04-30T05:42:56.444Z,74.80
2019-04-30T05:45:43.397Z,74.40
2019-04-30T05:48:30.712Z,75.00
2019-04-30T05:51:19.402Z,73.70
2019-04-30T05:54:06.535Z,72.80
2019-04-30T05:56:53.667Z,72.80
2019-04-30T05:59:41.553Z,73.30
2019-04-30T06:02:33.089Z,72.90
2019-04-30T06:05:18.922Z,73.20
2019-04-30T06:08:19.205Z,71.90
2019-04-30T06:11:09.362Z,71.50
2019-04-30T06:13:58.903Z,71.70
2019-04-30T06:16:49.213Z,70.60
2019-04-30T06:19:39.054Z,71.90
2019-04-30T06:22:26.127Z,71.70
2019-04-30T06:25:13.397Z,70.20
2019-04-30T06:28:00.805Z,69.70
2019-04-30T06:30:49.292Z,70.10
2019-04-30T06:33:38.863Z,69.30
2019-04-30T06:36:28.529Z,69.30
2019-04-30T06:39:15.620Z,68.40
2019-04-30T06:42:10.164Z,67.80
2019-04-30T06:44:54.017Z,68.40
2019-04-30T06:47:42.044Z,67.00
2019-04-30T06:50:29.557Z,67.40
2019-04-30T06:53:19.105Z,66.80
2019-04-30T06:56:08.801Z,66.30
2019-04-30T06:58:55.323Z,65.00
2019-04-30T07:01:44.653Z,65.20
2019-04-30T07:04:32.162Z,65.60
2019-04-30T07:07:23.062Z,64.60
2019-04-30T07:10:16.765Z,62.80
2019-04-30T07:13:05.437Z,61.70
2019-04-30T07:15:52.667Z,60.80
2019-04-30T07:18:40.288Z,60.10
2019-04-30T07:21:31.210Z,59.50
2019-04-30T07:24:17.035Z,58.30
2019-04-30T07:27:05.723Z,54.30
2019-04-30T07:29:53.058Z,54.70
2019-04-30T07:32:41.130Z,52.10
2019-04-30T07:35:29.235Z,49.90
2019-04-30T07:38:19.287Z,50.20
2019-04-30T07:41:06.274Z,50.60
2019-04-30T07:43:53.646Z,46.20
2019-04-30T07:46:45.286Z,41.60
2019-04-30T07:49:46.463Z,39.90
2019-04-30T07:52:21.439Z,39.30
2019-04-30T07:55:09.867Z,36.70
2019-04-30T07:57:58.994Z,35.60
2019-04-30T08:00:46.274Z,36.00
2019-04-30T08:03:36.217Z,35.20
2019-04-30T08:06:25.172Z,36.10
2019-04-30T08:09:13.285Z,35.80
2019-04-30T08:12:05.444Z,34.80
2019-04-30T08:14:52.744Z,34.70
2019-04-30T08:17:40.266Z,33.20
2019-04-30T08:20:27.198Z,33.70
2019-04-30T08:23:32.910Z,33.70
2019-04-30T08:26:05.384Z,35.10
2019-04-30T08:28:52.731Z,32.10
2019-04-30T08:31:40.864Z,31.60
2019-04-30T08:34:29.243Z,32.00
2019-04-30T08:37:19.993Z,33.50
2019-04-30T08:40:08.781Z,32.80
2019-04-30T08:42:56.054Z,33.00
2019-04-30T08:45:43.250Z,32.60
2019-04-30T08:48:45.424Z,32.40
2019-04-30T08:51:21.064Z,31.70
2019-04-30T08:54:09.588Z,32.40
2019-04-30T08:56:56.351Z,31.40
2019-04-30T08:59:44.274Z,32.10
2019-04-30T09:02:31.524Z,30.90
2019-04-30T09:05:24.083Z,31.30
2019-04-30T09:08:13.432Z,28.90
2019-04-30T09:11:00.672Z,29.40
2019-04-30T09:13:48.852Z,29.70
2019-04-30T09:16:36.796Z,28.00
2019-04-30T09:19:24.389Z,29.20
2019-04-30T09:22:15.132Z,30.20
2019-04-30T09:25:00.770Z,28.60
2019-04-30T09:27:48.768Z,28.50
2019-04-30T09:30:38.573Z,28.50
2019-04-30T09:33:25.690Z,29.20
2019-04-30T09:36:12.638Z,28.70
2019-04-30T09:39:01.712Z,27.90
2019-04-30T09:41:49.566Z,29.50
2019-04-30T09:44:38.913Z,28.90
2019-04-30T09:47:26.245Z,28.90
2019-04-30T09:50:15.518Z,30.90
2019-04-30T09:53:04.184Z,28.70
2019-04-30T09:55:51.181Z,29.50
2019-04-30T09:58:39.407Z,29.30
2019-04-30T10:01:26.336Z,27.80
2019-04-30T10:04:14.207Z,27.90
2019-04-30T10:07:04.235Z,29.90
2019-04-30T10:09:51.808Z,28.30
2019-04-30T10:12:39.249Z,27.50
2019-04-30T10:15:33.974Z,27.80
2019-04-30T10:18:20.937Z,27.60
2019-04-30T10:21:09.082Z,27.20
2019-04-30T10:24:11.870Z,26.60
2019-04-30T10:26:47.300Z,27.90
2019-04-30T10:29:34.690Z,26.00
2019-04-30T10:32:21.932Z,26.00
2019-04-30T10:35:09.228Z,27.30
2019-04-30T10:37:56.404Z,27.80
2019-04-30T10:40:44.975Z,27.10
2019-04-30T10:43:33.135Z,26.50
2019-04-30T10:46:20.484Z,28.20
2019-04-30T10:49:09.090Z,26.30
2019-04-30T10:52:00.811Z,25.10
2019-04-30T10:54:46.642Z,25.40
2019-04-30T10:57:34.760Z,25.90
2019-04-30T11:00:38.871Z,25.50
2019-04-30T11:03:25.701Z,25.40
2019-04-30T11:06:16.796Z,25.20
2019-04-30T11:09:07.830Z,25.10
2019-04-30T11:11:55.013Z,25.50
2019-04-30T11:14:42.556Z,25.80
2019-04-30T11:17:33.018Z,26.30
2019-04-30T11:20:22.267Z,26.60
2019-04-30T11:23:14.544Z,27.00
2019-04-30T11:26:03.641Z,26.40
2019-04-30T11:28:51.660Z,26.20
2019-04-30T11:31:40.996Z,26.70
2019-04-30T11:34:30.104Z,26.50
2019-04-30T11:37:18.625Z,24.70
2019-04-30T11:40:07.727Z,25.60
2019-04-30T11:42:55.116Z,26.30
2019-04-30T11:45:54.143Z,25.50
2019-04-30T11:48:41.704Z,25.00
2019-04-30T11:51:30.677Z,26.60
2019-04-30T11:54:18.739Z,27.00
2019-04-30T11:57:06.256Z,24.80
2019-04-30T11:59:53.335Z,25.90
2019-04-30T12:02:41.826Z,25.80
2019-04-30T12:05:29.074Z,24.90
2019-04-30T12:08:19.442Z,25.90
2019-04-30T12:11:07.968Z,25.40
2019-04-30T12:13:55.750Z,26.00
2019-04-30T12:16:43.149Z,24.60
2019-04-30T12:19:30.324Z,25.70
2019-04-30T12:22:20.036Z,25.50
2019-04-30T12:25:07.368Z,25.30
2019-04-30T12:27:54.598Z,25.50
2019-04-30T12:30:41.790Z,24.20
2019-04-30T12:33:29.347Z,25.40
2019-04-30T12:36:18.812Z,24.10
2019-04-30T12:39:06.950Z,24.70
2019-04-30T12:41:54.227Z,25.40
2019-04-30T12:44:41.066Z,25.30
2019-04-30T12:47:30.362Z,24.90
2019-04-30T12:50:19.797Z,25.40
2019-04-30T12:53:09.416Z,26.00
2019-04-30T12:56:04.331Z,25.00
2019-04-30T12:58:51.499Z,25.30
2019-04-30T13:01:39.950Z,26.40
2019-04-30T13:04:29.390Z,26.20
2019-04-30T13:07:20.237Z,25.80
2019-04-30T13:10:08.850Z,25.10
2019-04-30T13:12:57.066Z,25.60
2019-04-30T13:15:44.532Z,26.70
2019-04-30T13:18:32.607Z,25.40
2019-04-30T13:21:19.959Z,25.40
2019-04-30T13:24:07.015Z,25.50
2019-04-30T13:26:54.162Z,25.50
2019-04-30T13:29:49.132Z,25.40
2019-04-30T13:32:39.473Z,23.80
2019-04-30T13:35:26.664Z,25.40
2019-04-30T13:38:24.808Z,24.90
2019-04-30T13:41:13.978Z,24.30
2019-04-30T13:44:02.480Z,25.10
2019-04-30T13:46:50.065Z,23.90
2019-04-30T13:49:39.375Z,24.30
2019-04-30T13:52:26.039Z,24.40
2019-04-30T13:55:14.399Z,24.60
2019-04-30T13:58:03.715Z,24.30
2019-04-30T14:00:51.017Z,25.30
2019-04-30T14:03:48.998Z,23.30
2019-04-30T14:06:49.596Z,23.20
2019-04-30T14:09:36.938Z,22.70
2019-04-30T14:12:24.555Z,23.30
2019-04-30T14:15:12.193Z,21.90
2019-04-30T14:18:02.468Z,22.50
2019-04-30T14:20:50.029Z,22.50
2019-04-30T14:23:39.593Z,21.80
2019-04-30T14:26:29.108Z,22.10
2019-04-30T14:29:15.707Z,22.30
2019-04-30T14:32:03.086Z,22.80
2019-04-30T14:34:50.753Z,22.30
2019-04-30T14:37:39.204Z,22.70
2019-04-30T14:40:26.916Z,22.90
2019-04-30T14:43:20.118Z,22.00
2019-04-30T14:46:12.604Z,22.30
2019-04-30T14:49:21.121Z,21.50
2019-04-30T14:52:09.192Z,22.20
2019-04-30T14:55:16.160Z,22.20
2019-04-30T14:58:04.407Z,22.30
2019-04-30T15:00:53.637Z,22.90
2019-04-30T15:03:41.331Z,22.70
2019-04-30T15:06:28.277Z,22.40
2019-04-30T15:09:15.882Z,22.30
2019-04-30T15:12:04.596Z,22.10
2019-04-30T15:14:52.373Z,22.50
2019-04-30T15:17:41.200Z,22.10
2019-04-30T15:20:29.637Z,22.70
2019-04-30T15:23:30.957Z,22.10
2019-04-30T15:26:22.923Z,22.30
2019-04-30T15:29:11.768Z,22.10
2019-04-30T15:31:55.985Z,22.00
2019-04-30T15:34:43.196Z,22.10
2019-04-30T15:37:30.668Z,22.90
2019-04-30T15:40:18.926Z,23.10
2019-04-30T15:43:07.168Z,22.60
2019-04-30T15:45:57.119Z,22.50
2019-04-30T15:48:43.191Z,21.90
2019-04-30T15:51:30.471Z,21.60
2019-04-30T15:54:19.021Z,21.90
2019-04-30T15:57:08.918Z,21.40
2019-04-30T15:59:56.378Z,21.30
2019-04-30T16:02:54.786Z,21.00
2019-04-30T16:05:37.037Z,21.20
2019-04-30T16:08:35.597Z,21.50
2019-04-30T16:11:30.434Z,20.80
2019-04-30T16:14:26.118Z,21.30
2019-04-30T16:17:23.444Z,21.60
2019-04-30T16:20:11.237Z,21.70
2019-04-30T16:22:59.497Z,21.30
2019-04-30T16:25:46.780Z,21.40
2019-04-30T16:28:35.311Z,21.30
2019-04-30T16:31:22.233Z,21.40
2019-04-30T16:34:09.804Z,21.30
2019-04-30T16:36:58.924Z,22.20
2019-04-30T16:39:46.453Z,21.80
2019-04-30T16:42:33.745Z,21.90
2019-04-30T16:45:21.303Z,21.60
2019-04-30T16:48:10.089Z,22.20
2019-04-30T16:50:58.677Z,22.10
2019-04-30T16:53:45.713Z,22.10
2019-04-30T16:56:32.711Z,22.80
2019-04-30T16:59:34.076Z,23.80
2019-04-30T17:02:23.301Z,24.50
2019-04-30T17:05:19.792Z,25.70
2019-04-30T17:08:09.379Z,26.90
2019-04-30T17:11:10.565Z,27.70
2019-04-30T17:13:59.277Z,28.30
2019-04-30T17:16:48.914Z,28.90
2019-04-30T17:19:35.836Z,29.10
2019-04-30T17:22:23.077Z,29.80
2019-04-30T17:25:10.707Z,30.70
2019-04-30T17:28:01.110Z,30.70
2019-04-30T17:30:49.014Z,31.00
2019-04-30T17:33:35.782Z,30.90
2019-04-30T17:36:23.327Z,31.30
2019-04-30T17:39:11.982Z,31.60
2019-04-30T17:41:59.224Z,32.90
2019-04-30T17:44:56.748Z,33.30
2019-04-30T17:47:35.103Z,33.50
2019-04-30T17:50:22.632Z,33.50
2019-04-30T17:53:09.827Z,34.20
2019-04-30T17:55:57.039Z,33.90
2019-04-30T17:58:44.568Z,33.70
2019-04-30T18:01:31.752Z,33.90
2019-04-30T18:04:22.021Z,34.30
2019-04-30T18:07:09.926Z,34.20
2019-04-30T18:09:58.611Z,35.00
2019-04-30T18:12:46.111Z,34.90
2019-04-30T18:15:33.669Z,35.20
2019-04-30T18:18:22.465Z,36.00
2019-04-30T18:21:13.871Z,36.50
2019-04-30T18:24:12.042Z,36.10
2019-04-30T18:27:15.746Z,37.50
2019-04-30T18:30:06.175Z,37.50
2019-04-30T18:32:52.823Z,39.40
2019-04-30T18:35:40.263Z,39.40
2019-04-30T18:38:29.303Z,41.00
2019-04-30T18:41:16.610Z,43.70
2019-04-30T18:44:04.364Z,47.20
2019-04-30T18:46:52.171Z,46.70
2019-04-30T18:49:39.504Z,51.10
2019-04-30T18:52:26.799Z,54.00
2019-04-30T18:55:14.013Z,51.10
2019-04-30T18:58:01.452Z,55.00
2019-04-30T19:00:49.503Z,57.90
2019-04-30T19:03:39.026Z,57.50
2019-04-30T19:06:26.716Z,55.90
2019-04-30T19:09:25.063Z,57.20
2019-04-30T19:12:19.303Z,57.90
2019-04-30T19:15:08.367Z,62.90
2019-04-30T19:18:09.412Z,61.90
2019-04-30T19:21:00.052Z,61.80
2019-04-30T19:23:48.740Z,59.50
2019-04-30T19:26:36.204Z,59.50
2019-04-30T19:29:23.525Z,60.00
2019-04-30T19:32:11.182Z,58.60
2019-04-30T19:34:59.060Z,59.20
2019-04-30T19:37:48.573Z,59.70
2019-04-30T19:40:35.378Z,59.60
2019-04-30T19:43:23.069Z,61.10
2019-04-30T19:46:10.460Z,62.10
2019-04-30T19:48:58.567Z,62.90
2019-04-30T19:51:46.111Z,62.50
2019-04-30T19:54:33.749Z,61.60
2019-04-30T19:57:21.037Z,61.20
2019-04-30T20:00:09.337Z,60.70
2019-04-30T20:02:58.079Z,60.40
2019-04-30T20:05:45.800Z,59.90
2019-04-30T20:08:32.961Z,60.50
2019-04-30T20:11:20.417Z,63.30
2019-04-30T20:14:08.597Z,65.20
2019-04-30T20:16:58.855Z,64.50
2019-04-30T20:19:45.204Z,65.50
2019-04-30T20:22:32.480Z,65.90
2019-04-30T20:25:20.072Z,65.60
2019-04-30T20:28:07.630Z,66.70
2019-04-30T20:30:55.073Z,67.40
2019-04-30T20:33:42.399Z,68.40
2019-04-30T20:36:29.549Z,68.60
2019-04-30T20:39:18.603Z,68.70
2019-04-30T20:42:05.948Z,69.90
2019-04-30T20:44:53.416Z,69.30
2019-04-30T20:47:41.257Z,69.10
2019-04-30T20:50:28.898Z,69.50
2019-04-30T20:53:16.139Z,69.60
2019-04-30T20:56:03.265Z,69.10
2019-04-30T20:58:57.813Z,69.90
2019-04-30T21:01:39.698Z,69.50
2019-04-30T21:04:26.940Z,68.50
2019-04-30T21:07:14.211Z,68.20
2019-04-30T21:10:00.504Z,67.90
2019-04-30T21:12:49.868Z,69.60
2019-04-30T21:15:36.529Z,68.90
2019-04-30T21:18:23.964Z,67.40
2019-04-30T21:21:11.125Z,67.20
2019-04-30T21:23:58.446Z,67.00
2019-04-30T21:26:45.725Z,66.50
2019-04-30T21:29:33.178Z,66.70
2019-04-30T21:32:22.033Z,66.90
2019-04-30T21:35:26.096Z,66.20
2019-04-30T21:38:13.462Z,65.90
2019-04-30T21:41:01.251Z,66.10
2019-04-30T21:43:48.756Z,65.30
2019-04-30T21:46:37.608Z,65.50
2019-04-30T21:49:25.104Z,64.60
2019-04-30T21:52:12.549Z,63.90
2019-04-30T21:54:59.697Z,63.70
2019-04-30T21:57:49.630Z,63.60
2019-04-30T22:00:40.947Z,63.30
2019-04-30T22:03:29.336Z,62.80
2019-04-30T22:06:16.512Z,62.70
2019-04-30T22:09:05.107Z,62.30
2019-04-30T22:11:52.293Z,61.90
2019-04-30T22:14:39.645Z,61.50
2019-04-30T22:17:27.019Z,61.30
2019-04-30T22:20:13.304Z,61.10
2019-04-30T22:23:00.502Z,60.70
2019-04-30T22:25:49.088Z,60.90
2019-04-30T22:28:36.106Z,61.10
2019-04-30T22:31:23.574Z,60.60
2019-04-30T22:34:11.000Z,60.30
2019-04-30T22:36:58.628Z,60.40
2019-04-30T22:39:53.647Z,59.70
2019-04-30T22:42:40.910Z,59.60
2019-04-30T22:45:40.468Z,59.50
2019-04-30T22:48:28.720Z,59.50
2019-04-30T22:51:15.684Z,59.50
2019-04-30T22:54:03.104Z,59.50
2019-04-30T22:56:50.499Z,59.50
2019-04-30T22:59:49.498Z,59.40
2019-04-30T23:02:28.463Z,59.50
2019-04-30T23:05:16.679Z,59.60
2019-04-30T23:08:03.793Z,59.80
2019-04-30T23:10:51.178Z,59.70
2019-04-30T23:13:38.442Z,59.70
2019-04-30T23:16:25.483Z,60.20
2019-04-30T23:19:12.719Z,60.30
2019-04-30T23:21:59.763Z,60.50
2019-04-30T23:24:47.015Z,61.10
2019-04-30T23:27:34.652Z,62.00
2019-04-30T23:30:22.120Z,61.90
2019-04-30T23:33:09.684Z,62.50
2019-04-30T23:35:57.116Z,63.00
2019-04-30T23:38:44.276Z,63.30
2019-04-30T23:41:32.003Z,64.00
2019-04-30T23:44:19.493Z,63.80
2019-04-30T23:47:06.714Z,65.30
2019-04-30T23:49:54.114Z,65.50
2019-04-30T23:52:41.295Z,65.90
2019-04-30T23:55:28.696Z,66.80
2019-04-30T23:58:15.843Z,67.30
