createdAt,value
2019-05-30T06:14:26.216Z,26.02
2019-05-30T06:15:04.321Z,26.02
2019-05-30T06:15:42.574Z,26.10
2019-05-30T06:16:19.911Z,26.18
2019-05-30T06:16:57.286Z,26.29
2019-05-30T06:17:34.559Z,26.39
2019-05-30T06:18:11.433Z,26.49
2019-05-30T06:18:48.707Z,26.55
2019-05-30T06:19:27.443Z,26.72
2019-05-30T06:20:08.244Z,26.81
2019-05-30T06:20:44.716Z,26.90
2019-05-30T06:21:21.909Z,26.84
2019-05-30T06:21:58.669Z,26.96
2019-05-30T06:22:36.035Z,27.08
2019-05-30T06:23:13.715Z,27.18
2019-05-30T06:23:50.551Z,27.23
2019-05-30T06:24:28.011Z,27.34
2019-05-30T06:25:06.258Z,27.41
2019-05-30T06:25:43.022Z,27.48
2019-05-30T06:26:22.372Z,27.53
2019-05-30T06:26:59.513Z,27.59
2019-05-30T06:27:36.583Z,27.64
2019-05-30T06:28:14.080Z,27.70
2019-05-30T06:28:51.338Z,27.76
2019-05-30T06:29:28.413Z,27.81
2019-05-30T06:30:08.727Z,27.86
2019-05-30T06:30:46.108Z,27.89
2019-05-30T06:31:22.984Z,27.91
2019-05-30T06:32:00.567Z,27.97
2019-05-30T06:32:38.040Z,28.01
2019-05-30T06:33:14.707Z,28.04
2019-05-30T06:33:51.960Z,28.07
2019-05-30T06:34:38.773Z,28.11
2019-05-30T06:35:07.813Z,28.14
2019-05-30T06:35:45.140Z,28.16
2019-05-30T06:36:23.061Z,28.19
2019-05-30T06:37:00.057Z,28.22
2019-05-30T06:37:37.327Z,28.24
2019-05-30T06:38:14.593Z,28.28
2019-05-30T06:38:51.275Z,28.31
2019-05-30T06:39:29.688Z,28.33
2019-05-30T06:40:07.077Z,28.34
2019-05-30T06:40:44.259Z,28.35
2019-05-30T06:41:21.733Z,28.38
2019-05-30T06:41:59.971Z,28.40
2019-05-30T06:42:36.699Z,28.41
2019-05-30T06:43:14.039Z,28.43
2019-05-30T06:43:51.401Z,28.45
2019-05-30T06:44:28.301Z,28.47
2019-05-30T06:45:08.625Z,28.48
2019-05-30T06:45:45.984Z,28.50
2019-05-30T06:46:22.741Z,28.50
2019-05-30T06:46:59.994Z,28.51
2019-05-30T06:47:38.403Z,28.54
2019-05-30T06:48:15.101Z,28.55
2019-05-30T06:48:52.387Z,28.56
2019-05-30T06:49:31.025Z,28.57
2019-05-30T06:50:08.281Z,28.59
2019-05-30T06:50:45.658Z,28.60
2019-05-30T06:51:24.838Z,28.62
2019-05-30T06:52:01.676Z,28.61
2019-05-30T06:52:39.033Z,28.64
2019-05-30T06:53:16.294Z,28.64
2019-05-30T06:53:52.979Z,28.67
2019-05-30T06:54:31.581Z,28.66
2019-05-30T06:55:09.314Z,28.69
2019-05-30T06:55:45.991Z,28.68
2019-05-30T06:56:23.376Z,28.70
2019-05-30T06:57:00.649Z,28.70
2019-05-30T06:57:38.477Z,28.72
2019-05-30T06:58:16.090Z,28.73
2019-05-30T06:58:53.434Z,28.73
2019-05-30T06:59:30.194Z,28.74
2019-05-30T07:00:09.573Z,28.73
2019-05-30T07:00:46.844Z,28.75
2019-05-30T07:01:23.762Z,28.76
2019-05-30T07:02:01.080Z,28.76
2019-05-30T07:02:38.433Z,28.77
2019-05-30T07:03:15.120Z,28.78
2019-05-30T07:03:52.563Z,28.78
2019-05-30T07:04:48.861Z,28.79
2019-05-30T07:05:09.579Z,28.80
2019-05-30T07:05:47.692Z,28.80
2019-05-30T07:06:27.110Z,28.81
2019-05-30T07:07:06.070Z,28.82
2019-05-30T07:07:43.153Z,28.82
2019-05-30T07:08:20.529Z,28.82
2019-05-30T07:08:57.201Z,28.82
2019-05-30T07:09:34.515Z,28.83
2019-05-30T07:10:11.965Z,28.84
2019-05-30T07:10:48.851Z,28.85
2019-05-30T07:11:29.392Z,28.85
2019-05-30T07:12:06.627Z,28.84
2019-05-30T07:12:43.307Z,28.86
2019-05-30T07:13:20.631Z,28.87
2019-05-30T07:13:57.957Z,28.87
2019-05-30T07:14:34.744Z,28.87
2019-05-30T07:15:12.739Z,28.88
2019-05-30T07:15:50.309Z,28.89
2019-05-30T07:16:27.386Z,28.90
2019-05-30T07:17:04.693Z,28.89
2019-05-30T07:17:41.975Z,28.90
2019-05-30T07:18:18.651Z,28.90
2019-05-30T07:18:55.969Z,28.90
2019-05-30T07:19:33.704Z,28.90
2019-05-30T07:20:12.025Z,28.91
2019-05-30T07:20:49.410Z,28.91
2019-05-30T07:21:27.643Z,28.92
2019-05-30T07:22:04.327Z,28.91
2019-05-30T07:22:42.664Z,28.92
2019-05-30T07:23:19.961Z,28.91
2019-05-30T07:23:58.259Z,28.92
2019-05-30T07:24:35.580Z,28.92
2019-05-30T07:25:12.964Z,28.93
2019-05-30T07:25:49.629Z,28.93
2019-05-30T07:26:27.710Z,28.94
2019-05-30T07:27:05.132Z,28.94
2019-05-30T07:27:41.899Z,28.93
2019-05-30T07:28:19.163Z,28.94
2019-05-30T07:29:00.371Z,28.94
2019-05-30T07:29:35.110Z,28.95
2019-05-30T07:30:12.365Z,28.94
2019-05-30T07:30:49.721Z,28.96
2019-05-30T07:31:26.416Z,28.96
2019-05-30T07:32:04.759Z,28.96
2019-05-30T07:32:42.441Z,28.96
2019-05-30T07:33:19.143Z,28.96
2019-05-30T07:33:56.379Z,28.95
2019-05-30T07:34:34.266Z,28.97
2019-05-30T07:35:11.088Z,28.97
2019-05-30T07:35:48.423Z,28.97
2019-05-30T07:36:26.111Z,28.97
2019-05-30T07:37:03.156Z,28.97
2019-05-30T07:37:40.815Z,28.96
2019-05-30T07:38:18.214Z,28.97
2019-05-30T07:38:55.001Z,28.97
2019-05-30T07:39:35.081Z,28.97
2019-05-30T07:40:11.929Z,28.97
2019-05-30T07:40:48.644Z,28.96
2019-05-30T07:41:26.796Z,28.97
2019-05-30T07:42:06.629Z,28.98
2019-05-30T07:42:42.755Z,28.98
2019-05-30T07:43:20.058Z,28.98
2019-05-30T07:43:57.383Z,28.98
2019-05-30T07:44:34.972Z,28.99
2019-05-30T07:45:12.887Z,28.98
2019-05-30T07:45:58.051Z,29.00
2019-05-30T07:46:29.238Z,28.98
2019-05-30T07:47:06.592Z,28.98
2019-05-30T07:47:44.201Z,29.00
2019-05-30T07:48:20.891Z,28.99
2019-05-30T07:48:59.112Z,29.00
2019-05-30T07:49:36.422Z,29.00
2019-05-30T07:50:13.599Z,29.01
2019-05-30T07:50:51.142Z,29.01
2019-05-30T07:51:28.510Z,29.02
2019-05-30T07:52:05.367Z,29.02
2019-05-30T07:52:42.633Z,29.03
2019-05-30T07:53:19.886Z,29.04
2019-05-30T07:53:56.617Z,29.04
2019-05-30T07:54:35.151Z,29.04
2019-05-30T07:55:12.571Z,29.05
2019-05-30T07:55:49.260Z,29.05
2019-05-30T07:56:26.915Z,29.06
2019-05-30T07:57:04.272Z,29.06
2019-05-30T07:57:41.814Z,29.06
2019-05-30T07:58:19.407Z,29.07
2019-05-30T07:58:57.779Z,29.07
2019-05-30T07:59:34.823Z,29.09
2019-05-30T08:00:16.116Z,29.08
2019-05-30T08:00:53.391Z,29.09
2019-05-30T08:01:30.500Z,29.08
2019-05-30T08:02:07.792Z,29.09
2019-05-30T08:02:45.209Z,29.10
2019-05-30T08:03:22.273Z,29.10
2019-05-30T08:03:59.676Z,29.11
2019-05-30T08:04:37.813Z,29.11
2019-05-30T08:05:24.072Z,29.13
2019-05-30T08:05:53.634Z,29.12
2019-05-30T08:06:31.531Z,29.11
2019-05-30T08:07:08.378Z,29.13
2019-05-30T08:07:46.038Z,29.13
2019-05-30T08:08:23.326Z,29.14
2019-05-30T08:08:59.958Z,29.15
2019-05-30T08:09:37.305Z,29.15
2019-05-30T08:10:14.720Z,29.16
2019-05-30T08:10:51.371Z,29.16
2019-05-30T08:11:28.818Z,29.16
2019-05-30T08:12:06.072Z,29.17
2019-05-30T08:12:42.775Z,29.17
2019-05-30T08:13:20.133Z,29.19
2019-05-30T08:13:57.371Z,29.19
2019-05-30T08:14:35.217Z,29.18
2019-05-30T08:15:12.741Z,29.20
2019-05-30T08:15:50.213Z,29.19
2019-05-30T08:16:27.213Z,29.21
2019-05-30T08:17:05.554Z,29.20
2019-05-30T08:17:44.463Z,29.20
2019-05-30T08:18:21.509Z,29.22
2019-05-30T08:18:58.864Z,29.22
2019-05-30T08:19:36.122Z,29.22
2019-05-30T08:20:13.073Z,29.23
2019-05-30T08:20:50.331Z,29.24
2019-05-30T08:21:27.839Z,29.24
2019-05-30T08:22:04.622Z,29.26
2019-05-30T08:22:41.981Z,29.26
2019-05-30T08:23:19.256Z,29.27
2019-05-30T08:23:55.927Z,29.27
2019-05-30T08:24:34.491Z,29.28
2019-05-30T08:25:12.083Z,29.28
2019-05-30T08:25:49.816Z,29.29
2019-05-30T08:26:28.084Z,29.28
2019-05-30T08:27:05.398Z,29.29
2019-05-30T08:27:42.200Z,29.28
2019-05-30T08:28:19.487Z,29.29
2019-05-30T08:28:56.908Z,29.31
2019-05-30T08:29:34.403Z,29.30
2019-05-30T08:30:13.336Z,29.29
2019-05-30T08:30:51.473Z,29.29
2019-05-30T08:31:28.617Z,29.31
2019-05-30T08:32:05.987Z,29.30
2019-05-30T08:32:44.255Z,29.30
2019-05-30T08:33:21.784Z,29.31
2019-05-30T08:33:59.206Z,29.31
2019-05-30T08:34:36.706Z,29.31
2019-05-30T08:35:13.584Z,29.30
2019-05-30T08:35:50.841Z,29.31
2019-05-30T08:36:28.745Z,29.31
2019-05-30T08:37:05.442Z,29.32
2019-05-30T08:37:42.783Z,29.33
2019-05-30T08:38:20.061Z,29.33
2019-05-30T08:38:56.848Z,29.34
2019-05-30T08:39:35.161Z,29.33
2019-05-30T08:40:12.851Z,29.33
2019-05-30T08:40:49.613Z,29.34
2019-05-30T08:41:26.864Z,29.34
2019-05-30T08:42:04.207Z,29.35
2019-05-30T08:42:41.013Z,29.34
2019-05-30T08:43:18.269Z,29.35
2019-05-30T08:43:55.684Z,29.35
2019-05-30T08:44:32.349Z,29.36
2019-05-30T08:45:10.269Z,29.36
2019-05-30T08:45:47.853Z,29.36
2019-05-30T08:46:24.716Z,29.35
2019-05-30T08:47:02.113Z,29.35
2019-05-30T08:47:40.727Z,29.35
2019-05-30T08:48:17.529Z,29.37
2019-05-30T08:48:54.802Z,29.37
2019-05-30T08:49:32.173Z,29.37
2019-05-30T08:50:09.029Z,29.38
2019-05-30T08:50:46.354Z,29.39
2019-05-30T08:51:23.680Z,29.39
2019-05-30T08:52:00.457Z,29.40
2019-05-30T08:52:38.623Z,29.41
2019-05-30T08:53:16.083Z,29.42
2019-05-30T08:53:52.786Z,29.41
2019-05-30T08:54:30.335Z,29.41
2019-05-30T08:55:07.883Z,29.42
2019-05-30T08:55:44.705Z,29.42
2019-05-30T08:56:22.049Z,29.43
2019-05-30T08:56:59.292Z,29.43
2019-05-30T08:57:36.616Z,29.42
2019-05-30T08:58:14.131Z,29.43
2019-05-30T08:58:51.382Z,29.44
2019-05-30T08:59:28.080Z,29.43
2019-05-30T09:00:09.055Z,29.43
2019-05-30T09:00:46.379Z,29.44
2019-05-30T09:01:23.167Z,29.42
2019-05-30T09:02:00.527Z,29.43
2019-05-30T09:02:38.814Z,29.44
2019-05-30T09:03:15.819Z,29.45
2019-05-30T09:03:53.402Z,29.45
2019-05-30T09:04:31.076Z,29.46
2019-05-30T09:05:08.105Z,29.46
2019-05-30T09:06:00.924Z,29.47
2019-05-30T09:06:24.534Z,29.47
2019-05-30T09:07:01.327Z,29.49
2019-05-30T09:07:40.054Z,29.48
2019-05-30T09:08:17.798Z,29.49
2019-05-30T09:08:54.596Z,29.48
2019-05-30T09:09:31.955Z,29.49
2019-05-30T09:10:09.759Z,29.50
2019-05-30T09:10:46.609Z,29.49
2019-05-30T09:11:23.856Z,29.51
2019-05-30T09:12:01.361Z,29.52
2019-05-30T09:12:40.089Z,29.51
2019-05-30T09:13:17.282Z,29.52
2019-05-30T09:13:54.553Z,29.53
2019-05-30T09:14:32.231Z,29.52
2019-05-30T09:15:12.707Z,29.53
2019-05-30T09:15:50.102Z,29.55
2019-05-30T09:16:26.965Z,29.52
2019-05-30T09:17:04.747Z,29.54
2019-05-30T09:17:42.670Z,29.55
2019-05-30T09:18:19.762Z,29.54
2019-05-30T09:18:57.037Z,29.55
2019-05-30T09:19:34.277Z,29.57
2019-05-30T09:20:11.204Z,29.57
2019-05-30T09:20:48.502Z,29.58
2019-05-30T09:21:25.982Z,29.58
2019-05-30T09:22:02.970Z,29.58
2019-05-30T09:22:41.543Z,29.58
2019-05-30T09:23:19.264Z,29.60
2019-05-30T09:24:00.843Z,29.60
2019-05-30T09:24:35.122Z,29.60
2019-05-30T09:25:13.018Z,29.61
2019-05-30T09:25:49.865Z,29.61
2019-05-30T09:26:27.131Z,29.62
2019-05-30T09:27:04.376Z,29.63
2019-05-30T09:27:42.682Z,29.63
2019-05-30T09:28:20.186Z,29.63
2019-05-30T09:28:57.413Z,29.63
2019-05-30T09:29:34.221Z,29.64
2019-05-30T09:30:13.239Z,29.65
2019-05-30T09:30:50.923Z,29.65
2019-05-30T09:31:27.700Z,29.65
2019-05-30T09:32:05.054Z,29.66
2019-05-30T09:32:43.192Z,29.67
2019-05-30T09:33:20.263Z,29.68
2019-05-30T09:33:57.600Z,29.68
2019-05-30T09:34:36.919Z,29.68
2019-05-30T09:35:15.499Z,29.69
2019-05-30T09:35:52.807Z,29.68
2019-05-30T09:36:30.048Z,29.69
2019-05-30T09:37:06.807Z,29.70
2019-05-30T09:37:46.017Z,29.70
2019-05-30T09:38:23.735Z,29.71
2019-05-30T09:39:00.836Z,29.72
2019-05-30T09:39:41.249Z,29.71
2019-05-30T09:40:20.422Z,29.71
2019-05-30T09:40:57.179Z,29.71
2019-05-30T09:41:34.506Z,29.72
2019-05-30T09:42:11.891Z,29.72
2019-05-30T09:42:50.208Z,29.73
2019-05-30T09:43:27.617Z,29.74
2019-05-30T09:44:05.058Z,29.74
2019-05-30T09:44:42.248Z,29.75
2019-05-30T09:45:19.797Z,29.75
2019-05-30T09:45:57.120Z,29.76
2019-05-30T09:46:33.876Z,29.77
2019-05-30T09:47:11.259Z,29.77
2019-05-30T09:47:49.399Z,29.77
2019-05-30T09:48:26.408Z,29.78
2019-05-30T09:49:03.804Z,29.77
2019-05-30T09:49:41.847Z,29.79
2019-05-30T09:50:19.475Z,29.79
2019-05-30T09:50:56.800Z,29.79
2019-05-30T09:51:34.240Z,29.79
2019-05-30T09:52:11.002Z,29.80
2019-05-30T09:52:49.384Z,29.80
2019-05-30T09:53:27.770Z,29.80
2019-05-30T09:54:04.627Z,29.80
2019-05-30T09:54:43.010Z,29.80
2019-05-30T09:55:21.127Z,29.81
2019-05-30T09:55:58.052Z,29.80
2019-05-30T09:56:35.447Z,29.82
2019-05-30T09:57:12.722Z,29.82
2019-05-30T09:57:49.679Z,29.84
2019-05-30T09:58:28.003Z,29.83
2019-05-30T09:59:05.290Z,29.84
2019-05-30T09:59:43.568Z,29.84
2019-05-30T10:00:22.655Z,29.85
2019-05-30T10:01:01.456Z,29.84
2019-05-30T10:01:38.239Z,29.84
2019-05-30T10:02:15.483Z,29.85
2019-05-30T10:02:52.810Z,29.86
2019-05-30T10:03:29.571Z,29.86
2019-05-30T10:04:06.805Z,29.86
2019-05-30T10:04:45.759Z,29.87
2019-05-30T10:05:24.974Z,29.88
2019-05-30T10:06:02.528Z,29.88
2019-05-30T10:06:39.900Z,29.87
2019-05-30T10:07:16.640Z,29.87
2019-05-30T10:07:53.967Z,29.88
2019-05-30T10:08:32.236Z,29.90
2019-05-30T10:09:10.020Z,29.91
2019-05-30T10:09:47.297Z,29.91
2019-05-30T10:10:24.633Z,29.92
2019-05-30T10:11:01.411Z,29.91
2019-05-30T10:11:38.683Z,29.92
2019-05-30T10:12:15.929Z,29.93
2019-05-30T10:12:52.845Z,29.93
2019-05-30T10:13:31.447Z,29.93
2019-05-30T10:14:09.031Z,29.93
2019-05-30T10:14:46.909Z,29.93
2019-05-30T10:15:24.212Z,29.94
2019-05-30T10:16:01.638Z,29.95
2019-05-30T10:16:38.409Z,29.95
2019-05-30T10:17:15.805Z,29.95
2019-05-30T10:17:54.501Z,29.96
2019-05-30T10:18:31.453Z,29.96
2019-05-30T10:19:08.823Z,29.96
2019-05-30T10:19:47.144Z,29.98
2019-05-30T10:20:23.900Z,29.98
2019-05-30T10:21:01.194Z,29.98
2019-05-30T10:21:38.572Z,29.98
2019-05-30T10:22:15.738Z,29.98
2019-05-30T10:22:53.913Z,29.99
2019-05-30T10:23:31.418Z,29.99
2019-05-30T10:24:08.176Z,30.01
2019-05-30T10:24:46.266Z,30.01
2019-05-30T10:25:24.693Z,30.01
2019-05-30T10:26:01.741Z,30.02
2019-05-30T10:26:39.421Z,30.02
2019-05-30T10:27:16.976Z,30.03
2019-05-30T10:27:54.788Z,30.03
2019-05-30T10:28:32.306Z,30.03
2019-05-30T10:29:09.582Z,30.04
2019-05-30T10:29:47.658Z,30.05
2019-05-30T10:30:25.243Z,30.05
2019-05-30T10:31:02.898Z,30.05
2019-05-30T10:31:39.556Z,30.06
2019-05-30T10:32:16.929Z,30.05
2019-05-30T10:32:55.740Z,30.06
2019-05-30T10:33:32.623Z,30.07
2019-05-30T10:34:09.996Z,30.06
2019-05-30T10:34:47.935Z,30.07
2019-05-30T10:35:25.042Z,30.08
2019-05-30T10:36:02.528Z,30.08
2019-05-30T10:36:44.233Z,30.08
2019-05-30T10:37:18.268Z,30.08
2019-05-30T10:37:56.833Z,30.08
2019-05-30T10:38:34.178Z,30.10
2019-05-30T10:39:11.039Z,30.10
2019-05-30T10:39:49.192Z,30.10
2019-05-30T10:40:26.743Z,30.11
2019-05-30T10:41:03.551Z,30.11
2019-05-30T10:41:40.804Z,30.11
2019-05-30T10:42:18.060Z,30.12
2019-05-30T10:42:55.199Z,30.12
2019-05-30T10:43:33.901Z,30.12
2019-05-30T10:44:11.181Z,30.13
2019-05-30T10:44:49.397Z,30.13
2019-05-30T10:45:28.873Z,30.14
2019-05-30T10:46:06.241Z,30.14
2019-05-30T10:46:43.024Z,30.13
2019-05-30T10:47:20.287Z,30.13
2019-05-30T10:47:57.784Z,30.15
2019-05-30T10:48:34.653Z,30.15
2019-05-30T10:49:12.206Z,30.16
2019-05-30T10:49:49.894Z,30.16
2019-05-30T10:50:26.605Z,30.16
2019-05-30T10:51:03.951Z,30.17
2019-05-30T10:51:41.199Z,30.18
2019-05-30T10:52:17.987Z,30.17
2019-05-30T10:52:57.361Z,30.19
2019-05-30T10:53:37.448Z,30.18
2019-05-30T10:54:13.128Z,30.18
2019-05-30T10:54:51.499Z,30.18
2019-05-30T10:55:28.811Z,30.19
2019-05-30T10:56:05.688Z,30.20
2019-05-30T10:56:42.906Z,30.20
2019-05-30T10:57:20.579Z,30.20
2019-05-30T10:57:59.563Z,30.21
2019-05-30T10:58:36.722Z,30.21
2019-05-30T10:59:14.084Z,30.21
2019-05-30T10:59:50.937Z,30.21
2019-05-30T11:00:53.754Z,30.21
2019-05-30T11:01:31.577Z,30.22
2019-05-30T11:02:10.260Z,30.13
2019-05-30T11:02:49.258Z,30.15
2019-05-30T11:03:27.499Z,30.17
2019-05-30T11:04:04.868Z,30.16
2019-05-30T11:04:42.165Z,30.18
2019-05-30T11:05:18.891Z,30.19
2019-05-30T11:06:05.635Z,30.19
2019-05-30T11:07:01.262Z,30.19
2019-05-30T11:07:33.950Z,30.17
2019-05-30T11:08:15.572Z,30.16
2019-05-30T11:08:53.219Z,30.14
2019-05-30T11:09:33.051Z,30.13
2019-05-30T11:10:15.445Z,30.15
2019-05-30T11:10:52.861Z,30.13
2019-05-30T11:11:29.552Z,30.13
2019-05-30T11:12:07.104Z,30.15
2019-05-30T11:12:44.548Z,30.16
2019-05-30T11:13:21.345Z,30.15
2019-05-30T11:13:58.680Z,30.17
2019-05-30T11:14:36.381Z,30.18
2019-05-30T11:15:13.354Z,30.17
2019-05-30T11:15:51.651Z,30.17
2019-05-30T11:16:29.183Z,30.18
2019-05-30T11:17:06.116Z,30.17
2019-05-30T11:17:43.406Z,30.17
2019-05-30T11:18:20.724Z,30.18
2019-05-30T11:18:58.017Z,30.18
2019-05-30T11:19:36.966Z,30.18
2019-05-30T11:20:14.354Z,30.18
2019-05-30T11:20:52.348Z,30.18
2019-05-30T11:21:30.637Z,30.17
2019-05-30T11:22:07.994Z,30.18
2019-05-30T11:22:44.922Z,30.19
2019-05-30T11:23:22.292Z,30.19
2019-05-30T11:23:59.955Z,30.19
2019-05-30T11:24:36.802Z,30.19
2019-05-30T11:25:14.176Z,30.19
2019-05-30T11:25:52.575Z,30.19
2019-05-30T11:26:29.292Z,30.20
2019-05-30T11:27:06.754Z,30.19
2019-05-30T11:27:44.647Z,30.21
2019-05-30T11:28:21.662Z,30.21
2019-05-30T11:28:58.942Z,30.20
2019-05-30T11:29:36.201Z,30.21
2019-05-30T11:30:14.343Z,30.21
2019-05-30T11:30:52.749Z,30.21
2019-05-30T11:31:30.138Z,30.22
2019-05-30T11:32:07.200Z,30.21
2019-05-30T11:32:44.569Z,30.22
2019-05-30T11:33:21.823Z,30.21
2019-05-30T11:33:59.221Z,30.22
2019-05-30T11:34:37.471Z,30.22
2019-05-30T11:35:14.750Z,30.22
2019-05-30T11:35:51.628Z,30.23
2019-05-30T11:36:29.341Z,30.23
2019-05-30T11:37:18.700Z,30.24
2019-05-30T11:37:46.254Z,30.23
2019-05-30T11:38:23.639Z,30.23
2019-05-30T11:39:00.997Z,30.25
2019-05-30T11:39:39.259Z,30.24
2019-05-30T11:40:16.774Z,30.23
2019-05-30T11:40:55.520Z,30.24
2019-05-30T11:41:32.327Z,30.25
2019-05-30T11:42:09.628Z,30.25
2019-05-30T11:42:46.992Z,30.26
2019-05-30T11:43:23.777Z,30.26
2019-05-30T11:44:04.146Z,30.26
2019-05-30T11:44:40.253Z,30.26
2019-05-30T11:45:17.732Z,30.25
2019-05-30T11:45:56.000Z,30.26
2019-05-30T11:46:33.340Z,30.26
2019-05-30T11:47:10.094Z,30.26
2019-05-30T11:47:47.361Z,30.27
2019-05-30T11:48:24.609Z,30.27
2019-05-30T11:49:01.377Z,30.28
2019-05-30T11:49:38.766Z,30.27
2019-05-30T11:50:16.003Z,30.28
2019-05-30T11:50:53.722Z,30.29
2019-05-30T11:51:31.141Z,30.28
2019-05-30T11:52:08.492Z,30.29
2019-05-30T11:52:45.187Z,30.30
2019-05-30T11:53:22.593Z,30.32
2019-05-30T11:54:01.042Z,30.33
2019-05-30T11:54:37.831Z,30.34
2019-05-30T11:55:15.191Z,30.34
2019-05-30T11:55:52.580Z,30.34
2019-05-30T11:56:29.240Z,30.35
2019-05-30T11:57:06.602Z,30.35
2019-05-30T11:57:43.924Z,30.36
2019-05-30T11:58:21.670Z,30.37
2019-05-30T11:59:00.128Z,30.37
2019-05-30T11:59:37.503Z,30.37
2019-05-30T12:00:14.260Z,30.37
2019-05-30T12:00:53.011Z,30.38
2019-05-30T12:01:30.823Z,30.39
2019-05-30T12:02:07.914Z,30.38
2019-05-30T12:02:45.307Z,30.38
2019-05-30T12:03:22.663Z,30.39
2019-05-30T12:04:00.692Z,30.39
2019-05-30T12:04:39.406Z,30.38
2019-05-30T12:05:16.748Z,30.38
2019-05-30T12:05:55.168Z,30.40
2019-05-30T12:06:32.616Z,30.40
2019-05-30T12:07:10.387Z,30.39
2019-05-30T12:07:47.071Z,30.40
2019-05-30T12:08:24.435Z,30.40
2019-05-30T12:09:01.790Z,30.41
2019-05-30T12:09:39.520Z,30.41
2019-05-30T12:10:17.076Z,30.41
2019-05-30T12:10:57.173Z,30.41
2019-05-30T12:11:34.192Z,30.41
2019-05-30T12:12:11.523Z,30.39
2019-05-30T12:12:48.787Z,30.40
2019-05-30T12:13:25.473Z,30.42
2019-05-30T12:14:02.806Z,30.42
2019-05-30T12:14:40.248Z,30.42
2019-05-30T12:15:17.629Z,30.43
2019-05-30T12:15:55.460Z,30.43
2019-05-30T12:16:32.854Z,30.43
2019-05-30T12:17:09.589Z,30.43
2019-05-30T12:17:47.057Z,30.43
2019-05-30T12:18:24.424Z,30.44
2019-05-30T12:19:01.886Z,30.43
2019-05-30T12:19:39.479Z,30.42
2019-05-30T12:20:19.123Z,30.43
2019-05-30T12:20:55.794Z,30.41
2019-05-30T12:21:33.028Z,30.42
2019-05-30T12:22:10.440Z,30.43
2019-05-30T12:22:47.267Z,30.43
2019-05-30T12:23:24.747Z,30.42
2019-05-30T12:24:02.745Z,30.42
2019-05-30T12:24:40.595Z,30.43
2019-05-30T12:25:17.959Z,30.42
2019-05-30T12:25:55.964Z,30.42
2019-05-30T12:26:34.001Z,30.42
2019-05-30T12:27:11.584Z,30.41
2019-05-30T12:27:48.939Z,30.40
2019-05-30T12:28:26.015Z,30.41
2019-05-30T12:29:03.575Z,30.41
2019-05-30T12:29:40.958Z,30.41
2019-05-30T12:30:17.736Z,30.41
2019-05-30T12:30:59.935Z,30.41
2019-05-30T12:31:34.027Z,30.41
2019-05-30T12:32:11.188Z,30.40
2019-05-30T12:32:48.564Z,30.40
2019-05-30T12:33:26.048Z,30.40
2019-05-30T12:34:02.860Z,30.40
2019-05-30T12:34:40.257Z,30.40
2019-05-30T12:35:17.638Z,30.41
2019-05-30T12:35:54.443Z,30.41
2019-05-30T12:36:31.795Z,30.41
2019-05-30T12:37:09.379Z,30.41
2019-05-30T12:37:54.814Z,30.40
2019-05-30T12:38:25.495Z,30.39
2019-05-30T12:39:02.885Z,30.39
2019-05-30T12:39:40.774Z,30.39
2019-05-30T12:40:18.135Z,30.39
2019-05-30T12:40:56.650Z,30.39
2019-05-30T12:41:33.575Z,30.38
2019-05-30T12:42:11.147Z,30.39
2019-05-30T12:42:48.515Z,30.39
2019-05-30T12:43:26.268Z,30.39
2019-05-30T12:44:03.651Z,30.39
2019-05-30T12:44:41.042Z,30.38
2019-05-30T12:45:17.847Z,30.40
2019-05-30T12:45:55.301Z,30.40
2019-05-30T12:46:33.677Z,30.39
2019-05-30T12:47:10.464Z,30.39
2019-05-30T12:47:47.793Z,30.39
2019-05-30T12:48:25.024Z,30.39
2019-05-30T12:49:01.751Z,30.39
2019-05-30T12:49:39.059Z,30.40
2019-05-30T12:50:16.942Z,30.40
2019-05-30T12:50:55.127Z,30.40
2019-05-30T12:51:33.542Z,30.40
2019-05-30T12:52:10.968Z,30.39
2019-05-30T12:52:47.768Z,30.39
2019-05-30T12:53:25.039Z,30.40
2019-05-30T12:54:02.744Z,30.40
2019-05-30T12:54:39.801Z,30.41
2019-05-30T12:55:17.360Z,30.39
2019-05-30T12:55:54.912Z,30.41
2019-05-30T12:56:31.694Z,30.42
2019-05-30T12:57:08.966Z,30.41
2019-05-30T12:57:46.294Z,30.41
2019-05-30T12:58:23.052Z,30.42
2019-05-30T12:59:01.157Z,30.42
2019-05-30T12:59:38.549Z,30.42
2019-05-30T13:00:20.975Z,30.42
2019-05-30T13:00:58.753Z,30.42
2019-05-30T13:01:36.202Z,30.42
2019-05-30T13:02:13.172Z,30.42
2019-05-30T13:02:50.523Z,30.42
2019-05-30T13:03:28.868Z,30.43
2019-05-30T13:04:05.531Z,30.43
2019-05-30T13:04:42.894Z,30.43
2019-05-30T13:05:20.244Z,30.44
2019-05-30T13:05:57.114Z,30.44
2019-05-30T13:06:34.536Z,30.43
2019-05-30T13:07:11.828Z,30.44
2019-05-30T13:07:48.999Z,30.44
2019-05-30T13:08:26.671Z,30.44
2019-05-30T13:09:04.887Z,30.45
2019-05-30T13:09:41.744Z,30.46
2019-05-30T13:10:20.811Z,30.45
2019-05-30T13:10:59.422Z,30.46
2019-05-30T13:11:38.842Z,30.45
2019-05-30T13:12:16.162Z,30.45
2019-05-30T13:12:53.606Z,30.44
2019-05-30T13:13:30.376Z,30.45
2019-05-30T13:14:07.800Z,30.45
2019-05-30T13:14:45.059Z,30.45
2019-05-30T13:15:21.734Z,30.45
2019-05-30T13:15:59.205Z,30.46
2019-05-30T13:16:36.976Z,30.46
2019-05-30T13:17:13.752Z,30.46
2019-05-30T13:17:51.114Z,30.46
2019-05-30T13:18:28.502Z,30.47
2019-05-30T13:19:06.370Z,30.47
2019-05-30T13:19:43.715Z,30.47
2019-05-30T13:20:21.139Z,30.47
2019-05-30T13:20:58.523Z,30.46
2019-05-30T13:21:35.890Z,30.47
2019-05-30T13:22:13.182Z,30.47
2019-05-30T13:22:49.836Z,30.47
2019-05-30T13:23:27.174Z,30.47
2019-05-30T13:24:05.815Z,30.48
2019-05-30T13:24:42.876Z,30.48
2019-05-30T13:25:20.370Z,30.47
2019-05-30T13:25:57.640Z,30.48
2019-05-30T13:26:34.484Z,30.47
2019-05-30T13:27:11.814Z,30.49
2019-05-30T13:27:49.242Z,30.49
2019-05-30T13:28:25.951Z,30.49
2019-05-30T13:29:04.378Z,30.49
2019-05-30T13:29:41.885Z,30.51
2019-05-30T13:30:19.922Z,30.51
2019-05-30T13:30:58.108Z,30.50
2019-05-30T13:31:35.709Z,30.51
2019-05-30T13:32:12.514Z,30.51
2019-05-30T13:32:49.987Z,30.51
2019-05-30T13:33:28.389Z,30.52
2019-05-30T13:34:05.299Z,30.51
2019-05-30T13:34:42.695Z,30.51
2019-05-30T13:35:20.025Z,30.52
2019-05-30T13:35:57.050Z,30.52
2019-05-30T13:36:34.323Z,30.52
2019-05-30T13:37:11.579Z,30.52
2019-05-30T13:37:48.291Z,30.52
2019-05-30T13:38:26.996Z,30.52
2019-05-30T13:39:07.375Z,30.52
2019-05-30T13:39:44.306Z,30.52
2019-05-30T13:40:25.332Z,30.49
2019-05-30T13:41:01.539Z,30.51
2019-05-30T13:41:38.373Z,30.51
2019-05-30T13:42:15.551Z,30.50
2019-05-30T13:42:53.071Z,30.51
2019-05-30T13:43:29.743Z,30.51
2019-05-30T13:44:09.587Z,30.51
2019-05-30T13:44:46.177Z,30.51
2019-05-30T13:45:22.943Z,30.50
2019-05-30T13:46:00.307Z,30.50
2019-05-30T13:46:37.696Z,30.50
2019-05-30T13:47:14.715Z,30.51
2019-05-30T13:47:52.188Z,30.51
2019-05-30T13:48:29.506Z,30.50
2019-05-30T13:49:06.737Z,30.50
2019-05-30T13:49:44.183Z,30.51
2019-05-30T13:50:21.448Z,30.49
2019-05-30T13:50:58.640Z,30.50
2019-05-30T13:51:36.259Z,30.50
2019-05-30T13:52:13.532Z,30.50
2019-05-30T13:52:50.384Z,30.50
2019-05-30T13:53:27.709Z,30.51
2019-05-30T13:54:05.356Z,30.50
2019-05-30T13:54:42.971Z,30.51
2019-05-30T13:55:20.453Z,30.50
2019-05-30T13:55:57.746Z,30.51
2019-05-30T13:56:34.518Z,30.51
2019-05-30T13:57:11.963Z,30.50
2019-05-30T13:57:49.300Z,30.51
2019-05-30T13:58:26.142Z,30.51
2019-05-30T13:59:03.896Z,30.50
2019-05-30T13:59:41.365Z,30.51
2019-05-30T14:00:18.555Z,30.51
2019-05-30T14:00:55.900Z,30.50
2019-05-30T14:01:33.224Z,30.52
2019-05-30T14:02:10.338Z,30.53
2019-05-30T14:02:47.647Z,30.53
2019-05-30T14:03:24.925Z,30.52
2019-05-30T14:04:04.724Z,30.53
2019-05-30T14:04:42.135Z,30.53
2019-05-30T14:05:19.512Z,30.50
2019-05-30T14:05:56.349Z,30.51
2019-05-30T14:06:33.650Z,30.53
2019-05-30T14:07:11.017Z,30.53
2019-05-30T14:07:47.914Z,30.53
2019-05-30T14:08:25.452Z,30.54
2019-05-30T14:09:02.743Z,30.55
2019-05-30T14:09:41.188Z,30.56
2019-05-30T14:10:18.519Z,30.55
2019-05-30T14:10:55.877Z,30.56
2019-05-30T14:11:32.620Z,30.56
2019-05-30T14:12:10.687Z,30.56
2019-05-30T14:12:48.241Z,30.56
2019-05-30T14:13:25.155Z,30.55
2019-05-30T14:14:02.758Z,30.56
2019-05-30T14:14:40.165Z,30.56
2019-05-30T14:15:16.999Z,30.56
2019-05-30T14:15:55.229Z,30.57
2019-05-30T14:16:32.582Z,30.57
2019-05-30T14:17:12.357Z,30.56
2019-05-30T14:17:48.891Z,30.56
2019-05-30T14:18:26.242Z,30.55