createdAt,value
2018-03-26T00:00:47.914Z,0
2018-03-26T00:01:50.643Z,0
2018-03-26T00:02:53.368Z,0
2018-03-26T00:03:55.803Z,0
2018-03-26T00:04:58.807Z,0
2018-03-26T00:06:01.237Z,0
2018-03-26T00:07:03.672Z,0
2018-03-26T00:08:06.099Z,0
2018-03-26T00:09:08.819Z,0
2018-03-26T00:10:11.534Z,0
2018-03-26T00:11:13.952Z,0
2018-03-26T00:12:16.389Z,0
2018-03-26T00:13:18.816Z,0
2018-03-26T00:14:21.239Z,0
2018-03-26T00:15:23.662Z,0
2018-03-26T00:16:26.097Z,0
2018-03-26T00:17:28.525Z,0
2018-03-26T00:18:31.238Z,0
2018-03-26T00:19:33.674Z,0
2018-03-26T00:20:36.404Z,0
2018-03-26T00:21:38.825Z,0
2018-03-26T00:22:41.571Z,0
2018-03-26T00:23:43.995Z,0
2018-03-26T00:24:46.430Z,0
2018-03-26T00:25:49.142Z,0
2018-03-26T00:26:51.577Z,0
2018-03-26T00:27:54.007Z,0
2018-03-26T00:28:56.731Z,0
2018-03-26T00:29:59.455Z,0
2018-03-26T00:31:01.886Z,0
2018-03-26T00:32:04.312Z,0
2018-03-26T00:33:06.743Z,0
2018-03-26T00:34:09.164Z,0
2018-03-26T00:35:11.599Z,0
2018-03-26T00:36:14.034Z,0
2018-03-26T00:37:16.460Z,0
2018-03-26T00:38:18.902Z,0
2018-03-26T00:39:21.609Z,0
2018-03-26T00:40:24.036Z,0
2018-03-26T00:41:26.465Z,0
2018-03-26T00:42:29.174Z,0
2018-03-26T00:43:31.897Z,0
2018-03-26T00:44:34.325Z,0
2018-03-26T00:45:36.748Z,0
2018-03-26T00:46:39.195Z,0
2018-03-26T00:47:41.622Z,0
2018-03-26T00:48:44.340Z,0
2018-03-26T00:49:46.768Z,0
2018-03-26T00:50:49.489Z,0
2018-03-26T00:51:51.927Z,0
2018-03-26T00:52:54.361Z,0
2018-03-26T00:53:56.781Z,0
2018-03-26T00:54:59.224Z,0
2018-03-26T00:56:01.944Z,0
2018-03-26T00:57:04.386Z,0
2018-03-26T00:58:06.821Z,0
2018-03-26T00:59:09.536Z,0
2018-03-26T01:00:12.251Z,0
2018-03-26T01:01:15.003Z,0
2018-03-26T01:02:17.784Z,0
2018-03-26T01:03:20.145Z,0
2018-03-26T01:04:22.582Z,0
2018-03-26T01:05:25.006Z,0
2018-03-26T01:06:27.433Z,0
2018-03-26T01:07:29.868Z,0
2018-03-26T01:08:32.293Z,0
2018-03-26T01:09:34.721Z,0
2018-03-26T01:10:37.444Z,0
2018-03-26T01:11:39.862Z,0
2018-03-26T01:12:42.605Z,0
2018-03-26T01:13:45.035Z,0
2018-03-26T01:14:47.465Z,0
2018-03-26T01:15:50.216Z,0
2018-03-26T01:16:52.645Z,0
2018-03-26T01:17:55.074Z,0
2018-03-26T01:18:57.504Z,0
2018-03-26T01:19:59.931Z,0
2018-03-26T01:21:02.364Z,0
2018-03-26T01:22:04.792Z,0
2018-03-26T01:23:07.503Z,0
2018-03-26T01:24:09.941Z,0
2018-03-26T01:25:12.367Z,0
2018-03-26T01:26:15.076Z,0
2018-03-26T01:27:17.520Z,0
2018-03-26T01:28:19.943Z,0
2018-03-26T01:29:22.663Z,0
2018-03-26T01:30:25.088Z,0
2018-03-26T01:31:27.516Z,0
2018-03-26T01:32:29.955Z,0
2018-03-26T01:33:32.385Z,0
2018-03-26T01:34:35.104Z,0
2018-03-26T01:35:37.538Z,0
2018-03-26T01:36:40.237Z,0
2018-03-26T01:37:42.678Z,0
2018-03-26T01:38:45.107Z,0
2018-03-26T01:39:47.835Z,0
2018-03-26T01:40:50.261Z,0
2018-03-26T01:41:52.692Z,0
2018-03-26T01:42:55.127Z,0
2018-03-26T01:43:57.563Z,0
2018-03-26T01:45:00.273Z,0
2018-03-26T01:46:02.696Z,0
2018-03-26T01:47:05.126Z,0
2018-03-26T01:48:07.864Z,0
2018-03-26T01:49:10.308Z,0
2018-03-26T01:50:12.736Z,0
2018-03-26T01:51:15.157Z,0
2018-03-26T01:52:17.598Z,0
2018-03-26T01:53:20.304Z,0
2018-03-26T01:54:22.739Z,0
2018-03-26T01:55:25.454Z,0
2018-03-26T01:56:28.168Z,0
2018-03-26T01:57:30.598Z,0
2018-03-26T01:58:33.046Z,0
2018-03-26T01:59:35.460Z,0
2018-03-26T02:00:37.885Z,0
2018-03-26T02:01:40.907Z,0
2018-03-26T02:02:43.333Z,0
2018-03-26T02:03:45.765Z,0
2018-03-26T02:04:48.224Z,0
2018-03-26T02:05:50.910Z,0
2018-03-26T02:06:53.334Z,0
2018-03-26T02:07:56.054Z,0
2018-03-26T02:08:58.480Z,0
2018-03-26T02:10:00.928Z,0
2018-03-26T02:11:03.347Z,0
2018-03-26T02:12:06.081Z,0
2018-03-26T02:13:08.792Z,0
2018-03-26T02:14:11.226Z,0
2018-03-26T02:15:13.656Z,0
2018-03-26T02:16:16.093Z,0
2018-03-26T02:17:18.511Z,0
2018-03-26T02:18:21.233Z,0
2018-03-26T02:19:23.952Z,0
2018-03-26T02:20:26.384Z,0
2018-03-26T02:21:28.812Z,0
2018-03-26T02:22:31.529Z,0
2018-03-26T02:23:33.959Z,0
2018-03-26T02:24:36.404Z,0
2018-03-26T02:25:38.823Z,0
2018-03-26T02:26:41.258Z,0
2018-03-26T02:27:43.691Z,0
2018-03-26T02:28:46.704Z,0
2018-03-26T02:29:49.415Z,0
2018-03-26T02:30:51.852Z,0
2018-03-26T02:31:54.264Z,0
2018-03-26T02:32:56.707Z,0
2018-03-26T02:33:59.733Z,0
2018-03-26T02:35:02.162Z,0
2018-03-26T02:36:04.583Z,0
2018-03-26T02:37:07.306Z,0
2018-03-26T02:38:09.740Z,0
2018-03-26T02:39:12.169Z,0
2018-03-26T02:40:14.592Z,0
2018-03-26T02:41:17.025Z,0
2018-03-26T02:42:20.054Z,0
2018-03-26T02:43:23.082Z,0
2018-03-26T02:44:25.795Z,0
2018-03-26T02:45:28.220Z,0
2018-03-26T02:46:30.949Z,0
2018-03-26T02:47:33.377Z,0
2018-03-26T02:48:35.806Z,0
2018-03-26T02:49:38.236Z,0
2018-03-26T02:50:40.679Z,0
2018-03-26T02:51:43.095Z,0
2018-03-26T02:52:45.530Z,0
2018-03-26T02:53:47.967Z,0
2018-03-26T02:54:50.386Z,0
2018-03-26T02:55:52.818Z,0
2018-03-26T02:56:55.238Z,0
2018-03-26T02:57:57.679Z,0
2018-03-26T02:59:00.109Z,0
2018-03-26T03:00:03.419Z,0
2018-03-26T03:01:05.848Z,0
2018-03-26T03:02:08.575Z,0
2018-03-26T03:03:10.999Z,0
2018-03-26T03:04:14.036Z,0
2018-03-26T03:05:16.460Z,0
2018-03-26T03:06:18.910Z,0
2018-03-26T03:07:21.352Z,0
2018-03-26T03:08:24.075Z,0
2018-03-26T03:09:26.782Z,0
2018-03-26T03:10:29.219Z,0
2018-03-26T03:11:31.926Z,0
2018-03-26T03:12:34.364Z,0
2018-03-26T03:13:36.791Z,0
2018-03-26T03:14:39.204Z,0
2018-03-26T03:15:41.927Z,0
2018-03-26T03:16:44.366Z,0
2018-03-26T03:17:46.791Z,0
2018-03-26T03:18:49.224Z,0
2018-03-26T03:19:51.655Z,0
2018-03-26T03:20:54.080Z,0
2018-03-26T03:21:56.508Z,0
2018-03-26T03:22:59.226Z,0
2018-03-26T03:24:01.654Z,0
2018-03-26T03:25:04.096Z,0
2018-03-26T03:26:06.515Z,0
2018-03-26T03:27:08.952Z,0
2018-03-26T03:28:11.687Z,0
2018-03-26T03:29:14.115Z,0
2018-03-26T03:30:16.554Z,0
2018-03-26T03:31:19.277Z,0
2018-03-26T03:32:21.705Z,0
2018-03-26T03:33:24.136Z,0
2018-03-26T03:34:26.566Z,0
2018-03-26T03:35:29.354Z,0
2018-03-26T03:36:31.780Z,0
2018-03-26T03:37:34.492Z,0
2018-03-26T03:38:36.926Z,0
2018-03-26T03:39:39.346Z,0
2018-03-26T03:40:41.782Z,0
2018-03-26T03:41:44.490Z,0
2018-03-26T03:42:46.931Z,0
2018-03-26T03:43:49.364Z,0
2018-03-26T03:44:52.399Z,0
2018-03-26T03:45:55.400Z,0
2018-03-26T03:46:57.842Z,0
2018-03-26T03:48:00.269Z,0
2018-03-26T03:49:02.698Z,0
2018-03-26T03:50:05.148Z,0
2018-03-26T03:51:07.565Z,0
2018-03-26T03:52:10.003Z,0
2018-03-26T03:53:13.019Z,0
2018-03-26T03:54:15.756Z,0
2018-03-26T03:55:18.187Z,0
2018-03-26T03:56:20.612Z,0
2018-03-26T03:57:23.317Z,0
2018-03-26T03:58:26.041Z,0
2018-03-26T03:59:28.476Z,0
2018-03-26T04:00:30.909Z,0
2018-03-26T04:01:33.340Z,0
2018-03-26T04:02:35.784Z,0
2018-03-26T04:03:38.217Z,0
2018-03-26T04:04:40.642Z,0
2018-03-26T04:05:43.063Z,0
2018-03-26T04:06:45.494Z,0
2018-03-26T04:07:47.923Z,0
2018-03-26T04:08:50.350Z,0
2018-03-26T04:09:53.067Z,0
2018-03-26T04:10:55.506Z,0
2018-03-26T04:11:57.934Z,0
2018-03-26T04:13:00.370Z,0
2018-03-26T04:14:03.135Z,0
2018-03-26T04:15:05.568Z,0
2018-03-26T04:16:07.991Z,0
2018-03-26T04:17:10.707Z,0
2018-03-26T04:18:13.137Z,0
2018-03-26T04:19:15.570Z,0
2018-03-26T04:20:17.998Z,0
2018-03-26T04:21:20.429Z,0
2018-03-26T04:22:22.857Z,0
2018-03-26T04:23:25.265Z,0
2018-03-26T04:24:27.709Z,0
2018-03-26T04:25:30.132Z,0
2018-03-26T04:26:32.567Z,0
2018-03-26T04:27:34.993Z,0
2018-03-26T04:28:37.737Z,0
2018-03-26T04:29:40.157Z,0
2018-03-26T04:30:42.590Z,0
2018-03-26T04:31:45.014Z,0
2018-03-26T04:32:47.440Z,0
2018-03-26T04:33:49.866Z,0
2018-03-26T04:34:52.300Z,0
2018-03-26T04:35:54.719Z,0
2018-03-26T04:36:57.147Z,0
2018-03-26T04:37:59.584Z,0
2018-03-26T04:39:02.006Z,0
2018-03-26T04:40:04.444Z,0
2018-03-26T04:41:06.867Z,0
2018-03-26T04:42:09.298Z,0
2018-03-26T04:43:11.726Z,0
2018-03-26T04:44:14.161Z,0
2018-03-26T04:45:16.867Z,0
2018-03-26T04:46:19.309Z,0
2018-03-26T04:47:21.735Z,0
2018-03-26T04:48:24.446Z,0
2018-03-26T04:49:26.874Z,0
2018-03-26T04:50:29.586Z,0
2018-03-26T04:51:32.012Z,0
2018-03-26T04:52:34.439Z,0
2018-03-26T04:53:36.871Z,0
2018-03-26T04:54:39.299Z,0
2018-03-26T04:55:42.025Z,0
2018-03-26T04:56:44.450Z,0
2018-03-26T04:57:46.885Z,0
2018-03-26T04:58:49.319Z,0
2018-03-26T04:59:51.741Z,0
2018-03-26T05:00:54.175Z,0
2018-03-26T05:01:56.874Z,0
2018-03-26T05:02:59.307Z,0
2018-03-26T05:04:02.034Z,1
2018-03-26T05:05:04.750Z,1
2018-03-26T05:06:07.466Z,1
2018-03-26T05:07:10.174Z,1
2018-03-26T05:08:12.602Z,1
2018-03-26T05:09:15.046Z,1
2018-03-26T05:10:18.046Z,1
2018-03-26T05:11:20.468Z,1
2018-03-26T05:12:22.908Z,1
2018-03-26T05:13:25.358Z,1
2018-03-26T05:14:27.766Z,1
2018-03-26T05:15:30.193Z,2
2018-03-26T05:16:32.615Z,2
2018-03-26T05:17:35.046Z,2
2018-03-26T05:18:37.477Z,2
2018-03-26T05:19:39.902Z,2
2018-03-26T05:20:42.335Z,2
2018-03-26T05:21:45.047Z,3
2018-03-26T05:22:47.516Z,3
2018-03-26T05:23:49.920Z,4
2018-03-26T05:24:52.346Z,4
2018-03-26T05:25:54.776Z,4
2018-03-26T05:26:57.206Z,4
2018-03-26T05:27:59.634Z,5
2018-03-26T05:29:02.081Z,5
2018-03-26T05:30:04.484Z,5
2018-03-26T05:31:06.950Z,5
2018-03-26T05:32:09.350Z,6
2018-03-26T05:33:12.062Z,6
2018-03-26T05:34:14.486Z,6
2018-03-26T05:35:16.934Z,7
2018-03-26T05:36:19.359Z,6
2018-03-26T05:37:21.778Z,6
2018-03-26T05:38:24.784Z,6
2018-03-26T05:39:27.204Z,6
2018-03-26T05:40:30.292Z,6
2018-03-26T05:41:33.289Z,6
2018-03-26T05:42:35.711Z,6
2018-03-26T05:43:38.144Z,6
2018-03-26T05:44:40.574Z,6
2018-03-26T05:45:43.002Z,7
2018-03-26T05:46:45.735Z,7
2018-03-26T05:47:48.158Z,8
2018-03-26T05:48:50.577Z,8
2018-03-26T05:49:53.016Z,9
2018-03-26T05:50:55.730Z,10
2018-03-26T05:51:58.163Z,11
2018-03-26T05:53:00.592Z,11
2018-03-26T05:54:03.008Z,11
2018-03-26T05:55:05.441Z,11
2018-03-26T05:56:07.877Z,12
2018-03-26T05:57:10.299Z,12
2018-03-26T05:58:13.032Z,11
2018-03-26T05:59:15.455Z,11
2018-03-26T06:00:17.885Z,13
2018-03-26T06:01:20.311Z,14
2018-03-26T06:02:22.739Z,15
2018-03-26T06:03:25.171Z,16
2018-03-26T06:04:27.599Z,16
2018-03-26T06:05:30.606Z,16
2018-03-26T06:06:33.328Z,17
2018-03-26T06:07:35.762Z,17
2018-03-26T06:08:38.233Z,18
2018-03-26T06:09:40.945Z,19
2018-03-26T06:10:43.652Z,17
2018-03-26T06:11:46.372Z,17
2018-03-26T06:12:49.095Z,19
2018-03-26T06:13:51.522Z,20
2018-03-26T06:14:53.950Z,20
2018-03-26T06:15:56.379Z,21
2018-03-26T06:16:58.801Z,22
2018-03-26T06:18:01.244Z,20
2018-03-26T06:19:04.042Z,20
2018-03-26T06:20:06.727Z,19
2018-03-26T06:21:09.163Z,20
2018-03-26T06:22:11.887Z,21
2018-03-26T06:23:14.313Z,21
2018-03-26T06:24:17.040Z,20
2018-03-26T06:25:19.776Z,19
2018-03-26T06:26:22.796Z,20
2018-03-26T06:27:25.236Z,19
2018-03-26T06:28:28.527Z,19
2018-03-26T06:29:30.941Z,21
2018-03-26T06:30:34.328Z,22
2018-03-26T06:31:36.707Z,21
2018-03-26T06:32:39.148Z,20
2018-03-26T06:33:41.572Z,20
2018-03-26T06:34:44.014Z,20
2018-03-26T06:35:46.727Z,20
2018-03-26T06:36:49.150Z,21
2018-03-26T06:37:51.580Z,23
2018-03-26T06:38:54.004Z,24
2018-03-26T06:39:56.436Z,23
2018-03-26T06:40:58.868Z,23
2018-03-26T06:42:01.596Z,23
2018-03-26T06:43:04.023Z,23
2018-03-26T06:44:06.500Z,23
2018-03-26T06:45:09.179Z,25
2018-03-26T06:46:11.622Z,24
2018-03-26T06:47:14.099Z,24
2018-03-26T06:48:16.482Z,23
2018-03-26T06:49:18.914Z,23
2018-03-26T06:50:21.349Z,23
2018-03-26T06:51:24.341Z,22
2018-03-26T06:52:26.780Z,22
2018-03-26T06:53:29.193Z,23
2018-03-26T06:54:31.621Z,24
2018-03-26T06:55:34.046Z,24
2018-03-26T06:56:36.476Z,25
2018-03-26T06:57:38.900Z,25
2018-03-26T06:58:41.330Z,26
2018-03-26T06:59:43.758Z,25
2018-03-26T07:00:46.187Z,25
2018-03-26T07:01:48.611Z,25
2018-03-26T07:02:51.050Z,25
2018-03-26T07:03:53.478Z,25
2018-03-26T07:04:55.904Z,26
2018-03-26T07:05:58.326Z,25
2018-03-26T07:07:00.761Z,25
2018-03-26T07:08:04.005Z,25
2018-03-26T07:09:07.080Z,26
2018-03-26T07:10:09.778Z,24
2018-03-26T07:11:12.206Z,24
2018-03-26T07:12:14.930Z,25
2018-03-26T07:13:17.350Z,25
2018-03-26T07:14:20.067Z,26
2018-03-26T07:15:23.076Z,27
2018-03-26T07:16:25.499Z,27
2018-03-26T07:17:27.939Z,27
2018-03-26T07:18:30.585Z,29
2018-03-26T07:19:33.027Z,29
2018-03-26T07:20:35.748Z,30
2018-03-26T07:21:38.220Z,32
2018-03-26T07:22:40.953Z,33
2018-03-26T07:23:43.388Z,31
2018-03-26T07:24:45.803Z,30
2018-03-26T07:25:48.238Z,31
2018-03-26T07:26:50.672Z,33
2018-03-26T07:27:53.101Z,33
2018-03-26T07:28:55.556Z,34
2018-03-26T07:29:57.959Z,33
2018-03-26T07:31:00.680Z,33
2018-03-26T07:32:03.103Z,33
2018-03-26T07:33:05.530Z,32
2018-03-26T07:34:07.978Z,32
2018-03-26T07:35:10.697Z,32
2018-03-26T07:36:13.117Z,31
2018-03-26T07:37:15.552Z,32
2018-03-26T07:38:17.985Z,33
2018-03-26T07:39:20.418Z,33
2018-03-26T07:40:23.140Z,34
2018-03-26T07:41:25.854Z,35
2018-03-26T07:42:28.287Z,36
2018-03-26T07:43:30.731Z,36
2018-03-26T07:44:33.146Z,36
2018-03-26T07:45:35.574Z,36
2018-03-26T07:46:37.995Z,36
2018-03-26T07:47:40.429Z,38
2018-03-26T07:48:42.865Z,39
2018-03-26T07:49:45.295Z,39
2018-03-26T07:50:47.712Z,41
2018-03-26T07:51:50.141Z,41
2018-03-26T07:52:52.871Z,42
2018-03-26T07:53:55.298Z,43
2018-03-26T07:54:58.021Z,43
2018-03-26T07:56:00.795Z,41
2018-03-26T07:57:03.225Z,41
2018-03-26T07:58:05.673Z,43
2018-03-26T07:59:08.104Z,45
2018-03-26T08:00:10.516Z,45
2018-03-26T08:01:13.243Z,47
2018-03-26T08:02:15.958Z,51
2018-03-26T08:03:18.397Z,55
2018-03-26T08:04:20.822Z,54
2018-03-26T08:05:23.260Z,51
2018-03-26T08:06:25.963Z,48
2018-03-26T08:07:28.401Z,48
2018-03-26T08:08:31.116Z,47
2018-03-26T08:09:33.558Z,47
2018-03-26T08:10:36.271Z,47
2018-03-26T08:11:38.701Z,43
2018-03-26T08:12:41.399Z,41
2018-03-26T08:13:43.825Z,40
2018-03-26T08:14:46.244Z,40
2018-03-26T08:15:48.961Z,40
2018-03-26T08:16:51.683Z,41
2018-03-26T08:17:54.110Z,42
2018-03-26T08:18:56.820Z,42
2018-03-26T08:19:59.304Z,41
2018-03-26T08:21:01.722Z,43
2018-03-26T08:22:04.171Z,42
2018-03-26T08:23:06.596Z,43
2018-03-26T08:24:09.015Z,47
2018-03-26T08:25:11.452Z,48
2018-03-26T08:26:13.881Z,47
2018-03-26T08:27:16.607Z,47
2018-03-26T08:28:19.038Z,45
2018-03-26T08:29:21.764Z,44
2018-03-26T08:30:24.200Z,42
2018-03-26T08:31:26.625Z,42
2018-03-26T08:32:29.062Z,43
2018-03-26T08:33:31.500Z,42
2018-03-26T08:34:33.918Z,41
2018-03-26T08:35:36.352Z,43
2018-03-26T08:36:38.775Z,45
2018-03-26T08:37:41.495Z,48
2018-03-26T08:38:43.924Z,50
2018-03-26T08:39:46.356Z,48
2018-03-26T08:40:48.784Z,47
2018-03-26T08:41:51.224Z,47
2018-03-26T08:42:53.664Z,48
2018-03-26T08:43:56.094Z,46
2018-03-26T08:44:58.531Z,46
2018-03-26T08:46:00.953Z,46
2018-03-26T08:47:03.380Z,49
2018-03-26T08:48:05.815Z,49
2018-03-26T08:49:08.240Z,49
2018-03-26T08:50:10.807Z,48
2018-03-26T08:51:13.099Z,48
2018-03-26T08:52:15.529Z,48
2018-03-26T08:53:18.245Z,48
2018-03-26T08:54:20.678Z,47
2018-03-26T08:55:23.099Z,45
2018-03-26T08:56:25.536Z,43
2018-03-26T08:57:27.973Z,43
2018-03-26T08:58:30.398Z,42
2018-03-26T08:59:33.130Z,44
2018-03-26T09:00:35.848Z,45
2018-03-26T09:01:38.554Z,45
2018-03-26T09:02:40.985Z,44
2018-03-26T09:03:43.422Z,44
2018-03-26T09:04:46.131Z,46
2018-03-26T09:05:48.574Z,46
2018-03-26T09:06:50.993Z,45
2018-03-26T09:07:53.429Z,44
2018-03-26T09:08:55.854Z,43
2018-03-26T09:09:58.291Z,43
2018-03-26T09:11:00.713Z,43
2018-03-26T09:12:03.145Z,45
2018-03-26T09:13:05.862Z,47
2018-03-26T09:14:08.304Z,51
2018-03-26T09:15:10.731Z,51
2018-03-26T09:16:13.165Z,51
2018-03-26T09:17:15.881Z,51
2018-03-26T09:18:18.316Z,50
2018-03-26T09:19:20.743Z,50
2018-03-26T09:20:23.472Z,48
2018-03-26T09:21:25.893Z,46
2018-03-26T09:22:28.332Z,45
2018-03-26T09:23:31.045Z,45
2018-03-26T09:24:33.474Z,44
2018-03-26T09:25:35.891Z,45
2018-03-26T09:26:38.323Z,46
2018-03-26T09:27:40.748Z,46
2018-03-26T09:28:43.178Z,45
2018-03-26T09:29:45.602Z,45
2018-03-26T09:30:48.340Z,45
2018-03-26T09:31:50.769Z,45
2018-03-26T09:32:53.480Z,47
2018-03-26T09:33:55.908Z,49
2018-03-26T09:34:58.633Z,54
2018-03-26T09:36:01.070Z,56
2018-03-26T09:37:03.484Z,56
2018-03-26T09:38:06.189Z,54
2018-03-26T09:39:08.618Z,53
2018-03-26T09:40:11.062Z,53
2018-03-26T09:41:13.486Z,53
2018-03-26T09:42:16.199Z,52
2018-03-26T09:43:18.637Z,52
2018-03-26T09:44:21.067Z,52
2018-03-26T09:45:23.507Z,52
2018-03-26T09:46:25.931Z,48
2018-03-26T09:47:28.347Z,47
2018-03-26T09:48:30.783Z,48
2018-03-26T09:49:33.498Z,50
2018-03-26T09:50:35.929Z,50
2018-03-26T09:51:38.358Z,50
2018-03-26T09:52:41.360Z,51
2018-03-26T09:53:43.786Z,54
2018-03-26T09:54:46.235Z,57
2018-03-26T09:55:48.649Z,56
2018-03-26T09:56:51.079Z,56
2018-03-26T09:57:54.102Z,55
2018-03-26T09:58:56.535Z,55
2018-03-26T09:59:58.958Z,55
2018-03-26T10:01:01.390Z,54
2018-03-26T10:02:04.106Z,55
2018-03-26T10:03:06.816Z,56
2018-03-26T10:04:09.247Z,60
2018-03-26T10:05:11.674Z,61
2018-03-26T10:06:14.093Z,62
2018-03-26T10:07:16.528Z,63
2018-03-26T10:08:19.254Z,63
2018-03-26T10:09:21.687Z,62
2018-03-26T10:10:24.430Z,63
2018-03-26T10:11:26.861Z,63
2018-03-26T10:12:29.285Z,62
2018-03-26T10:13:31.719Z,63
2018-03-26T10:14:34.149Z,63
2018-03-26T10:15:36.577Z,63
2018-03-26T10:16:39.306Z,62
2018-03-26T10:17:41.730Z,60
2018-03-26T10:18:44.152Z,58
2018-03-26T10:19:46.621Z,59
2018-03-26T10:20:49.004Z,63
2018-03-26T10:21:51.435Z,61
2018-03-26T10:22:53.874Z,60
2018-03-26T10:23:56.309Z,60
2018-03-26T10:24:58.723Z,60
2018-03-26T10:26:01.160Z,61
2018-03-26T10:27:03.596Z,64
2018-03-26T10:28:06.020Z,68
2018-03-26T10:29:08.735Z,67
2018-03-26T10:30:11.173Z,65
2018-03-26T10:31:13.902Z,63
2018-03-26T10:32:16.318Z,60
2018-03-26T10:33:19.046Z,58
2018-03-26T10:34:21.476Z,56
2018-03-26T10:35:24.187Z,57
2018-03-26T10:36:26.626Z,58
2018-03-26T10:37:29.326Z,58
2018-03-26T10:38:32.149Z,59
2018-03-26T10:39:34.520Z,58
2018-03-26T10:40:36.945Z,57
2018-03-26T10:41:39.373Z,54
2018-03-26T10:42:41.796Z,54
2018-03-26T10:43:44.221Z,53
2018-03-26T10:44:46.970Z,57
2018-03-26T10:45:49.380Z,57
2018-03-26T10:46:51.805Z,56
2018-03-26T10:47:54.522Z,58
2018-03-26T10:48:56.953Z,58
2018-03-26T10:49:59.381Z,55
2018-03-26T10:51:02.210Z,57
2018-03-26T10:52:04.579Z,58
2018-03-26T10:53:07.012Z,56
2018-03-26T10:54:09.440Z,56
2018-03-26T10:55:12.154Z,56
2018-03-26T10:56:14.858Z,54
2018-03-26T10:57:17.287Z,49
2018-03-26T10:58:19.726Z,46
2018-03-26T10:59:22.145Z,43
2018-03-26T11:00:24.605Z,36
2018-03-26T11:01:27.012Z,34
2018-03-26T11:02:29.440Z,34
2018-03-26T11:03:31.869Z,34
2018-03-26T11:04:34.298Z,38
2018-03-26T11:05:36.750Z,38
2018-03-26T11:06:39.153Z,38
2018-03-26T11:07:41.864Z,39
2018-03-26T11:08:44.291Z,35
2018-03-26T11:09:47.000Z,35
2018-03-26T11:10:49.439Z,36
2018-03-26T11:11:52.141Z,37
2018-03-26T11:12:54.581Z,39
2018-03-26T11:13:57.002Z,37
2018-03-26T11:14:59.715Z,38
2018-03-26T11:16:02.138Z,38
2018-03-26T11:17:04.568Z,37
2018-03-26T11:18:07.281Z,32
2018-03-26T11:19:09.725Z,32
2018-03-26T11:20:12.141Z,35
2018-03-26T11:21:14.576Z,32
2018-03-26T11:22:17.014Z,34
2018-03-26T11:23:19.440Z,34
2018-03-26T11:24:21.876Z,34
2018-03-26T11:25:24.305Z,34
2018-03-26T11:26:27.022Z,35
2018-03-26T11:27:29.444Z,36
2018-03-26T11:28:32.154Z,34
2018-03-26T11:29:34.586Z,31
2018-03-26T11:30:37.031Z,32
2018-03-26T11:31:40.305Z,35
2018-03-26T11:32:42.748Z,37
2018-03-26T11:33:45.166Z,36
2018-03-26T11:34:47.626Z,37
2018-03-26T11:35:50.052Z,36
2018-03-26T11:36:52.479Z,37
2018-03-26T11:37:55.198Z,38
2018-03-26T11:38:57.627Z,38
2018-03-26T11:40:00.063Z,37
2018-03-26T11:41:02.486Z,36
2018-03-26T11:42:04.918Z,37
2018-03-26T11:43:07.630Z,38
2018-03-26T11:44:10.082Z,40
2018-03-26T11:45:12.794Z,41
2018-03-26T11:46:15.223Z,42
2018-03-26T11:47:17.661Z,44
2018-03-26T11:48:20.092Z,45
2018-03-26T11:49:22.522Z,47
2018-03-26T11:50:25.534Z,47
2018-03-26T11:51:27.949Z,48
2018-03-26T11:52:30.380Z,50
2018-03-26T11:53:33.021Z,49
2018-03-26T11:54:35.445Z,50
2018-03-26T11:55:37.870Z,49
2018-03-26T11:56:40.308Z,48
2018-03-26T11:57:42.734Z,45
2018-03-26T11:58:45.157Z,44
2018-03-26T11:59:47.578Z,44
2018-03-26T12:00:50.031Z,45
2018-03-26T12:01:52.486Z,44
2018-03-26T12:02:54.910Z,43
2018-03-26T12:03:57.642Z,42
2018-03-26T12:05:00.066Z,43
2018-03-26T12:06:02.499Z,44
2018-03-26T12:07:05.221Z,47
2018-03-26T12:08:07.641Z,49
2018-03-26T12:09:10.074Z,48
2018-03-26T12:10:12.508Z,46
2018-03-26T12:11:14.946Z,46
2018-03-26T12:12:17.717Z,48
2018-03-26T12:13:20.154Z,46
2018-03-26T12:14:22.575Z,45
2018-03-26T12:15:25.139Z,42
2018-03-26T12:16:27.614Z,39
2018-03-26T12:17:30.028Z,38
2018-03-26T12:18:32.463Z,38
2018-03-26T12:19:34.919Z,38
2018-03-26T12:20:37.318Z,38
2018-03-26T12:21:39.745Z,38
2018-03-26T12:22:42.177Z,37
2018-03-26T12:23:44.602Z,38
2018-03-26T12:24:47.045Z,38
2018-03-26T12:25:49.472Z,38
2018-03-26T12:26:51.902Z,37
2018-03-26T12:27:54.335Z,35
2018-03-26T12:28:56.772Z,35
2018-03-26T12:29:59.200Z,37
2018-03-26T12:31:01.631Z,38
2018-03-26T12:32:04.065Z,39
2018-03-26T12:33:06.488Z,38
2018-03-26T12:34:08.923Z,37
2018-03-26T12:35:11.349Z,35
2018-03-26T12:36:13.782Z,35
2018-03-26T12:37:16.498Z,35
2018-03-26T12:38:18.932Z,37
2018-03-26T12:39:21.357Z,37
2018-03-26T12:40:23.796Z,36
2018-03-26T12:41:26.226Z,36
2018-03-26T12:42:28.675Z,37
2018-03-26T12:43:31.103Z,37
2018-03-26T12:44:33.543Z,38
2018-03-26T12:45:35.969Z,40
2018-03-26T12:46:38.677Z,41
2018-03-26T12:47:41.110Z,42
2018-03-26T12:48:43.532Z,42
2018-03-26T12:49:46.237Z,42
2018-03-26T12:50:48.674Z,43
2018-03-26T12:51:51.092Z,45
2018-03-26T12:52:53.530Z,47
2018-03-26T12:53:55.967Z,49
2018-03-26T12:54:58.973Z,49
2018-03-26T12:56:01.402Z,51
2018-03-26T12:57:04.120Z,54
2018-03-26T12:58:06.563Z,54
2018-03-26T12:59:08.989Z,52
2018-03-26T13:00:11.415Z,51
2018-03-26T13:01:13.847Z,50
2018-03-26T13:02:16.270Z,50
2018-03-26T13:03:18.707Z,50
2018-03-26T13:04:21.133Z,49
2018-03-26T13:05:23.549Z,48
2018-03-26T13:06:25.989Z,50
2018-03-26T13:07:28.417Z,45
2018-03-26T13:08:30.845Z,42
2018-03-26T13:09:33.285Z,41
2018-03-26T13:10:35.722Z,39
2018-03-26T13:11:38.149Z,39
2018-03-26T13:12:40.579Z,39
2018-03-26T13:13:43.081Z,38
2018-03-26T13:14:45.430Z,37
2018-03-26T13:15:47.862Z,38
2018-03-26T13:16:50.286Z,37
2018-03-26T13:17:52.711Z,39
2018-03-26T13:18:55.147Z,37
2018-03-26T13:19:57.864Z,35
2018-03-26T13:21:00.294Z,34
2018-03-26T13:22:03.011Z,34
2018-03-26T13:23:05.722Z,32
2018-03-26T13:24:08.144Z,31
2018-03-26T13:25:10.862Z,30
2018-03-26T13:26:13.286Z,29
2018-03-26T13:27:15.722Z,29
2018-03-26T13:28:18.152Z,29
2018-03-26T13:29:20.881Z,30
2018-03-26T13:30:23.319Z,29
2018-03-26T13:31:25.733Z,30
2018-03-26T13:32:28.176Z,30
2018-03-26T13:33:30.888Z,29
2018-03-26T13:34:33.317Z,28
2018-03-26T13:35:35.753Z,28
2018-03-26T13:36:38.467Z,30
2018-03-26T13:37:41.185Z,30
2018-03-26T13:38:43.614Z,31
2018-03-26T13:39:46.317Z,31
2018-03-26T13:40:48.750Z,33
2018-03-26T13:41:51.536Z,34
2018-03-26T13:42:53.908Z,33
2018-03-26T13:43:56.333Z,33
2018-03-26T13:44:58.760Z,31
2018-03-26T13:46:01.188Z,32
2018-03-26T13:47:03.610Z,32
2018-03-26T13:48:06.036Z,31
2018-03-26T13:49:08.755Z,31
2018-03-26T13:50:11.199Z,32
2018-03-26T13:51:13.616Z,30
2018-03-26T13:52:16.351Z,27
2018-03-26T13:53:18.766Z,28
2018-03-26T13:54:21.220Z,29
2018-03-26T13:55:23.915Z,29
2018-03-26T13:56:26.930Z,30
2018-03-26T13:57:29.364Z,31
2018-03-26T13:58:31.794Z,31
2018-03-26T13:59:34.222Z,32
2018-03-26T14:00:36.645Z,33
2018-03-26T14:01:39.073Z,33
2018-03-26T14:02:41.508Z,31
2018-03-26T14:03:43.932Z,30
2018-03-26T14:04:46.362Z,30
2018-03-26T14:05:49.086Z,29
2018-03-26T14:06:51.807Z,30
2018-03-26T14:07:54.235Z,30
2018-03-26T14:08:56.657Z,31
2018-03-26T14:09:59.079Z,32
2018-03-26T14:11:01.509Z,33
2018-03-26T14:12:04.224Z,35
2018-03-26T14:13:06.699Z,36
2018-03-26T14:14:09.086Z,38
2018-03-26T14:15:11.510Z,39
2018-03-26T14:16:13.950Z,41
2018-03-26T14:17:16.671Z,44
2018-03-26T14:18:19.104Z,41
2018-03-26T14:19:21.534Z,43
2018-03-26T14:20:23.962Z,48
2018-03-26T14:21:26.689Z,53
2018-03-26T14:22:29.119Z,56
2018-03-26T14:23:31.531Z,56
2018-03-26T14:24:34.256Z,53
2018-03-26T14:25:36.680Z,51
2018-03-26T14:26:39.111Z,53
2018-03-26T14:27:41.534Z,56
2018-03-26T14:28:44.267Z,55
2018-03-26T14:29:46.688Z,54
2018-03-26T14:30:49.397Z,56
2018-03-26T14:31:52.112Z,60
2018-03-26T14:32:54.543Z,60
2018-03-26T14:33:56.966Z,59
2018-03-26T14:34:59.401Z,65
2018-03-26T14:36:02.097Z,71
2018-03-26T14:37:04.527Z,74
2018-03-26T14:38:06.971Z,70
2018-03-26T14:39:09.397Z,71
2018-03-26T14:40:12.103Z,71
2018-03-26T14:41:14.958Z,69
2018-03-26T14:42:35.442Z,65
2018-03-26T14:43:37.955Z,68
2018-03-26T14:44:40.417Z,68
2018-03-26T14:45:43.136Z,72
2018-03-26T14:46:45.569Z,69
2018-03-26T14:47:47.992Z,69
2018-03-26T14:48:50.426Z,74
2018-03-26T14:49:52.869Z,69
2018-03-26T14:50:55.297Z,66
2018-03-26T14:51:57.726Z,69
2018-03-26T14:53:00.155Z,71
2018-03-26T14:54:02.870Z,69
2018-03-26T14:55:05.290Z,71
2018-03-26T14:56:07.736Z,68
2018-03-26T14:57:10.457Z,78
2018-03-26T14:58:13.182Z,80
2018-03-26T14:59:15.614Z,82
2018-03-26T15:00:18.041Z,80
2018-03-26T15:01:20.760Z,82
2018-03-26T15:02:23.196Z,81
2018-03-26T15:03:25.615Z,86
2018-03-26T15:04:28.051Z,83