createdAt,value
2023-06-10T00:00:42.428Z,21.50
2023-06-10T00:03:10.278Z,22.80
2023-06-10T00:05:39.627Z,21.60
2023-06-10T00:08:09.552Z,22.10
2023-06-10T00:10:38.715Z,20.70
2023-06-10T00:13:08.914Z,21.80
2023-06-10T00:15:36.836Z,20.50
2023-06-10T00:18:04.856Z,21.60
2023-06-10T00:20:32.017Z,22.60
2023-06-10T00:23:02.444Z,21.60
2023-06-10T00:30:24.402Z,20.90
2023-06-10T00:32:51.302Z,20.50
2023-06-10T00:37:46.030Z,22.80
2023-06-10T00:40:13.416Z,20.30
2023-06-10T00:42:40.488Z,21.80
2023-06-10T00:50:06.567Z,21.30
2023-06-10T00:52:36.317Z,21.20
2023-06-10T00:55:03.334Z,22.60
2023-06-10T00:59:58.576Z,22.30
2023-06-10T01:02:25.513Z,22.20
2023-06-10T01:07:33.914Z,21.10
2023-06-10T01:10:10.748Z,21.70
2023-06-10T01:13:03.530Z,21.00
2023-06-10T01:15:35.613Z,19.60
2023-06-10T01:18:10.569Z,20.10
2023-06-10T01:20:41.510Z,20.90
2023-06-10T01:23:09.477Z,20.80
2023-06-10T01:25:39.227Z,20.80
2023-06-10T01:28:08.502Z,21.50
2023-06-10T01:30:48.567Z,19.50
2023-06-10T01:33:19.750Z,20.70
2023-06-10T01:35:48.695Z,20.70
2023-06-10T01:38:16.825Z,19.80
2023-06-10T01:53:06.687Z,21.90
2023-06-10T01:58:01.190Z,21.50
2023-06-10T02:02:55.631Z,19.20
2023-06-10T02:05:22.533Z,21.80
2023-06-10T02:10:16.781Z,19.40
2023-06-10T02:17:39.270Z,20.30
2023-06-10T02:20:08.338Z,21.40
2023-06-10T02:22:35.692Z,19.00
2023-06-10T02:30:00.060Z,19.80
2023-06-10T02:32:27.957Z,20.80
2023-06-10T02:34:55.266Z,18.90
2023-06-10T02:37:24.558Z,19.20
2023-06-10T02:39:51.618Z,20.30
2023-06-10T02:47:18.889Z,21.20
2023-06-10T02:54:43.296Z,18.50
2023-06-10T02:59:38.907Z,20.40
2023-06-10T03:02:06.373Z,19.90
2023-06-10T03:09:39.565Z,19.90
2023-06-10T03:12:09.966Z,19.70
2023-06-10T03:14:41.107Z,18.60
2023-06-10T03:22:10.438Z,20.70
2023-06-10T03:24:41.806Z,18.30
2023-06-10T03:32:09.233Z,19.10
2023-06-10T03:34:38.226Z,18.90
2023-06-10T03:37:06.126Z,18.60
2023-06-10T03:39:34.207Z,20.80
2023-06-10T03:42:02.518Z,18.80
2023-06-10T03:44:31.522Z,20.70
2023-06-10T03:46:58.777Z,20.60
2023-06-10T03:54:27.859Z,18.80
2023-06-10T03:56:54.912Z,20.60
2023-06-10T03:59:21.917Z,20.50
2023-06-10T04:11:41.298Z,20.50
2023-06-10T04:19:04.419Z,20.40
2023-06-10T04:31:21.926Z,20.30
2023-06-10T04:36:17.000Z,20.30
2023-06-10T04:38:44.064Z,20.30
2023-06-10T04:41:11.098Z,20.90
2023-06-10T04:43:38.248Z,18.30
2023-06-10T04:46:08.685Z,20.00
2023-06-10T04:48:36.994Z,20.30
2023-06-10T04:51:06.419Z,20.70
2023-06-10T05:10:44.804Z,20.30
2023-06-10T05:13:11.727Z,18.50
2023-06-10T05:15:39.037Z,18.60
2023-06-10T05:23:00.789Z,18.90
2023-06-10T05:25:29.382Z,19.20
2023-06-10T05:27:56.432Z,18.90
2023-06-10T05:30:23.417Z,18.70
2023-06-10T05:32:52.242Z,18.90
2023-06-10T05:37:46.520Z,21.30
2023-06-10T05:42:41.433Z,19.40
2023-06-10T05:45:09.050Z,21.20
2023-06-10T05:55:06.152Z,21.70
2023-06-10T05:57:33.077Z,21.70
2023-06-10T06:02:27.360Z,19.40
2023-06-10T06:09:49.389Z,20.50
2023-06-10T06:12:16.431Z,21.50
2023-06-10T06:17:10.735Z,20.60
2023-06-10T06:22:05.312Z,22.30
2023-06-10T06:24:32.291Z,21.10
2023-06-10T06:26:59.172Z,22.00
2023-06-10T06:34:21.415Z,20.70
2023-06-10T06:39:16.062Z,21.70
2023-06-10T06:41:43.552Z,20.60
2023-06-10T06:46:39.325Z,21.40
2023-06-10T06:49:06.294Z,22.50
2023-06-10T06:56:29.202Z,20.80
2023-06-10T07:03:53.030Z,22.00
2023-06-10T07:11:14.955Z,22.90
2023-06-10T07:13:43.024Z,22.90
2023-06-10T07:16:10.139Z,21.70
2023-06-10T07:18:37.026Z,22.20
2023-06-10T07:25:58.759Z,23.40
2023-06-10T07:28:25.991Z,23.20
2023-06-10T07:33:20.485Z,22.90
2023-06-10T07:40:42.604Z,25.50
2023-06-10T07:43:09.569Z,24.50
2023-06-10T07:45:36.528Z,23.30
2023-06-10T07:48:03.614Z,23.60
2023-06-10T07:50:30.676Z,25.40
2023-06-10T07:55:27.011Z,26.20
2023-06-10T07:57:54.787Z,24.80
2023-06-10T08:00:22.276Z,26.40
2023-06-10T08:02:49.288Z,25.70
2023-06-10T08:05:16.385Z,24.90
2023-06-10T08:07:43.683Z,26.90
2023-06-10T08:10:11.590Z,25.40
2023-06-10T08:12:38.682Z,27.00
2023-06-10T08:15:06.286Z,24.60
2023-06-10T08:17:33.460Z,27.10
2023-06-10T08:20:00.338Z,25.30
2023-06-10T08:22:27.235Z,27.80
2023-06-10T08:24:54.226Z,27.70
2023-06-10T08:27:21.285Z,27.70
2023-06-10T08:29:48.187Z,28.00
2023-06-10T08:32:15.518Z,28.20
2023-06-10T08:34:42.442Z,27.20
2023-06-10T08:37:09.409Z,27.60
2023-06-10T08:39:36.360Z,27.30
2023-06-10T08:42:03.255Z,27.20
2023-06-10T08:44:31.077Z,28.00
2023-06-10T08:47:01.603Z,27.60
2023-06-10T08:49:31.908Z,27.70
2023-06-10T08:52:01.401Z,27.80
2023-06-10T08:54:32.566Z,27.90
2023-06-10T08:57:01.400Z,28.00
2023-06-10T08:59:30.377Z,28.20
2023-06-10T09:01:57.428Z,28.40
2023-06-10T09:04:26.372Z,28.50
2023-06-10T09:06:54.619Z,28.70
2023-06-10T09:09:22.177Z,28.90
2023-06-10T09:11:49.217Z,29.10
2023-06-10T09:14:17.776Z,28.60
2023-06-10T09:16:46.870Z,29.20
2023-06-10T09:19:15.045Z,29.40
2023-06-10T09:21:42.330Z,29.60
2023-06-10T09:24:09.757Z,29.60
2023-06-10T09:26:36.791Z,29.80
2023-06-10T09:29:07.134Z,29.20
2023-06-10T09:31:36.915Z,30.00
2023-06-10T09:34:15.114Z,30.20
2023-06-10T09:36:42.597Z,30.40
2023-06-10T09:39:18.040Z,31.60
2023-06-10T09:41:47.016Z,30.80
2023-06-10T09:44:18.685Z,30.90
2023-06-10T09:46:51.547Z,32.60
2023-06-10T09:49:18.936Z,31.40
2023-06-10T09:51:53.487Z,31.50
2023-06-10T09:54:21.596Z,31.60
2023-06-10T09:56:53.254Z,31.80
2023-06-10T09:59:35.741Z,31.80
2023-06-10T10:02:02.833Z,33.00
2023-06-10T10:04:32.604Z,32.20
2023-06-10T10:07:00.648Z,32.40
2023-06-10T10:09:27.667Z,31.80
2023-06-10T10:11:56.247Z,32.70
2023-06-10T10:14:24.476Z,32.90
2023-06-10T10:16:53.742Z,33.10
2023-06-10T10:19:30.348Z,33.40
2023-06-10T10:22:06.989Z,33.40
2023-06-10T10:24:37.605Z,33.40
2023-06-10T10:27:14.573Z,32.70
2023-06-10T10:29:43.083Z,33.50
2023-06-10T10:32:13.160Z,34.30
2023-06-10T10:35:19.154Z,33.70
2023-06-10T10:37:47.718Z,35.40
2023-06-10T10:40:15.924Z,34.20
2023-06-10T10:42:43.468Z,34.50
2023-06-10T10:45:11.708Z,34.70
2023-06-10T10:47:40.493Z,34.80
2023-06-10T10:50:18.638Z,34.90
2023-06-10T10:53:05.418Z,35.00
2023-06-10T10:55:33.089Z,35.10
2023-06-10T10:58:01.152Z,36.50
2023-06-10T11:00:32.115Z,35.20
2023-06-10T11:03:11.433Z,35.20
2023-06-10T11:05:49.352Z,35.40
2023-06-10T11:08:36.951Z,35.60
2023-06-10T11:11:27.138Z,35.70
2023-06-10T11:14:03.403Z,35.80
2023-06-10T11:16:30.807Z,35.80
2023-06-10T11:18:57.986Z,35.80
2023-06-10T11:21:28.993Z,38.20
2023-06-10T11:23:59.732Z,35.40
2023-06-10T11:26:33.375Z,36.10
2023-06-10T11:29:00.644Z,36.20
2023-06-10T11:31:34.719Z,36.40
2023-06-10T11:34:06.413Z,37.30
2023-06-10T11:36:46.039Z,36.30
2023-06-10T11:39:13.735Z,36.50
2023-06-10T11:41:41.361Z,36.60
2023-06-10T11:44:15.371Z,36.80
2023-06-10T11:46:45.986Z,37.00
2023-06-10T11:49:13.288Z,37.80
2023-06-10T11:51:42.685Z,37.30
2023-06-10T11:54:10.674Z,37.50
2023-06-10T11:56:37.814Z,37.60
2023-06-10T11:59:07.999Z,37.50
2023-06-10T12:01:39.869Z,37.40
2023-06-10T12:04:13.969Z,37.50
2023-06-10T12:06:45.832Z,35.40
2023-06-10T12:09:24.287Z,37.50
2023-06-10T12:12:04.025Z,37.50
2023-06-10T12:14:51.396Z,37.40
2023-06-10T12:17:18.391Z,37.60
2023-06-10T12:19:45.262Z,37.70
2023-06-10T12:22:12.499Z,37.90
2023-06-10T12:25:08.206Z,38.00
2023-06-10T12:27:36.686Z,38.00
2023-06-10T12:30:07.097Z,38.20
2023-06-10T12:32:39.994Z,38.20
2023-06-10T12:35:08.244Z,38.30
2023-06-10T12:37:35.799Z,38.30
2023-06-10T12:40:04.305Z,38.30
2023-06-10T12:42:32.540Z,38.40
2023-06-10T12:45:02.194Z,38.40
2023-06-10T12:47:37.447Z,38.40
2023-06-10T12:50:05.428Z,38.50
2023-06-10T12:52:33.580Z,38.50
2023-06-10T12:55:01.735Z,38.50
2023-06-10T12:57:29.035Z,38.60
2023-06-10T13:00:01.569Z,38.70
2023-06-10T13:02:28.848Z,38.80
2023-06-10T13:04:56.072Z,38.80
2023-06-10T13:07:24.108Z,38.80
2023-06-10T13:09:51.004Z,38.80
2023-06-10T13:12:22.876Z,38.80
2023-06-10T13:14:57.632Z,38.80
2023-06-10T13:17:24.712Z,38.80
2023-06-10T13:19:51.758Z,38.90
2023-06-10T13:22:20.576Z,38.90
2023-06-10T13:24:47.804Z,39.10
2023-06-10T13:27:17.875Z,39.20
2023-06-10T13:29:44.786Z,39.30
2023-06-10T13:32:11.634Z,39.30
2023-06-10T13:34:38.683Z,39.50
2023-06-10T13:37:06.512Z,39.30
2023-06-10T13:39:33.654Z,39.10
2023-06-10T13:42:00.692Z,40.60
2023-06-10T13:44:27.549Z,39.00
2023-06-10T13:46:54.501Z,39.10
2023-06-10T13:49:21.976Z,39.20
2023-06-10T13:51:48.986Z,38.80
2023-06-10T13:54:16.775Z,39.00
2023-06-10T13:56:43.809Z,40.30
2023-06-10T13:59:10.745Z,39.40
2023-06-10T14:01:38.690Z,39.40
2023-06-10T14:04:06.035Z,39.30
2023-06-10T14:06:34.396Z,39.30
2023-06-10T14:09:01.689Z,39.20
2023-06-10T14:11:28.591Z,39.00
2023-06-10T14:13:57.472Z,38.90
2023-06-10T14:16:24.854Z,38.80
2023-06-10T14:18:52.117Z,38.50
2023-06-10T14:21:19.104Z,38.50
2023-06-10T14:23:46.644Z,38.50
2023-06-10T14:26:13.995Z,38.80
2023-06-10T14:28:41.139Z,39.00
2023-06-10T14:31:08.713Z,38.00
2023-06-10T14:33:35.654Z,39.10
2023-06-10T14:36:03.389Z,39.20
2023-06-10T14:38:30.422Z,39.30
2023-06-10T14:40:57.494Z,39.30
2023-06-10T14:43:24.350Z,39.30
2023-06-10T14:45:52.411Z,39.10
2023-06-10T14:48:19.468Z,39.00
2023-06-10T14:50:51.681Z,41.40
2023-06-10T14:53:19.400Z,39.20
2023-06-10T14:55:46.458Z,39.30
2023-06-10T14:58:13.409Z,39.50
2023-06-10T15:00:40.428Z,39.60
2023-06-10T15:03:07.381Z,39.60
2023-06-10T15:05:35.740Z,37.80
2023-06-10T15:08:02.737Z,39.30
2023-06-10T15:10:30.029Z,39.10
2023-06-10T15:12:58.179Z,39.00
2023-06-10T15:15:26.105Z,38.90
2023-06-10T15:17:54.265Z,38.90
2023-06-10T15:20:21.515Z,38.90
2023-06-10T15:22:48.556Z,39.00
2023-06-10T15:27:45.461Z,39.10
2023-06-10T15:30:12.535Z,39.10
2023-06-10T15:32:39.490Z,39.20
2023-06-10T15:35:07.015Z,39.10
2023-06-10T15:37:34.055Z,39.20
2023-06-10T15:40:01.248Z,39.10
2023-06-10T15:42:28.256Z,39.00
2023-06-10T15:44:55.316Z,38.90
2023-06-10T15:47:22.207Z,38.90
2023-06-10T15:49:49.086Z,38.80
2023-06-10T15:52:16.245Z,38.60
2023-06-10T15:54:43.178Z,38.50
2023-06-10T15:57:10.113Z,40.10
2023-06-10T15:59:37.037Z,39.20
2023-06-10T16:02:05.018Z,38.40
2023-06-10T16:04:32.148Z,38.50
2023-06-10T16:06:59.135Z,38.40
2023-06-10T16:09:26.247Z,38.60
2023-06-10T16:11:53.114Z,38.80
2023-06-10T16:14:20.060Z,38.70
2023-06-10T16:16:47.033Z,39.00
2023-06-10T16:19:13.963Z,38.30
2023-06-10T16:21:43.550Z,38.30
2023-06-10T16:24:11.648Z,37.40
2023-06-10T16:26:38.636Z,38.20
2023-06-10T16:29:05.746Z,38.20
2023-06-10T16:31:32.690Z,38.10
2023-06-10T16:33:59.605Z,38.00
2023-06-10T16:36:26.614Z,37.90
2023-06-10T16:38:55.545Z,37.90
2023-06-10T16:41:22.905Z,38.30
2023-06-10T16:43:49.875Z,37.60
2023-06-10T16:46:16.998Z,37.60
2023-06-10T16:48:45.532Z,37.60
2023-06-10T16:51:12.652Z,37.40
2023-06-10T16:53:39.777Z,38.10
2023-06-10T16:56:06.694Z,37.10
2023-06-10T16:58:33.709Z,37.20
2023-06-10T17:01:07.055Z,37.30
2023-06-10T17:03:34.555Z,37.50
2023-06-10T17:06:01.935Z,37.50
2023-06-10T17:08:28.860Z,37.30
2023-06-10T17:10:55.926Z,37.20
2023-06-10T17:13:22.884Z,37.10
2023-06-10T17:15:49.842Z,37.10
2023-06-10T17:18:17.050Z,37.10
2023-06-10T17:20:44.080Z,37.00
2023-06-10T17:23:11.616Z,36.90
2023-06-10T17:25:38.634Z,38.20
2023-06-10T17:28:06.623Z,36.30
2023-06-10T17:30:33.694Z,36.40
2023-06-10T17:33:00.785Z,37.70
2023-06-10T17:35:27.776Z,35.80
2023-06-10T17:37:54.726Z,36.00
2023-06-10T17:40:21.763Z,35.90
2023-06-10T17:42:48.750Z,34.80
2023-06-10T17:45:16.966Z,35.90
2023-06-10T17:47:44.056Z,35.50
2023-06-10T17:50:11.098Z,35.20
2023-06-10T17:52:38.041Z,35.80
2023-06-10T17:55:05.215Z,36.80
2023-06-10T17:57:32.864Z,35.60
2023-06-10T17:59:59.946Z,35.50
2023-06-10T18:02:26.942Z,35.30
2023-06-10T18:04:53.863Z,35.20
2023-06-10T18:07:20.899Z,35.10
2023-06-10T18:09:48.015Z,35.00
2023-06-10T18:12:15.048Z,35.90
2023-06-10T18:14:41.926Z,34.80
2023-06-10T18:17:08.874Z,34.80
2023-06-10T18:19:35.726Z,34.80
2023-06-10T18:22:02.723Z,34.70
2023-06-10T18:24:29.666Z,34.60
2023-06-10T18:26:56.651Z,34.50
2023-06-10T18:29:23.629Z,35.00
2023-06-10T18:31:50.753Z,35.30
2023-06-10T18:34:17.643Z,33.60
2023-06-10T18:36:44.555Z,32.60
2023-06-10T18:39:11.480Z,33.60
2023-06-10T18:41:38.469Z,33.30
2023-06-10T18:44:05.382Z,33.00
2023-06-10T18:46:32.369Z,31.40
2023-06-10T18:48:59.355Z,31.20
2023-06-10T18:51:26.476Z,31.90
2023-06-10T18:53:53.402Z,32.00
2023-06-10T18:56:20.372Z,31.90
2023-06-10T18:58:48.263Z,32.50
2023-06-10T19:01:15.256Z,31.10
2023-06-10T19:03:42.253Z,31.50
2023-06-10T19:06:09.617Z,31.20
2023-06-10T19:08:36.557Z,31.20
2023-06-10T19:11:03.703Z,32.00
2023-06-10T19:13:31.123Z,30.70
2023-06-10T19:15:58.196Z,31.30
2023-06-10T19:18:25.553Z,29.30
2023-06-10T19:20:52.646Z,31.80
2023-06-10T19:23:19.697Z,31.50
2023-06-10T19:25:46.695Z,30.10
2023-06-10T19:28:13.696Z,30.70
2023-06-10T19:30:40.882Z,31.20
2023-06-10T19:33:10.939Z,31.40
2023-06-10T19:35:39.084Z,30.00
2023-06-10T19:38:06.047Z,30.90
2023-06-10T19:40:32.919Z,28.20
2023-06-10T19:42:59.956Z,30.50
2023-06-10T19:50:21.805Z,30.30
2023-06-10T19:52:48.786Z,27.60
2023-06-10T19:55:16.053Z,28.80
2023-06-10T19:57:43.012Z,29.80
2023-06-10T20:00:10.896Z,29.10
2023-06-10T20:02:41.000Z,29.10
2023-06-10T20:05:08.486Z,28.40
2023-06-10T20:07:35.714Z,29.00
2023-06-10T20:10:02.793Z,28.10
2023-06-10T20:12:29.828Z,27.80
2023-06-10T20:14:56.790Z,28.50
2023-06-10T20:17:23.706Z,26.50
2023-06-10T20:19:53.505Z,28.90
2023-06-10T20:22:21.460Z,27.60
2023-06-10T20:24:48.849Z,27.20
2023-06-10T20:27:15.884Z,28.50
2023-06-10T20:29:43.054Z,26.60
2023-06-10T20:34:37.485Z,25.90
2023-06-10T20:37:05.021Z,27.00
2023-06-10T20:39:32.132Z,28.30
2023-06-10T20:41:59.225Z,27.00
2023-06-10T20:44:26.164Z,25.50
2023-06-10T20:46:53.031Z,25.50
2023-06-10T20:54:15.018Z,25.40
2023-06-10T20:59:09.479Z,26.20
2023-06-10T21:01:36.536Z,26.90
2023-06-10T21:06:31.076Z,27.00
2023-06-10T21:08:58.050Z,25.40
2023-06-10T21:11:26.835Z,26.40
2023-06-10T21:16:21.299Z,24.60
2023-06-10T21:18:48.319Z,27.10
2023-06-10T21:21:15.269Z,24.70
2023-06-10T21:23:43.528Z,24.50
2023-06-10T21:26:11.069Z,27.00
2023-06-10T21:31:05.349Z,26.60
2023-06-10T21:33:32.329Z,26.90
2023-06-10T21:35:59.381Z,26.10
2023-06-10T21:40:56.183Z,24.20
2023-06-10T21:45:50.368Z,23.90
2023-06-10T21:50:44.956Z,23.80
2023-06-10T21:58:06.558Z,26.30
2023-06-10T22:00:34.179Z,26.10
2023-06-10T22:05:28.737Z,23.50
2023-06-10T22:07:55.795Z,25.10
2023-06-10T22:12:50.206Z,23.40
2023-06-10T22:15:17.326Z,25.80
2023-06-10T22:17:44.544Z,24.50
2023-06-10T22:20:12.735Z,23.30
2023-06-10T22:22:40.404Z,23.20
2023-06-10T22:25:07.924Z,24.30
2023-06-10T22:27:35.078Z,25.70
2023-06-10T22:30:02.219Z,25.10
2023-06-10T22:32:29.200Z,24.40
2023-06-10T22:37:23.425Z,23.10
2023-06-10T22:42:17.512Z,23.30
2023-06-10T22:54:38.153Z,24.30
2023-06-10T22:57:06.218Z,23.40
2023-06-10T22:59:33.083Z,25.00
2023-06-10T23:02:00.137Z,25.10
2023-06-10T23:04:27.315Z,24.40
2023-06-10T23:06:54.220Z,24.70
2023-06-10T23:09:21.262Z,23.00
2023-06-10T23:11:48.609Z,24.90
2023-06-10T23:14:15.719Z,24.00
2023-06-10T23:16:46.871Z,22.80
2023-06-10T23:19:18.978Z,23.50
2023-06-10T23:21:54.427Z,22.60
2023-06-10T23:24:32.320Z,23.50
2023-06-10T23:27:01.004Z,22.00
2023-06-10T23:34:23.556Z,22.10
2023-06-10T23:36:53.339Z,23.00
2023-06-10T23:39:20.966Z,22.10
2023-06-10T23:51:38.577Z,24.10
2023-06-10T23:54:06.824Z,24.30
