createdAt,value
2022-08-18T00:01:14.855Z,20.00
2022-08-18T00:03:57.318Z,20.00
2022-08-18T00:06:30.359Z,20.00
2022-08-18T00:09:03.013Z,20.00
2022-08-18T00:11:40.580Z,20.00
2022-08-18T00:14:21.459Z,20.00
2022-08-18T00:16:52.361Z,19.90
2022-08-18T00:19:19.271Z,19.90
2022-08-18T00:21:46.016Z,20.00
2022-08-18T00:24:12.707Z,20.00
2022-08-18T00:26:41.094Z,19.90
2022-08-18T00:29:08.964Z,19.90
2022-08-18T00:31:35.835Z,19.90
2022-08-18T00:34:02.587Z,19.90
2022-08-18T00:36:32.386Z,19.90
2022-08-18T00:38:59.063Z,19.90
2022-08-18T00:41:27.766Z,19.80
2022-08-18T00:43:55.555Z,19.90
2022-08-18T00:46:30.977Z,19.90
2022-08-18T00:48:58.033Z,19.80
2022-08-18T00:51:41.114Z,19.80
2022-08-18T00:54:22.170Z,19.80
2022-08-18T00:56:51.902Z,19.80
2022-08-18T00:59:31.459Z,19.70
2022-08-18T01:02:02.651Z,19.70
2022-08-18T01:04:42.257Z,19.70
2022-08-18T01:07:15.875Z,19.70
2022-08-18T01:09:42.592Z,19.60
2022-08-18T01:12:12.457Z,19.60
2022-08-18T01:14:56.657Z,19.60
2022-08-18T01:17:44.096Z,19.50
2022-08-18T01:20:35.781Z,19.50
2022-08-18T01:23:12.337Z,19.50
2022-08-18T01:25:58.911Z,19.40
2022-08-18T01:28:40.203Z,19.40
2022-08-18T01:31:09.176Z,19.40
2022-08-18T01:33:42.127Z,19.30
2022-08-18T01:36:16.801Z,19.40
2022-08-18T01:38:50.375Z,19.30
2022-08-18T01:41:27.154Z,19.30
2022-08-18T01:43:58.583Z,19.30
2022-08-18T01:46:26.160Z,19.30
2022-08-18T01:48:53.588Z,19.20
2022-08-18T01:51:38.112Z,19.20
2022-08-18T01:54:11.845Z,19.20
2022-08-18T01:56:38.881Z,19.20
2022-08-18T01:59:07.436Z,19.10
2022-08-18T02:01:48.860Z,19.10
2022-08-18T02:04:35.128Z,19.10
2022-08-18T02:07:05.818Z,19.10
2022-08-18T02:09:33.651Z,19.10
2022-08-18T02:12:01.157Z,19.10
2022-08-18T02:14:27.888Z,19.10
2022-08-18T02:17:01.003Z,19.10
2022-08-18T02:19:32.755Z,19.10
2022-08-18T02:22:00.345Z,19.10
2022-08-18T02:24:27.149Z,19.10
2022-08-18T02:26:54.042Z,19.10
2022-08-18T02:29:20.733Z,19.10
2022-08-18T02:31:47.405Z,19.10
2022-08-18T02:34:15.918Z,19.10
2022-08-18T02:36:42.638Z,19.10
2022-08-18T02:39:09.349Z,19.10
2022-08-18T02:41:36.903Z,19.10
2022-08-18T02:44:05.883Z,19.10
2022-08-18T02:46:32.571Z,19.10
2022-08-18T02:49:00.743Z,19.00
2022-08-18T02:51:28.593Z,19.10
2022-08-18T02:53:59.237Z,19.00
2022-08-18T02:56:40.458Z,19.00
2022-08-18T02:59:11.035Z,19.00
2022-08-18T03:01:40.342Z,19.00
2022-08-18T03:04:10.361Z,19.00
2022-08-18T03:06:38.176Z,18.90
2022-08-18T03:09:07.988Z,18.90
2022-08-18T03:11:36.040Z,18.90
2022-08-18T03:14:03.241Z,18.90
2022-08-18T03:16:33.125Z,18.90
2022-08-18T03:19:03.138Z,18.80
2022-08-18T03:21:35.646Z,18.80
2022-08-18T03:24:03.584Z,18.80
2022-08-18T03:26:39.413Z,18.70
2022-08-18T03:29:06.069Z,18.70
2022-08-18T03:31:33.022Z,18.70
2022-08-18T03:34:01.494Z,18.70
2022-08-18T03:36:32.028Z,18.60
2022-08-18T03:39:02.323Z,18.60
2022-08-18T03:41:44.094Z,18.60
2022-08-18T03:44:18.061Z,18.50
2022-08-18T03:46:45.175Z,18.50
2022-08-18T03:49:12.665Z,18.50
2022-08-18T03:51:43.644Z,18.40
2022-08-18T03:54:13.297Z,18.40
2022-08-18T03:56:41.395Z,18.40
2022-08-18T03:59:12.013Z,18.30
2022-08-18T04:01:41.216Z,18.30
2022-08-18T04:04:11.172Z,18.30
2022-08-18T04:06:45.359Z,18.30
2022-08-18T04:09:15.143Z,18.30
2022-08-18T04:11:44.331Z,18.20
2022-08-18T04:14:14.185Z,18.30
2022-08-18T04:16:41.643Z,18.20
2022-08-18T04:19:09.311Z,18.20
2022-08-18T04:21:39.403Z,18.20
2022-08-18T04:24:08.210Z,18.20
2022-08-18T04:26:42.835Z,18.20
2022-08-18T04:29:11.552Z,18.20
2022-08-18T04:31:38.453Z,18.20
2022-08-18T04:34:05.313Z,18.20
2022-08-18T04:36:34.498Z,18.20
2022-08-18T04:39:02.658Z,18.20
2022-08-18T04:41:29.676Z,18.20
2022-08-18T04:44:01.926Z,18.20
2022-08-18T04:46:29.915Z,18.20
2022-08-18T04:49:01.385Z,18.20
2022-08-18T04:52:33.957Z,18.20
2022-08-18T04:54:16.657Z,18.20
2022-08-18T04:56:43.545Z,18.20
2022-08-18T04:59:14.006Z,18.20
2022-08-18T05:01:45.569Z,18.20
2022-08-18T05:04:14.299Z,18.30
2022-08-18T05:06:43.351Z,18.30
2022-08-18T05:09:12.157Z,18.30
2022-08-18T05:11:39.229Z,18.30
2022-08-18T05:14:08.660Z,18.40
2022-08-18T05:16:47.924Z,18.40
2022-08-18T05:19:21.849Z,18.40
2022-08-18T05:21:53.358Z,18.40
2022-08-18T05:24:29.503Z,18.50
2022-08-18T05:26:59.386Z,18.50
2022-08-18T05:29:26.141Z,18.50
2022-08-18T05:31:54.085Z,18.60
2022-08-18T05:34:21.945Z,18.60
2022-08-18T05:36:48.584Z,18.60
2022-08-18T05:39:44.672Z,18.60
2022-08-18T05:42:16.603Z,18.70
2022-08-18T05:44:47.055Z,18.80
2022-08-18T05:47:29.686Z,18.80
2022-08-18T05:50:02.412Z,18.80
2022-08-18T05:52:35.301Z,18.90
2022-08-18T05:55:25.762Z,18.90
2022-08-18T05:58:33.440Z,19.00
2022-08-18T06:01:05.550Z,19.10
2022-08-18T06:03:45.179Z,19.10
2022-08-18T06:06:18.795Z,19.20
2022-08-18T06:09:05.770Z,19.20
2022-08-18T06:11:32.600Z,19.30
2022-08-18T06:14:00.374Z,19.30
2022-08-18T06:16:38.977Z,19.40
2022-08-18T06:19:20.891Z,19.40
2022-08-18T06:22:13.241Z,19.50
2022-08-18T06:25:04.438Z,19.60
2022-08-18T06:27:55.719Z,19.60
2022-08-18T06:30:53.296Z,19.70
2022-08-18T06:33:36.382Z,19.80
2022-08-18T06:36:14.314Z,19.80
2022-08-18T06:39:06.322Z,19.90
2022-08-18T06:41:49.088Z,19.90
2022-08-18T06:44:43.208Z,20.00
2022-08-18T06:47:12.359Z,20.00
2022-08-18T06:50:02.895Z,20.00
2022-08-18T06:52:31.362Z,20.10
2022-08-18T06:55:01.207Z,20.20
2022-08-18T06:57:34.948Z,20.20
2022-08-18T07:00:22.754Z,20.30
2022-08-18T07:02:54.804Z,20.30
2022-08-18T07:05:28.044Z,20.30
2022-08-18T07:08:10.743Z,20.40
2022-08-18T07:10:41.585Z,20.50
2022-08-18T07:13:14.401Z,20.50
2022-08-18T07:15:41.188Z,20.60
2022-08-18T07:18:09.221Z,20.60
2022-08-18T07:21:02.078Z,20.60
2022-08-18T07:23:31.816Z,20.70
2022-08-18T07:26:04.306Z,20.70
2022-08-18T07:28:42.336Z,20.80
2022-08-18T07:31:24.939Z,20.80
2022-08-18T07:34:02.478Z,20.90
2022-08-18T07:36:35.510Z,20.90
2022-08-18T07:39:15.498Z,21.00
2022-08-18T07:41:51.465Z,20.90
2022-08-18T07:44:28.826Z,21.00
2022-08-18T07:47:18.608Z,21.00
2022-08-18T07:50:15.516Z,21.00
2022-08-18T07:52:47.350Z,21.10
2022-08-18T07:55:35.514Z,21.10
2022-08-18T07:58:27.076Z,21.10
2022-08-18T08:01:01.907Z,21.10
2022-08-18T08:03:39.207Z,21.10
2022-08-18T08:06:06.016Z,21.10
2022-08-18T08:08:51.373Z,21.20
2022-08-18T08:11:46.575Z,21.20
2022-08-18T08:14:26.330Z,21.30
2022-08-18T08:16:59.886Z,21.30
2022-08-18T08:20:00.454Z,21.30
2022-08-18T08:22:35.653Z,21.40
2022-08-18T08:25:22.657Z,21.40
2022-08-18T08:27:59.566Z,21.50
2022-08-18T08:30:31.407Z,21.50
2022-08-18T08:33:28.374Z,21.50
2022-08-18T08:36:10.746Z,21.60
2022-08-18T08:38:55.156Z,21.60
2022-08-18T08:41:35.440Z,21.70
2022-08-18T08:44:10.095Z,21.70
2022-08-18T08:47:02.864Z,21.70
2022-08-18T08:49:38.554Z,21.80
2022-08-18T08:52:21.014Z,21.80
2022-08-18T08:54:59.951Z,21.80
2022-08-18T08:57:32.728Z,21.90
2022-08-18T09:00:03.863Z,21.90
2022-08-18T09:02:56.575Z,22.00
2022-08-18T09:05:28.505Z,22.00
2022-08-18T09:07:55.215Z,22.10
2022-08-18T09:10:45.992Z,22.10
2022-08-18T09:13:35.855Z,22.10
2022-08-18T09:16:29.575Z,22.10
2022-08-18T09:19:08.623Z,22.10
2022-08-18T09:21:45.802Z,22.10
2022-08-18T09:24:24.452Z,22.10
2022-08-18T09:27:13.585Z,22.10
2022-08-18T09:29:58.726Z,22.10
2022-08-18T09:32:26.502Z,22.10
2022-08-18T09:35:31.114Z,22.10
2022-08-18T09:38:30.155Z,22.20
2022-08-18T09:41:23.761Z,22.20
2022-08-18T09:46:59.848Z,22.30
2022-08-18T09:49:26.915Z,22.30
2022-08-18T09:50:37.147Z,22.30
2022-08-18T09:51:58.235Z,22.40
2022-08-18T09:54:28.209Z,22.40
2022-08-18T09:57:05.292Z,22.50
2022-08-18T09:59:37.874Z,22.60
2022-08-18T10:02:06.315Z,22.70
2022-08-18T10:04:50.981Z,22.70
2022-08-18T10:07:43.432Z,22.90
2022-08-18T10:11:01.665Z,23.00
2022-08-18T10:13:00.383Z,23.00
2022-08-18T10:15:34.362Z,23.00
2022-08-18T10:18:22.614Z,23.00
2022-08-18T10:21:00.453Z,23.10
2022-08-18T10:26:54.615Z,23.20
2022-08-18T10:29:28.558Z,23.20
2022-08-18T10:32:05.315Z,23.20
2022-08-18T10:34:56.726Z,23.20
2022-08-18T10:37:32.974Z,23.20
2022-08-18T10:40:14.717Z,23.20
2022-08-18T10:42:48.389Z,23.30
2022-08-18T10:45:36.505Z,23.20
2022-08-18T10:48:16.871Z,23.30
2022-08-18T10:50:55.344Z,23.30
2022-08-18T10:54:18.916Z,23.30
2022-08-18T10:56:54.456Z,23.30
2022-08-18T10:59:50.642Z,23.30
2022-08-18T11:02:34.791Z,23.30
2022-08-18T11:05:10.009Z,23.30
2022-08-18T11:07:39.583Z,23.30
2022-08-18T11:10:57.939Z,23.40
2022-08-18T11:13:28.010Z,23.40
2022-08-18T11:16:13.735Z,23.50
2022-08-18T11:18:42.907Z,23.50
2022-08-18T11:21:51.324Z,23.70
2022-08-18T11:24:25.398Z,23.80
2022-08-18T11:26:54.820Z,23.90
2022-08-18T11:29:32.261Z,23.90
2022-08-18T11:32:05.693Z,23.90
2022-08-18T11:35:02.291Z,24.00
2022-08-18T11:37:49.605Z,24.00
2022-08-18T11:41:01.788Z,24.10
2022-08-18T11:43:21.319Z,24.10
2022-08-18T11:45:57.016Z,24.20
2022-08-18T11:48:50.904Z,24.30
2022-08-18T11:51:25.137Z,24.30
2022-08-18T11:54:17.600Z,24.30
2022-08-18T11:56:44.439Z,24.30
2022-08-18T11:59:53.818Z,24.30
2022-08-18T12:02:17.847Z,24.30
2022-08-18T12:04:50.407Z,24.30
2022-08-18T12:07:35.083Z,24.40
2022-08-18T12:10:21.194Z,24.40
2022-08-18T12:12:55.687Z,24.40
2022-08-18T12:15:44.188Z,24.40
2022-08-18T12:21:05.684Z,24.30
2022-08-18T12:23:39.154Z,24.30
2022-08-18T12:26:26.852Z,24.30
2022-08-18T12:29:02.164Z,24.30
2022-08-18T12:31:42.781Z,24.30
2022-08-18T12:34:16.594Z,24.30
2022-08-18T12:36:44.910Z,24.40
2022-08-18T12:39:13.532Z,24.30
2022-08-18T12:41:40.743Z,24.40
2022-08-18T12:44:13.342Z,24.40
2022-08-18T12:46:43.339Z,24.50
2022-08-18T12:49:12.091Z,24.50
2022-08-18T12:51:39.498Z,24.60
2022-08-18T12:54:06.347Z,24.60
2022-08-18T12:56:37.494Z,24.70
2022-08-18T12:59:07.051Z,24.80
2022-08-18T13:01:36.775Z,24.90
2022-08-18T13:04:12.635Z,24.90
2022-08-18T13:06:59.208Z,25.00
2022-08-18T13:09:42.911Z,25.00
2022-08-18T13:12:17.331Z,25.10
2022-08-18T13:14:45.025Z,25.30
2022-08-18T13:17:33.195Z,25.30
2022-08-18T13:20:00.792Z,25.40
2022-08-18T13:22:31.921Z,25.50
2022-08-18T13:24:59.288Z,25.50
2022-08-18T13:27:27.363Z,25.60
2022-08-18T13:29:59.561Z,25.60
2022-08-18T13:32:26.258Z,25.60
2022-08-18T13:34:56.633Z,25.50
2022-08-18T13:37:26.504Z,25.50
2022-08-18T13:39:54.784Z,25.50
2022-08-18T13:42:29.586Z,25.40
2022-08-18T13:45:24.910Z,25.30
2022-08-18T13:47:51.349Z,25.30
2022-08-18T13:50:19.684Z,25.20
2022-08-18T13:52:46.771Z,25.10
2022-08-18T13:55:17.478Z,25.00
2022-08-18T13:57:49.659Z,25.00
2022-08-18T14:00:29.928Z,24.90
2022-08-18T14:03:00.550Z,24.90
2022-08-18T14:05:36.451Z,24.80
2022-08-18T14:08:19.459Z,24.80
2022-08-18T14:10:54.695Z,24.80
2022-08-18T14:13:25.140Z,24.80
2022-08-18T14:15:54.979Z,24.80
2022-08-18T14:18:29.198Z,24.90
2022-08-18T14:21:16.681Z,24.90
2022-08-18T14:24:02.024Z,25.00
2022-08-18T14:26:51.046Z,25.00
2022-08-18T14:29:46.954Z,25.10
2022-08-18T14:32:07.069Z,25.20
2022-08-18T14:34:33.831Z,25.20
2022-08-18T14:37:00.641Z,25.30
2022-08-18T14:39:28.366Z,25.30
2022-08-18T14:41:58.384Z,25.30
2022-08-18T14:44:31.702Z,25.40
2022-08-18T14:46:59.271Z,25.40
2022-08-18T14:49:28.720Z,25.40
2022-08-18T14:51:57.806Z,25.40
2022-08-18T14:54:25.830Z,25.50
2022-08-18T14:56:55.826Z,25.50
2022-08-18T14:59:23.627Z,25.50
2022-08-18T15:01:51.004Z,25.60
2022-08-18T15:04:19.040Z,25.60
2022-08-18T15:06:55.891Z,25.70
2022-08-18T15:09:23.991Z,25.80
2022-08-18T15:11:55.804Z,25.80
2022-08-18T15:14:32.585Z,25.80
2022-08-18T15:17:01.779Z,25.80
2022-08-18T15:19:59.062Z,25.80
2022-08-18T15:22:33.981Z,25.80
2022-08-18T15:25:19.461Z,25.80
2022-08-18T15:27:52.415Z,25.80
2022-08-18T15:30:21.512Z,25.70
2022-08-18T15:32:50.072Z,25.70
2022-08-18T15:35:19.583Z,25.70
2022-08-18T15:37:48.365Z,25.70
2022-08-18T15:40:31.133Z,25.70
2022-08-18T15:43:09.816Z,25.70
2022-08-18T15:45:43.149Z,25.70
2022-08-18T15:48:19.933Z,25.70
2022-08-18T15:50:50.899Z,25.70
2022-08-18T15:53:29.530Z,25.60
2022-08-18T15:55:57.111Z,25.60
2022-08-18T15:58:26.914Z,25.60
2022-08-18T16:00:55.445Z,25.60
2022-08-18T16:03:22.158Z,25.60
2022-08-18T16:05:54.989Z,25.60
2022-08-18T16:08:24.099Z,25.60
2022-08-18T16:10:52.560Z,25.50
2022-08-18T16:13:20.214Z,25.50
2022-08-18T16:15:49.922Z,25.50
2022-08-18T16:18:18.694Z,25.50
2022-08-18T16:20:45.734Z,25.50
2022-08-18T16:23:13.567Z,25.60
2022-08-18T16:25:41.813Z,25.60
2022-08-18T16:28:09.089Z,25.60
2022-08-18T16:30:36.262Z,25.60
2022-08-18T16:33:06.485Z,25.60
2022-08-18T16:35:35.100Z,25.60
2022-08-18T16:38:07.505Z,25.60
2022-08-18T16:40:35.030Z,25.60
2022-08-18T16:43:01.866Z,25.60
2022-08-18T16:45:29.066Z,25.60
2022-08-18T16:47:56.374Z,25.60
2022-08-18T16:50:24.929Z,25.70
2022-08-18T16:52:52.051Z,25.70
2022-08-18T16:55:19.010Z,25.70
2022-08-18T16:58:04.279Z,25.60
2022-08-18T17:00:54.799Z,25.60
2022-08-18T17:03:44.467Z,25.60
2022-08-18T17:06:14.548Z,25.50
2022-08-18T17:08:42.554Z,25.50
2022-08-18T17:11:18.008Z,25.50
2022-08-18T17:13:47.338Z,25.50
2022-08-18T17:16:15.975Z,25.40
2022-08-18T17:18:43.449Z,25.40
2022-08-18T17:21:14.899Z,25.30
2022-08-18T17:23:42.488Z,25.30
2022-08-18T17:26:16.868Z,25.30
2022-08-18T17:28:50.826Z,25.30
2022-08-18T17:31:24.448Z,25.30
2022-08-18T17:33:55.108Z,25.30
2022-08-18T17:36:33.267Z,25.30
2022-08-18T17:39:03.217Z,25.30
2022-08-18T17:41:30.061Z,25.20
2022-08-18T17:44:00.855Z,25.20
2022-08-18T17:46:37.525Z,25.20
2022-08-18T17:49:10.418Z,25.20
2022-08-18T17:51:48.996Z,25.20
2022-08-18T17:54:32.286Z,25.20
2022-08-18T17:57:08.380Z,25.10
2022-08-18T17:59:59.279Z,25.10
2022-08-18T18:02:30.678Z,25.10
2022-08-18T18:04:59.687Z,25.00
2022-08-18T18:07:39.373Z,25.00
2022-08-18T18:10:22.340Z,25.00
2022-08-18T18:13:07.124Z,25.00
2022-08-18T18:15:34.904Z,25.00
2022-08-18T18:18:18.745Z,24.90
2022-08-18T18:20:45.435Z,24.90
2022-08-18T18:23:21.799Z,24.80
2022-08-18T18:25:50.193Z,24.80
2022-08-18T18:28:33.328Z,24.80
2022-08-18T18:31:25.062Z,24.80
2022-08-18T18:34:03.276Z,24.70
2022-08-18T18:36:34.715Z,24.60
2022-08-18T18:39:20.760Z,24.60
2022-08-18T18:41:51.458Z,24.60
2022-08-18T18:44:28.274Z,24.50
2022-08-18T18:47:32.539Z,24.40
2022-08-18T18:50:07.980Z,24.40
2022-08-18T18:52:58.606Z,24.30
2022-08-18T18:55:27.897Z,24.30
2022-08-18T18:58:23.861Z,24.20
2022-08-18T19:00:59.532Z,24.10
2022-08-18T19:03:57.510Z,24.10
2022-08-18T19:06:30.771Z,24.00
2022-08-18T19:09:03.096Z,23.90
2022-08-18T19:11:59.793Z,23.90
2022-08-18T19:14:56.468Z,23.90
2022-08-18T19:17:36.642Z,23.80
2022-08-18T19:20:12.449Z,23.70
2022-08-18T19:22:54.751Z,23.70
2022-08-18T19:25:26.413Z,23.60
2022-08-18T19:28:25.675Z,23.50
2022-08-18T19:30:56.720Z,23.50
2022-08-18T19:33:43.684Z,23.40
2022-08-18T19:36:28.225Z,23.40
2022-08-18T19:39:27.082Z,23.30
2022-08-18T19:42:07.016Z,23.30
2022-08-18T19:45:17.185Z,23.20
2022-08-18T19:48:07.370Z,23.10
2022-08-18T19:50:37.931Z,23.00
2022-08-18T19:53:31.465Z,22.90
2022-08-18T19:56:16.045Z,22.90
2022-08-18T19:59:12.917Z,22.80
2022-08-18T20:01:50.415Z,22.70
2022-08-18T20:04:32.092Z,22.70
2022-08-18T20:07:43.429Z,22.60
2022-08-18T20:10:28.242Z,22.60
2022-08-18T20:12:57.851Z,22.50
2022-08-18T20:15:28.330Z,22.40
2022-08-18T20:17:57.749Z,22.40
2022-08-18T20:20:29.718Z,22.30
2022-08-18T20:22:58.504Z,22.30
2022-08-18T20:25:25.337Z,22.20
2022-08-18T20:28:13.400Z,22.20
2022-08-18T20:31:02.418Z,22.20
2022-08-18T20:33:32.340Z,22.10
2022-08-18T20:36:19.212Z,22.00
2022-08-18T20:38:48.730Z,22.00
2022-08-18T20:41:42.050Z,22.00
2022-08-18T20:44:57.596Z,21.90
2022-08-18T20:47:45.790Z,21.80
2022-08-18T20:50:33.831Z,21.80
2022-08-18T20:53:09.576Z,21.80
2022-08-18T20:55:59.410Z,21.70
2022-08-18T20:58:34.210Z,21.70
2022-08-18T21:01:01.760Z,21.60
2022-08-18T21:03:55.527Z,21.60
2022-08-18T21:06:32.597Z,21.60
2022-08-18T21:08:59.747Z,21.50
2022-08-18T21:11:37.615Z,21.50
2022-08-18T21:14:04.959Z,21.50
2022-08-18T21:16:38.210Z,21.40
2022-08-18T21:19:23.558Z,21.30
2022-08-18T21:21:58.093Z,21.30
2022-08-18T21:24:35.998Z,21.20
2022-08-18T21:27:23.973Z,21.20
2022-08-18T21:29:51.910Z,21.20
2022-08-18T21:32:29.091Z,21.10
2022-08-18T21:34:56.118Z,21.10
2022-08-18T21:37:22.860Z,21.10
2022-08-18T21:39:58.015Z,21.00
2022-08-18T21:42:27.600Z,21.00
2022-08-18T21:44:57.236Z,21.00
2022-08-18T21:47:33.260Z,20.90
2022-08-18T21:50:14.771Z,20.90
2022-08-18T21:53:15.125Z,20.80
2022-08-18T21:55:51.430Z,20.80
2022-08-18T21:58:32.620Z,20.80
2022-08-18T22:01:28.278Z,20.70
2022-08-18T22:04:22.101Z,20.70
2022-08-18T22:06:52.758Z,20.60
2022-08-18T22:09:41.625Z,20.60
2022-08-18T22:12:49.060Z,20.50
2022-08-18T22:15:20.997Z,20.50
2022-08-18T22:17:51.770Z,20.40
2022-08-18T22:20:43.102Z,20.40
2022-08-18T22:23:34.437Z,20.40
2022-08-18T22:26:16.074Z,20.30
2022-08-18T22:28:59.479Z,20.30
2022-08-18T22:31:29.747Z,20.30
2022-08-18T22:33:59.632Z,20.20
2022-08-18T22:36:28.627Z,20.20
2022-08-18T22:38:56.000Z,20.10
2022-08-18T22:41:23.123Z,20.10
2022-08-18T22:43:55.025Z,20.10
2022-08-18T22:46:24.802Z,20.00
2022-08-18T22:48:52.675Z,20.00
2022-08-18T22:51:23.343Z,20.00
2022-08-18T22:53:50.374Z,20.00
2022-08-18T22:56:34.093Z,19.90
2022-08-18T22:59:07.105Z,19.90
2022-08-18T23:01:42.481Z,19.80
2022-08-18T23:04:11.155Z,19.80
2022-08-18T23:06:37.839Z,19.80
2022-08-18T23:09:05.044Z,19.70
2022-08-18T23:11:31.956Z,19.70
2022-08-18T23:14:02.597Z,19.70
2022-08-18T23:16:31.645Z,19.70
2022-08-18T23:19:02.859Z,19.60
2022-08-18T23:21:34.657Z,19.60
2022-08-18T23:24:04.290Z,19.60
2022-08-18T23:26:30.973Z,19.60
2022-08-18T23:28:57.806Z,19.50
2022-08-18T23:31:24.478Z,19.50
2022-08-18T23:33:51.416Z,19.40
2022-08-18T23:36:18.140Z,19.40
2022-08-18T23:38:44.905Z,19.40
2022-08-18T23:41:13.435Z,19.40
2022-08-18T23:43:41.867Z,19.30
2022-08-18T23:46:22.902Z,19.30
2022-08-18T23:48:51.393Z,19.30
2022-08-18T23:51:24.958Z,19.30
2022-08-18T23:53:54.039Z,19.20
2022-08-18T23:56:20.721Z,19.20
2022-08-18T23:58:53.971Z,19.20
