createdAt,value
2018-01-07T00:01:13.267Z,5.30
2018-01-07T00:03:40.012Z,5.20
2018-01-07T00:06:06.776Z,5.10
2018-01-07T00:08:34.355Z,5.10
2018-01-07T00:11:01.862Z,5.10
2018-01-07T00:13:28.633Z,5.00
2018-01-07T00:15:56.131Z,4.90
2018-01-07T00:18:22.886Z,4.90
2018-01-07T00:20:49.643Z,4.90
2018-01-07T00:23:16.399Z,4.80
2018-01-07T00:25:43.914Z,4.80
2018-01-07T00:28:10.680Z,4.70
2018-01-07T00:30:37.413Z,4.70
2018-01-07T00:33:04.186Z,4.70
2018-01-07T00:35:31.727Z,4.70
2018-01-07T00:37:58.474Z,4.60
2018-01-07T00:40:25.272Z,4.60
2018-01-07T00:42:52.003Z,4.50
2018-01-07T00:45:18.744Z,4.60
2018-01-07T00:47:45.477Z,4.60
2018-01-07T00:50:12.229Z,4.50
2018-01-07T00:52:38.964Z,4.50
2018-01-07T00:55:05.724Z,4.40
2018-01-07T00:57:32.456Z,4.50
2018-01-07T00:59:59.207Z,4.40
2018-01-07T01:02:25.938Z,4.40
2018-01-07T01:04:52.696Z,4.30
2018-01-07T01:07:19.440Z,4.30
2018-01-07T01:09:46.198Z,4.30
2018-01-07T01:12:13.712Z,4.30
2018-01-07T01:14:40.457Z,4.20
2018-01-07T01:17:07.220Z,4.30
2018-01-07T01:19:33.964Z,4.30
2018-01-07T01:22:01.496Z,4.10
2018-01-07T01:24:28.263Z,4.10
2018-01-07T01:26:55.880Z,4.10
2018-01-07T01:29:22.639Z,4.10
2018-01-07T01:31:49.378Z,4.10
2018-01-07T01:34:17.642Z,4.00
2018-01-07T01:36:44.397Z,4.00
2018-01-07T01:39:11.134Z,4.00
2018-01-07T01:41:37.907Z,4.00
2018-01-07T01:44:05.408Z,4.00
2018-01-07T01:46:32.168Z,3.90
2018-01-07T01:51:20.409Z,3.90
2018-01-07T01:53:47.257Z,3.90
2018-01-07T01:56:14.036Z,3.90
2018-01-07T01:58:41.690Z,3.90
2018-01-07T02:01:08.410Z,3.80
2018-01-07T02:03:35.140Z,3.90
2018-01-07T02:06:01.883Z,3.90
2018-01-07T02:08:28.611Z,3.90
2018-01-07T02:10:55.374Z,3.90
2018-01-07T02:13:22.887Z,3.90
2018-01-07T02:15:49.692Z,3.80
2018-01-07T02:18:16.447Z,3.90
2018-01-07T02:20:43.182Z,3.80
2018-01-07T02:23:09.932Z,3.80
2018-01-07T02:25:36.686Z,3.80
2018-01-07T02:28:03.437Z,3.80
2018-01-07T02:30:30.195Z,3.80
2018-01-07T02:32:56.928Z,3.80
2018-01-07T02:35:25.178Z,3.80
2018-01-07T02:37:51.922Z,3.80
2018-01-07T02:40:18.660Z,3.90
2018-01-07T02:42:45.480Z,3.90
2018-01-07T02:45:12.225Z,3.90
2018-01-07T02:47:39.047Z,3.90
2018-01-07T02:50:06.526Z,4.00
2018-01-07T02:52:33.283Z,4.00
2018-01-07T02:55:00.035Z,4.00
2018-01-07T02:57:27.708Z,4.00
2018-01-07T02:59:54.448Z,4.00
2018-01-07T03:02:21.171Z,4.10
2018-01-07T03:04:47.932Z,4.00
2018-01-07T03:07:15.423Z,4.10
2018-01-07T03:09:42.181Z,4.00
2018-01-07T03:12:08.906Z,4.10
2018-01-07T03:14:35.680Z,4.10
2018-01-07T03:17:02.417Z,4.10
2018-01-07T03:19:29.151Z,4.20
2018-01-07T03:21:55.886Z,4.20
2018-01-07T03:24:22.621Z,4.20
2018-01-07T03:26:49.416Z,4.20
2018-01-07T03:29:16.163Z,4.20
2018-01-07T03:31:43.655Z,4.20
2018-01-07T03:34:10.415Z,4.20
2018-01-07T03:36:37.187Z,4.20
2018-01-07T03:39:03.907Z,4.20
2018-01-07T03:41:31.416Z,4.20
2018-01-07T03:43:58.152Z,4.20
2018-01-07T03:46:24.889Z,4.20
2018-01-07T03:48:51.606Z,4.20
2018-01-07T03:51:18.365Z,4.20
2018-01-07T03:53:45.097Z,4.20
2018-01-07T03:56:11.852Z,4.20
2018-01-07T03:58:38.577Z,4.20
2018-01-07T04:01:05.343Z,4.20
2018-01-07T04:03:32.095Z,4.30
2018-01-07T04:05:58.828Z,4.30
2018-01-07T04:08:25.562Z,4.30
2018-01-07T04:10:52.305Z,4.30
2018-01-07T04:13:19.043Z,4.30
2018-01-07T04:15:45.771Z,4.30
2018-01-07T04:18:12.522Z,4.30
2018-01-07T04:20:39.248Z,4.30
2018-01-07T04:23:05.992Z,4.30
2018-01-07T04:25:32.724Z,4.30
2018-01-07T04:27:59.484Z,4.30
2018-01-07T04:30:26.225Z,4.30
2018-01-07T04:32:52.954Z,4.30
2018-01-07T04:35:19.697Z,4.30
2018-01-07T04:37:46.452Z,4.30
2018-01-07T04:40:13.228Z,4.30
2018-01-07T04:42:39.954Z,4.20
2018-01-07T04:45:07.459Z,4.20
2018-01-07T04:47:34.186Z,4.20
2018-01-07T04:50:00.938Z,4.30
2018-01-07T04:52:27.683Z,4.30
2018-01-07T04:54:54.427Z,4.30
2018-01-07T04:57:21.163Z,4.30
2018-01-07T04:59:47.916Z,4.30
2018-01-07T05:02:14.668Z,4.30
2018-01-07T05:04:42.250Z,4.30
2018-01-07T05:07:09.778Z,4.30
2018-01-07T05:09:36.510Z,4.20
2018-01-07T05:12:04.009Z,4.30
2018-01-07T05:14:30.758Z,4.20
2018-01-07T05:16:57.493Z,4.30
2018-01-07T05:19:24.230Z,4.30
2018-01-07T05:21:50.938Z,4.30
2018-01-07T05:24:18.447Z,4.30
2018-01-07T05:26:45.248Z,4.30
2018-01-07T05:29:12.845Z,4.30
2018-01-07T05:31:39.585Z,4.30
2018-01-07T05:34:06.333Z,4.30
2018-01-07T05:36:33.071Z,4.30
2018-01-07T05:38:59.819Z,4.30
2018-01-07T05:41:26.594Z,4.30
2018-01-07T05:43:54.111Z,4.30
2018-01-07T05:46:20.854Z,4.30
2018-01-07T05:48:47.594Z,4.40
2018-01-07T05:51:14.382Z,4.30
2018-01-07T05:53:41.875Z,4.40
2018-01-07T05:56:08.633Z,4.30
2018-01-07T05:58:35.378Z,4.40
2018-01-07T06:01:02.164Z,4.30
2018-01-07T06:03:28.891Z,4.30
2018-01-07T06:05:55.637Z,4.40
2018-01-07T06:08:23.145Z,4.30
2018-01-07T06:10:49.874Z,4.30
2018-01-07T06:13:16.795Z,4.30
2018-01-07T06:15:43.526Z,4.30
2018-01-07T06:18:10.278Z,4.30
2018-01-07T06:20:37.001Z,4.30
2018-01-07T06:23:03.751Z,4.30
2018-01-07T06:25:30.496Z,4.30
2018-01-07T06:27:57.331Z,4.20
2018-01-07T06:30:24.063Z,4.20
2018-01-07T06:32:50.807Z,4.20
2018-01-07T06:35:17.536Z,4.20
2018-01-07T06:37:44.303Z,4.20
2018-01-07T06:40:11.059Z,4.20
2018-01-07T06:42:37.805Z,4.20
2018-01-07T06:45:05.302Z,4.20
2018-01-07T06:47:32.038Z,4.20
2018-01-07T06:49:58.883Z,4.20
2018-01-07T06:52:26.423Z,4.20
2018-01-07T06:54:53.929Z,4.20
2018-01-07T06:57:20.654Z,4.20
2018-01-07T06:59:47.423Z,4.20
2018-01-07T07:02:14.155Z,4.20
2018-01-07T07:04:40.903Z,4.20
2018-01-07T07:07:07.643Z,4.20
2018-01-07T07:09:34.399Z,4.20
2018-01-07T07:12:01.172Z,4.20
2018-01-07T07:14:27.926Z,4.20
2018-01-07T07:16:55.406Z,4.10
2018-01-07T07:19:22.145Z,4.10
2018-01-07T07:21:48.882Z,4.20
2018-01-07T07:24:15.675Z,4.10
2018-01-07T07:26:42.372Z,4.10
2018-01-07T07:29:09.088Z,4.10
2018-01-07T07:31:35.842Z,4.10
2018-01-07T07:34:02.582Z,4.10
2018-01-07T07:36:29.383Z,4.10
2018-01-07T07:38:56.116Z,4.10
2018-01-07T07:41:22.867Z,4.10
2018-01-07T07:43:49.608Z,4.10
2018-01-07T07:46:16.367Z,4.10
2018-01-07T07:48:43.096Z,4.10
2018-01-07T07:51:09.836Z,4.10
2018-01-07T07:53:36.744Z,4.10
2018-01-07T07:56:03.562Z,4.10
2018-01-07T07:58:31.056Z,4.10
2018-01-07T08:00:57.798Z,4.00
2018-01-07T08:03:24.549Z,4.10
2018-01-07T08:05:51.284Z,4.00
2018-01-07T08:08:18.069Z,4.10
2018-01-07T08:10:44.799Z,4.00
2018-01-07T08:13:11.567Z,4.00
2018-01-07T08:15:39.148Z,4.00
2018-01-07T08:18:05.902Z,4.00
2018-01-07T08:20:32.648Z,4.00
2018-01-07T08:22:59.411Z,4.00
2018-01-07T08:25:26.245Z,4.00
2018-01-07T08:27:52.990Z,4.00
2018-01-07T08:30:19.788Z,4.00
2018-01-07T08:32:46.510Z,4.00
2018-01-07T08:35:14.039Z,4.00
2018-01-07T08:37:40.784Z,4.00
2018-01-07T08:40:07.573Z,4.00
2018-01-07T08:42:34.295Z,4.00
2018-01-07T08:45:01.029Z,3.90
2018-01-07T08:47:28.530Z,3.90
2018-01-07T08:49:55.330Z,3.80
2018-01-07T08:52:22.101Z,3.80
2018-01-07T08:54:48.854Z,3.90
2018-01-07T08:57:15.582Z,3.90
2018-01-07T08:59:42.366Z,3.90
2018-01-07T09:02:09.122Z,3.80
2018-01-07T09:04:36.626Z,3.70
2018-01-07T09:07:03.368Z,3.70
2018-01-07T09:09:30.098Z,3.80
2018-01-07T09:11:56.824Z,3.70
2018-01-07T09:14:23.563Z,3.70
2018-01-07T09:16:50.315Z,3.80
2018-01-07T09:19:17.063Z,3.80
2018-01-07T09:21:43.823Z,3.80
2018-01-07T09:24:10.563Z,3.80
2018-01-07T09:26:37.298Z,3.70
2018-01-07T09:29:04.034Z,3.70
2018-01-07T09:31:31.531Z,3.80
2018-01-07T09:33:58.288Z,3.70
2018-01-07T09:36:25.132Z,3.70
2018-01-07T09:38:51.872Z,3.80
2018-01-07T09:41:18.633Z,3.70
2018-01-07T09:43:45.387Z,3.60
2018-01-07T09:46:12.128Z,3.70
2018-01-07T09:48:38.865Z,3.60
2018-01-07T09:51:05.640Z,3.60
2018-01-07T09:53:32.367Z,3.60
2018-01-07T09:55:59.907Z,3.60
2018-01-07T09:58:26.618Z,3.50
2018-01-07T10:00:53.372Z,3.60
2018-01-07T10:03:20.099Z,3.60
2018-01-07T10:05:46.835Z,3.60
2018-01-07T10:08:13.601Z,3.60
2018-01-07T10:10:40.318Z,3.50
2018-01-07T10:13:07.061Z,3.50
2018-01-07T10:15:33.822Z,3.50
2018-01-07T10:18:00.550Z,3.50
2018-01-07T10:20:28.794Z,3.50
2018-01-07T10:22:55.536Z,3.50
2018-01-07T10:25:22.283Z,3.50
2018-01-07T10:27:49.029Z,3.50
2018-01-07T10:30:15.755Z,3.50
2018-01-07T10:32:42.514Z,3.50
2018-01-07T10:35:10.011Z,3.50
2018-01-07T10:37:36.761Z,3.50
2018-01-07T10:40:04.245Z,3.60
2018-01-07T10:42:30.995Z,3.60
2018-01-07T10:44:57.732Z,3.70
2018-01-07T10:47:24.466Z,3.70
2018-01-07T10:49:51.468Z,3.60
2018-01-07T10:52:18.970Z,3.60
2018-01-07T10:54:45.713Z,3.60
2018-01-07T10:57:12.465Z,3.60
2018-01-07T10:59:39.228Z,3.60
2018-01-07T11:02:06.002Z,3.60
2018-01-07T11:04:32.738Z,3.60
2018-01-07T11:06:59.515Z,3.70
2018-01-07T11:09:26.248Z,3.60
2018-01-07T11:11:52.996Z,3.60
2018-01-07T11:14:19.743Z,3.60
2018-01-07T11:16:46.454Z,3.60
2018-01-07T11:19:13.197Z,3.60
2018-01-07T11:21:39.935Z,3.60
2018-01-07T11:24:06.654Z,3.60
2018-01-07T11:26:33.385Z,3.60
2018-01-07T11:29:00.108Z,3.70
2018-01-07T11:31:27.643Z,3.60
2018-01-07T11:33:54.354Z,3.50
2018-01-07T11:36:21.100Z,3.70
2018-01-07T11:38:47.856Z,3.70
2018-01-07T11:41:14.615Z,3.70
2018-01-07T11:43:42.117Z,3.80
2018-01-07T11:46:08.866Z,3.70
2018-01-07T11:48:35.607Z,3.70
2018-01-07T11:51:02.348Z,3.80
2018-01-07T11:53:29.213Z,3.80
2018-01-07T11:55:55.955Z,3.70
2018-01-07T11:58:22.687Z,3.80
2018-01-07T12:00:49.436Z,3.80
2018-01-07T12:03:16.180Z,3.90
2018-01-07T12:05:43.682Z,3.80
2018-01-07T12:08:10.534Z,3.70
2018-01-07T12:10:37.506Z,3.80
2018-01-07T12:13:04.243Z,3.70
2018-01-07T12:15:30.989Z,3.70
2018-01-07T12:17:57.712Z,3.70
2018-01-07T12:20:24.468Z,3.60
2018-01-07T12:22:51.214Z,3.60
2018-01-07T12:25:18.736Z,3.50
2018-01-07T12:27:45.466Z,3.50
2018-01-07T12:30:12.216Z,3.50
2018-01-07T12:32:38.993Z,3.50
2018-01-07T12:35:05.729Z,3.40
2018-01-07T12:37:33.215Z,3.40
2018-01-07T12:39:59.966Z,3.40
2018-01-07T12:42:26.710Z,3.40
2018-01-07T12:44:53.436Z,3.40
2018-01-07T12:47:20.172Z,3.40
2018-01-07T12:49:46.978Z,3.40
2018-01-07T12:52:13.787Z,3.40
2018-01-07T12:54:40.541Z,3.40
2018-01-07T12:57:07.277Z,3.40
2018-01-07T12:59:34.021Z,3.40
2018-01-07T13:02:00.844Z,3.40
2018-01-07T13:04:27.637Z,3.40
2018-01-07T13:06:55.135Z,3.40
2018-01-07T13:09:22.010Z,3.40
2018-01-07T13:11:48.777Z,3.40
2018-01-07T13:14:16.313Z,3.40
2018-01-07T13:16:43.051Z,3.30
2018-01-07T13:19:09.793Z,3.40
2018-01-07T13:21:36.708Z,3.40
2018-01-07T13:24:03.491Z,3.40
2018-01-07T13:26:31.002Z,3.40
2018-01-07T13:28:57.764Z,3.30
2018-01-07T13:31:24.520Z,3.40
2018-01-07T13:33:52.023Z,3.40
2018-01-07T13:36:18.801Z,3.40
2018-01-07T13:38:45.555Z,3.40
2018-01-07T13:41:13.052Z,3.40
2018-01-07T13:43:39.891Z,3.30
2018-01-07T13:46:07.359Z,3.40
2018-01-07T13:48:34.113Z,3.30
2018-01-07T13:51:00.860Z,3.30
2018-01-07T13:53:28.384Z,3.30
2018-01-07T13:55:55.131Z,3.30
2018-01-07T13:58:21.859Z,3.30
2018-01-07T14:00:48.649Z,3.30
2018-01-07T14:03:15.358Z,3.30
2018-01-07T14:05:42.104Z,3.30
2018-01-07T14:08:08.859Z,3.20
2018-01-07T14:10:35.615Z,3.20
2018-01-07T14:13:02.361Z,3.20
2018-01-07T14:15:29.871Z,3.30
2018-01-07T14:17:56.601Z,3.20
2018-01-07T14:20:23.348Z,3.20
2018-01-07T14:22:50.068Z,3.20
2018-01-07T14:25:16.815Z,3.20
2018-01-07T14:27:43.562Z,3.20
2018-01-07T14:30:10.322Z,3.10
2018-01-07T14:32:37.053Z,3.10
2018-01-07T14:35:03.825Z,3.20
2018-01-07T14:37:30.680Z,3.20
2018-01-07T14:39:58.235Z,3.10
2018-01-07T14:42:25.730Z,3.10
2018-01-07T14:44:52.465Z,3.10
2018-01-07T14:47:19.206Z,3.10
2018-01-07T14:49:45.939Z,3.10
2018-01-07T14:52:12.684Z,3.10
2018-01-07T14:54:39.419Z,3.10
2018-01-07T14:57:06.156Z,3.10
2018-01-07T14:59:33.048Z,3.10
2018-01-07T15:01:59.755Z,3.10
2018-01-07T15:04:26.514Z,3.00
2018-01-07T15:06:53.248Z,3.00
2018-01-07T15:09:19.995Z,3.00
2018-01-07T15:11:46.715Z,3.00
2018-01-07T15:14:13.524Z,3.00
2018-01-07T15:16:40.201Z,3.00
2018-01-07T15:19:06.954Z,3.00
2018-01-07T15:21:33.691Z,2.90
2018-01-07T15:24:00.424Z,2.90
2018-01-07T15:26:27.167Z,2.90
2018-01-07T15:28:53.891Z,2.90
2018-01-07T15:31:20.657Z,2.90
2018-01-07T15:33:47.380Z,2.90
2018-01-07T15:36:14.136Z,2.90
2018-01-07T15:38:40.883Z,2.90
2018-01-07T15:41:08.548Z,2.90
2018-01-07T15:43:36.049Z,3.00
2018-01-07T15:46:02.798Z,2.90
2018-01-07T15:48:29.495Z,3.00
2018-01-07T15:50:56.216Z,3.00
2018-01-07T15:53:23.744Z,3.00
2018-01-07T15:55:50.481Z,3.00
2018-01-07T15:58:17.206Z,3.00
2018-01-07T16:00:43.955Z,3.10
2018-01-07T16:03:10.842Z,3.10
2018-01-07T16:05:38.420Z,3.10
2018-01-07T16:08:05.144Z,3.10
2018-01-07T16:10:31.892Z,3.10
2018-01-07T16:12:58.672Z,3.10
2018-01-07T16:15:25.395Z,3.10
2018-01-07T16:17:52.146Z,3.20
2018-01-07T16:20:18.962Z,3.10
2018-01-07T16:22:45.703Z,3.20
2018-01-07T16:25:12.467Z,3.20
2018-01-07T16:27:39.196Z,3.20
2018-01-07T16:30:05.991Z,3.20
2018-01-07T16:32:33.462Z,3.20
2018-01-07T16:35:00.211Z,3.20
2018-01-07T16:37:26.943Z,3.20
2018-01-07T16:39:53.687Z,3.20
2018-01-07T16:42:20.424Z,3.20
2018-01-07T16:44:47.173Z,3.20
2018-01-07T16:47:13.918Z,3.30
2018-01-07T16:49:40.660Z,3.20
2018-01-07T16:52:07.381Z,3.20
2018-01-07T16:54:34.135Z,3.20
2018-01-07T16:57:00.878Z,3.20
2018-01-07T16:59:27.640Z,3.20
2018-01-07T17:01:54.420Z,3.30
2018-01-07T17:04:21.134Z,3.20
2018-01-07T17:06:47.888Z,3.20
2018-01-07T17:09:15.391Z,3.20
2018-01-07T17:11:42.194Z,3.20
2018-01-07T17:14:08.909Z,3.20
2018-01-07T17:16:37.954Z,3.10
2018-01-07T17:19:04.695Z,3.10
2018-01-07T17:21:31.500Z,3.10
2018-01-07T17:23:59.026Z,3.10
2018-01-07T17:26:25.771Z,3.10
2018-01-07T17:28:53.284Z,3.20
2018-01-07T17:31:20.062Z,3.10
2018-01-07T17:33:46.806Z,3.10
2018-01-07T17:36:13.537Z,3.10
2018-01-07T17:38:40.516Z,3.10
2018-01-07T17:41:08.035Z,3.10
2018-01-07T17:43:34.783Z,3.00
2018-01-07T17:46:01.540Z,3.00
2018-01-07T17:48:28.303Z,3.00
2018-01-07T17:50:55.037Z,3.00
2018-01-07T17:53:21.760Z,3.00
2018-01-07T17:55:49.276Z,3.00
2018-01-07T17:58:16.003Z,2.90
2018-01-07T18:00:42.784Z,2.90
2018-01-07T18:03:09.505Z,2.90
2018-01-07T18:05:36.255Z,2.90
2018-01-07T18:08:03.765Z,2.80
2018-01-07T18:10:30.521Z,2.80
2018-01-07T18:12:57.252Z,2.80
2018-01-07T18:15:23.993Z,2.80
2018-01-07T18:17:50.729Z,2.80
2018-01-07T18:20:17.506Z,2.80
2018-01-07T18:22:44.379Z,2.80
2018-01-07T18:25:11.900Z,2.80
2018-01-07T18:27:38.655Z,2.70
2018-01-07T18:30:05.359Z,2.80
2018-01-07T18:32:32.105Z,2.70
2018-01-07T18:34:58.855Z,2.80
2018-01-07T18:37:26.396Z,2.80
2018-01-07T18:39:53.132Z,2.70
2018-01-07T18:42:19.862Z,2.80
2018-01-07T18:44:46.601Z,2.70
2018-01-07T18:47:13.352Z,2.70
2018-01-07T18:49:40.102Z,2.70
2018-01-07T18:52:06.844Z,2.70
2018-01-07T18:54:33.584Z,2.70
2018-01-07T18:57:00.332Z,2.70
2018-01-07T18:59:27.068Z,2.70
2018-01-07T19:01:53.799Z,2.60
2018-01-07T19:04:20.552Z,2.60
2018-01-07T19:06:47.301Z,2.60
2018-01-07T19:09:14.031Z,2.60
2018-01-07T19:11:41.514Z,2.60
2018-01-07T19:14:08.335Z,2.60
2018-01-07T19:16:35.848Z,2.70
2018-01-07T19:19:02.591Z,2.60
2018-01-07T19:21:29.365Z,2.70
2018-01-07T19:23:56.199Z,2.60
2018-01-07T19:26:22.936Z,2.70
2018-01-07T19:28:49.737Z,2.70
2018-01-07T19:31:16.508Z,2.70
2018-01-07T19:33:43.280Z,2.60
2018-01-07T19:36:10.791Z,2.60
2018-01-07T19:38:37.527Z,2.60
2018-01-07T19:41:04.392Z,2.60
2018-01-07T19:43:31.139Z,2.60
2018-01-07T19:45:58.686Z,2.60
2018-01-07T19:48:25.532Z,2.60
2018-01-07T19:50:53.050Z,2.60
2018-01-07T19:53:19.775Z,2.60
2018-01-07T19:55:46.511Z,2.60
2018-01-07T19:58:13.262Z,2.60
2018-01-07T20:00:39.970Z,2.60
2018-01-07T20:03:06.717Z,2.60
2018-01-07T20:05:33.464Z,2.60
2018-01-07T20:08:00.225Z,2.60
2018-01-07T20:10:26.968Z,2.50
2018-01-07T20:12:53.730Z,2.50
2018-01-07T20:15:20.457Z,2.50
2018-01-07T20:17:47.236Z,2.50
2018-01-07T20:20:13.968Z,2.50
2018-01-07T20:22:40.707Z,2.50
2018-01-07T20:25:07.406Z,2.50
2018-01-07T20:27:34.356Z,2.50
2018-01-07T20:30:01.112Z,2.50
2018-01-07T20:32:27.869Z,2.40
2018-01-07T20:34:54.834Z,2.50
2018-01-07T20:37:21.581Z,2.50
2018-01-07T20:39:48.341Z,2.40
2018-01-07T20:42:15.079Z,2.50
2018-01-07T20:44:41.866Z,2.50
2018-01-07T20:47:09.387Z,2.50
2018-01-07T20:49:36.134Z,2.40
2018-01-07T20:52:02.901Z,2.40
2018-01-07T20:54:30.409Z,2.40
2018-01-07T20:56:57.195Z,2.40
2018-01-07T20:59:23.923Z,2.40
2018-01-07T21:01:50.767Z,2.40
2018-01-07T21:04:17.516Z,2.40
2018-01-07T21:06:44.264Z,2.40
2018-01-07T21:09:11.012Z,2.40
2018-01-07T21:11:40.671Z,2.40
2018-01-07T21:14:07.451Z,2.40
2018-01-07T21:16:34.971Z,2.40
2018-01-07T21:19:01.738Z,2.40
2018-01-07T21:21:28.507Z,2.40
2018-01-07T21:23:55.251Z,2.40
2018-01-07T21:26:21.983Z,2.40
2018-01-07T21:28:48.736Z,2.40
2018-01-07T21:31:15.467Z,2.40
2018-01-07T21:33:42.215Z,2.40
2018-01-07T21:36:08.967Z,2.40
2018-01-07T21:38:35.754Z,2.40
2018-01-07T21:41:02.539Z,2.40
2018-01-07T21:43:29.254Z,2.40
2018-01-07T21:45:56.032Z,2.40
2018-01-07T21:48:22.762Z,2.40
2018-01-07T21:50:49.511Z,2.40
2018-01-07T21:53:16.247Z,2.40
2018-01-07T21:55:43.016Z,2.40
2018-01-07T21:58:09.752Z,2.40
2018-01-07T22:00:36.485Z,2.40
2018-01-07T22:03:03.242Z,2.40
2018-01-07T22:05:29.980Z,2.40
2018-01-07T22:07:56.713Z,2.40
2018-01-07T22:10:23.463Z,2.40
2018-01-07T22:12:50.198Z,2.50
2018-01-07T22:15:16.927Z,2.40
2018-01-07T22:17:44.434Z,2.40
2018-01-07T22:20:11.183Z,2.40
2018-01-07T22:22:37.999Z,2.50
2018-01-07T22:25:04.699Z,2.40
2018-01-07T22:27:31.477Z,2.50
2018-01-07T22:29:58.215Z,2.40
2018-01-07T22:32:25.705Z,2.50
2018-01-07T22:34:52.446Z,2.40
2018-01-07T22:37:19.179Z,2.50
2018-01-07T22:39:45.942Z,2.50
2018-01-07T22:42:12.690Z,2.50
2018-01-07T22:44:39.449Z,2.50
2018-01-07T22:47:06.956Z,2.50
2018-01-07T22:49:33.703Z,2.50
2018-01-07T22:52:00.419Z,2.50
2018-01-07T22:54:27.154Z,2.50
2018-01-07T22:56:53.907Z,2.50
2018-01-07T22:59:20.622Z,2.50
2018-01-07T23:01:47.477Z,2.50
2018-01-07T23:04:14.222Z,2.50
2018-01-07T23:06:40.953Z,2.50
2018-01-07T23:09:07.681Z,2.50
2018-01-07T23:11:34.425Z,2.50
2018-01-07T23:14:01.170Z,2.60
2018-01-07T23:16:27.929Z,2.50
2018-01-07T23:18:54.651Z,2.60
2018-01-07T23:21:21.422Z,2.60
2018-01-07T23:23:48.190Z,2.60
2018-01-07T23:26:15.707Z,2.60
2018-01-07T23:28:42.430Z,2.50
2018-01-07T23:31:09.171Z,2.60
2018-01-07T23:33:35.918Z,2.60
2018-01-07T23:36:02.651Z,2.60
2018-01-07T23:38:29.378Z,2.60
2018-01-07T23:40:56.127Z,2.60
2018-01-07T23:43:22.901Z,2.70
2018-01-07T23:45:49.649Z,2.70
2018-01-07T23:48:17.155Z,2.70
2018-01-07T23:50:43.923Z,2.60
2018-01-07T23:53:10.692Z,2.70
2018-01-07T23:55:37.402Z,2.70
2018-01-07T23:58:04.148Z,2.60
