createdAt,value
2023-05-15T00:00:00.781Z,0.00
2023-05-15T00:00:51.563Z,0.00
2023-05-15T00:01:42.354Z,0.00
2023-05-15T00:02:33.172Z,0.00
2023-05-15T00:03:23.993Z,0.00
2023-05-15T00:04:14.776Z,0.00
2023-05-15T00:05:05.569Z,0.00
2023-05-15T00:05:56.314Z,0.00
2023-05-15T00:06:47.097Z,0.00
2023-05-15T00:07:37.879Z,0.00
2023-05-15T00:08:28.671Z,0.00
2023-05-15T00:09:19.474Z,0.00
2023-05-15T00:10:10.243Z,0.00
2023-05-15T00:11:02.212Z,0.00
2023-05-15T00:11:51.752Z,0.00
2023-05-15T00:12:42.545Z,0.00
2023-05-15T00:13:33.325Z,0.00
2023-05-15T00:14:24.087Z,0.00
2023-05-15T00:15:14.875Z,0.00
2023-05-15T00:16:05.683Z,0.00
2023-05-15T00:16:56.442Z,0.00
2023-05-15T00:17:47.275Z,0.00
2023-05-15T00:18:38.090Z,0.00
2023-05-15T00:19:28.829Z,0.00
2023-05-15T00:20:19.624Z,0.00
2023-05-15T00:21:10.396Z,0.00
2023-05-15T00:22:01.183Z,0.00
2023-05-15T00:22:51.969Z,0.00
2023-05-15T00:23:42.747Z,0.00
2023-05-15T00:24:33.528Z,0.00
2023-05-15T00:25:24.403Z,0.00
2023-05-15T00:26:15.238Z,0.00
2023-05-15T00:27:06.039Z,0.00
2023-05-15T00:27:56.815Z,0.00
2023-05-15T00:28:47.619Z,0.00
2023-05-15T00:29:38.403Z,0.00
2023-05-15T00:30:29.206Z,0.00
2023-05-15T00:31:19.986Z,0.00
2023-05-15T00:32:10.766Z,0.00
2023-05-15T00:33:01.566Z,0.00
2023-05-15T00:33:52.316Z,0.00
2023-05-15T00:34:43.099Z,0.00
2023-05-15T00:35:33.882Z,0.00
2023-05-15T00:36:24.659Z,0.00
2023-05-15T00:37:15.432Z,0.00
2023-05-15T00:38:06.203Z,0.00
2023-05-15T00:38:57.026Z,0.00
2023-05-15T00:39:47.806Z,0.00
2023-05-15T00:40:38.570Z,0.00
2023-05-15T00:41:29.360Z,0.00
2023-05-15T00:42:20.135Z,0.00
2023-05-15T00:43:10.930Z,0.00
2023-05-15T00:44:01.691Z,0.00
2023-05-15T00:44:52.473Z,0.00
2023-05-15T00:45:43.406Z,0.00
2023-05-15T00:46:34.132Z,0.00
2023-05-15T00:47:24.946Z,0.00
2023-05-15T00:48:15.702Z,0.00
2023-05-15T00:49:06.512Z,0.00
2023-05-15T00:49:57.332Z,0.00
2023-05-15T00:50:48.073Z,0.00
2023-05-15T00:51:38.892Z,0.00
2023-05-15T00:52:29.650Z,0.00
2023-05-15T00:53:20.415Z,0.00
2023-05-15T00:54:11.227Z,0.00
2023-05-15T00:55:02.030Z,0.00
2023-05-15T00:55:52.786Z,0.00
2023-05-15T00:56:43.592Z,0.00
2023-05-15T00:57:34.360Z,0.00
2023-05-15T00:58:25.141Z,0.00
2023-05-15T00:59:15.920Z,0.00
2023-05-15T01:00:06.697Z,0.00
2023-05-15T01:00:57.520Z,0.00
2023-05-15T01:01:48.263Z,0.00
2023-05-15T01:02:39.095Z,0.00
2023-05-15T01:03:29.888Z,0.00
2023-05-15T01:04:20.642Z,0.00
2023-05-15T01:05:11.420Z,0.00
2023-05-15T01:06:02.204Z,0.00
2023-05-15T01:06:52.997Z,0.00
2023-05-15T01:07:43.779Z,0.00
2023-05-15T01:08:34.549Z,0.00
2023-05-15T01:09:25.326Z,0.00
2023-05-15T01:10:16.146Z,0.00
2023-05-15T01:11:06.881Z,0.00
2023-05-15T01:11:57.660Z,0.00
2023-05-15T01:12:48.449Z,0.00
2023-05-15T01:13:39.221Z,0.00
2023-05-15T01:14:29.982Z,0.00
2023-05-15T01:15:20.780Z,0.00
2023-05-15T01:16:11.547Z,0.00
2023-05-15T01:17:02.334Z,0.00
2023-05-15T01:17:53.129Z,0.00
2023-05-15T01:18:43.983Z,0.00
2023-05-15T01:19:34.880Z,0.00
2023-05-15T01:20:25.633Z,0.00
2023-05-15T01:21:16.413Z,0.00
2023-05-15T01:22:07.217Z,0.00
2023-05-15T01:22:57.996Z,0.00
2023-05-15T01:23:48.777Z,0.00
2023-05-15T01:24:39.566Z,0.00
2023-05-15T01:25:30.428Z,0.00
2023-05-15T01:26:21.123Z,0.00
2023-05-15T01:27:11.910Z,0.00
2023-05-15T01:28:02.702Z,0.00
2023-05-15T01:28:53.473Z,0.00
2023-05-15T01:29:44.260Z,0.00
2023-05-15T01:30:35.018Z,0.00
2023-05-15T01:31:25.896Z,0.00
2023-05-15T01:32:19.124Z,0.00
2023-05-15T01:33:07.508Z,0.00
2023-05-15T01:33:58.285Z,0.00
2023-05-15T01:34:49.079Z,0.00
2023-05-15T01:35:39.855Z,0.00
2023-05-15T01:36:30.640Z,0.00
2023-05-15T01:37:21.408Z,0.00
2023-05-15T01:38:12.208Z,0.00
2023-05-15T01:39:02.981Z,0.00
2023-05-15T01:39:53.769Z,0.00
2023-05-15T01:40:44.564Z,0.00
2023-05-15T01:41:35.363Z,0.00
2023-05-15T01:42:26.150Z,0.00
2023-05-15T01:43:16.936Z,0.00
2023-05-15T01:44:07.714Z,0.00
2023-05-15T01:44:58.503Z,0.00
2023-05-15T01:45:49.271Z,0.00
2023-05-15T01:46:40.124Z,0.00
2023-05-15T01:47:30.896Z,0.00
2023-05-15T01:48:21.651Z,0.00
2023-05-15T01:49:12.439Z,0.00
2023-05-15T01:50:03.219Z,0.00
2023-05-15T01:50:53.994Z,0.00
2023-05-15T01:51:44.783Z,0.00
2023-05-15T01:52:35.561Z,0.00
2023-05-15T01:53:26.334Z,0.00
2023-05-15T01:54:17.108Z,0.00
2023-05-15T01:55:07.918Z,0.00
2023-05-15T01:55:58.692Z,0.00
2023-05-15T01:56:49.452Z,0.00
2023-05-15T01:57:40.233Z,0.00
2023-05-15T01:58:31.003Z,0.00
2023-05-15T01:59:21.784Z,0.00
2023-05-15T02:00:12.575Z,0.00
2023-05-15T02:01:03.348Z,0.00
2023-05-15T02:01:54.159Z,0.00
2023-05-15T02:02:44.974Z,0.00
2023-05-15T02:03:35.969Z,0.00
2023-05-15T02:04:26.716Z,0.00
2023-05-15T02:05:17.490Z,0.00
2023-05-15T02:06:08.262Z,0.00
2023-05-15T02:06:59.076Z,0.00
2023-05-15T02:07:49.844Z,0.00
2023-05-15T02:08:40.635Z,0.00
2023-05-15T02:09:31.417Z,0.00
2023-05-15T02:10:22.185Z,0.00
2023-05-15T02:11:12.978Z,0.00
2023-05-15T02:12:03.745Z,0.00
2023-05-15T02:12:54.550Z,0.00
2023-05-15T02:13:45.322Z,0.00
2023-05-15T02:14:36.096Z,0.00
2023-05-15T02:15:27.100Z,0.00
2023-05-15T02:16:18.171Z,0.00
2023-05-15T02:17:08.960Z,0.00
2023-05-15T02:17:59.794Z,0.00
2023-05-15T02:18:50.618Z,0.00
2023-05-15T02:19:41.345Z,0.00
2023-05-15T02:20:32.124Z,0.00
2023-05-15T02:21:22.909Z,0.00
2023-05-15T02:22:13.714Z,0.00
2023-05-15T02:23:04.489Z,0.00
2023-05-15T02:23:55.280Z,0.00
2023-05-15T02:24:46.072Z,0.00
2023-05-15T02:25:36.858Z,0.00
2023-05-15T02:26:27.657Z,0.00
2023-05-15T02:27:18.410Z,0.00
2023-05-15T02:28:09.190Z,0.00
2023-05-15T02:28:59.863Z,0.00
2023-05-15T02:29:51.037Z,0.00
2023-05-15T02:30:41.761Z,0.00
2023-05-15T02:31:32.784Z,0.00
2023-05-15T02:32:23.505Z,0.00
2023-05-15T02:33:14.184Z,0.00
2023-05-15T02:34:04.952Z,0.00
2023-05-15T02:34:55.718Z,0.00
2023-05-15T02:35:46.500Z,0.00
2023-05-15T02:36:37.265Z,0.00
2023-05-15T02:37:28.032Z,0.00
2023-05-15T02:38:18.813Z,0.00
2023-05-15T02:39:09.570Z,0.00
2023-05-15T02:40:00.334Z,0.00
2023-05-15T02:40:51.115Z,0.00
2023-05-15T02:41:41.910Z,0.00
2023-05-15T02:42:32.630Z,0.00
2023-05-15T02:43:23.395Z,0.00
2023-05-15T02:44:14.160Z,0.00
2023-05-15T02:45:04.776Z,0.00
2023-05-15T02:45:55.692Z,0.00
2023-05-15T02:46:46.584Z,0.00
2023-05-15T02:47:37.473Z,0.00
2023-05-15T02:48:28.333Z,0.00
2023-05-15T02:49:19.197Z,0.00
2023-05-15T02:50:10.151Z,0.00
2023-05-15T02:51:00.945Z,0.00
2023-05-15T02:51:51.893Z,0.00
2023-05-15T02:52:42.692Z,0.00
2023-05-15T02:53:33.487Z,0.00
2023-05-15T02:54:24.306Z,0.00
2023-05-15T02:55:16.473Z,0.00
2023-05-15T02:56:06.120Z,0.00
2023-05-15T02:56:57.017Z,0.00
2023-05-15T02:57:47.867Z,0.00
2023-05-15T02:58:38.802Z,0.00
2023-05-15T02:59:29.902Z,0.00
2023-05-15T03:00:20.765Z,0.00
2023-05-15T03:01:11.666Z,0.00
2023-05-15T03:02:02.504Z,0.00
2023-05-15T03:02:53.454Z,0.00
2023-05-15T03:03:44.305Z,0.00
2023-05-15T03:04:35.253Z,0.00
2023-05-15T03:05:26.515Z,0.00
2023-05-15T03:06:17.230Z,0.00
2023-05-15T03:07:08.085Z,0.00
2023-05-15T03:07:58.973Z,0.00
2023-05-15T03:08:49.809Z,0.00
2023-05-15T03:09:40.677Z,0.00
2023-05-15T03:10:31.559Z,0.00
2023-05-15T03:11:22.446Z,0.00
2023-05-15T03:12:13.424Z,0.00
2023-05-15T03:13:04.236Z,0.00
2023-05-15T03:13:55.143Z,0.00
2023-05-15T03:14:46.019Z,0.00
2023-05-15T03:15:36.917Z,0.00
2023-05-15T03:16:27.815Z,0.00
2023-05-15T03:17:18.696Z,0.00
2023-05-15T03:18:09.593Z,0.00
2023-05-15T03:19:00.545Z,0.00
2023-05-15T03:19:51.407Z,0.00
2023-05-15T03:20:42.289Z,0.00
2023-05-15T03:21:33.173Z,0.00
2023-05-15T03:22:24.048Z,0.00
2023-05-15T03:23:14.932Z,0.00
2023-05-15T03:24:05.806Z,0.00
2023-05-15T03:24:56.686Z,0.00
2023-05-15T03:25:47.572Z,0.00
2023-05-15T03:26:38.461Z,0.00
2023-05-15T03:27:29.366Z,0.00
2023-05-15T03:28:20.241Z,0.00
2023-05-15T03:29:11.107Z,0.00
2023-05-15T03:30:02.029Z,0.00
2023-05-15T03:30:52.857Z,0.00
2023-05-15T03:31:43.831Z,0.00
2023-05-15T03:32:34.694Z,0.00
2023-05-15T03:33:25.568Z,0.00
2023-05-15T03:34:16.454Z,0.00
2023-05-15T03:35:07.358Z,0.00
2023-05-15T03:35:58.238Z,0.00
2023-05-15T03:36:49.115Z,0.00
2023-05-15T03:37:40.003Z,0.00
2023-05-15T03:38:30.857Z,0.00
2023-05-15T03:39:21.746Z,0.00
2023-05-15T03:40:12.632Z,0.00
2023-05-15T03:41:03.509Z,0.00
2023-05-15T03:41:54.396Z,0.00
2023-05-15T03:42:45.279Z,0.00
2023-05-15T03:43:36.135Z,5.62
2023-05-15T03:44:27.012Z,5.62
2023-05-15T03:45:17.893Z,5.62
2023-05-15T03:46:08.795Z,5.62
2023-05-15T03:46:59.672Z,5.62
2023-05-15T03:47:50.590Z,5.62
2023-05-15T03:48:41.475Z,5.62
2023-05-15T03:49:32.367Z,5.62
2023-05-15T03:50:23.273Z,5.62
2023-05-15T03:51:14.170Z,5.62
2023-05-15T03:52:05.076Z,5.62
2023-05-15T03:52:55.976Z,5.62
2023-05-15T03:53:46.870Z,5.62
2023-05-15T03:54:37.760Z,5.62
2023-05-15T03:55:28.667Z,5.62
2023-05-15T03:56:19.586Z,5.62
2023-05-15T03:57:11.487Z,5.62
2023-05-15T03:58:01.178Z,5.62
2023-05-15T03:58:52.029Z,5.62
2023-05-15T03:59:42.927Z,5.62
2023-05-15T04:00:33.827Z,5.62
2023-05-15T04:01:24.722Z,5.62
2023-05-15T04:02:15.655Z,5.62
2023-05-15T04:03:06.592Z,5.62
2023-05-15T04:03:57.462Z,5.62
2023-05-15T04:04:48.363Z,5.62
2023-05-15T04:05:39.332Z,5.62
2023-05-15T04:06:30.212Z,5.62
2023-05-15T04:07:21.098Z,5.62
2023-05-15T04:08:12.029Z,5.62
2023-05-15T04:09:02.921Z,5.62
2023-05-15T04:09:53.820Z,5.62
2023-05-15T04:10:44.737Z,11.25
2023-05-15T04:11:35.688Z,11.25
2023-05-15T04:12:26.605Z,11.25
2023-05-15T04:13:17.508Z,11.25
2023-05-15T04:14:08.452Z,11.25
2023-05-15T04:14:59.340Z,11.25
2023-05-15T04:15:50.247Z,11.25
2023-05-15T04:16:41.181Z,11.25
2023-05-15T04:17:32.085Z,11.25
2023-05-15T04:18:22.973Z,11.25
2023-05-15T04:19:14.033Z,11.25
2023-05-15T04:20:04.941Z,11.25
2023-05-15T04:20:55.837Z,11.25
2023-05-15T04:21:46.759Z,11.25
2023-05-15T04:22:37.651Z,11.25
2023-05-15T04:23:28.553Z,11.25
2023-05-15T04:24:19.471Z,11.25
2023-05-15T04:25:10.383Z,11.25
2023-05-15T04:26:01.303Z,11.25
2023-05-15T04:26:52.260Z,11.25
2023-05-15T04:27:43.170Z,11.25
2023-05-15T04:28:34.126Z,11.25
2023-05-15T04:29:25.016Z,16.88
2023-05-15T04:30:15.911Z,16.88
2023-05-15T04:31:06.825Z,16.88
2023-05-15T04:31:57.742Z,16.88
2023-05-15T04:32:48.727Z,16.88
2023-05-15T04:33:39.581Z,16.88
2023-05-15T04:34:30.496Z,16.88
2023-05-15T04:35:21.398Z,16.88
2023-05-15T04:36:12.325Z,16.88
2023-05-15T04:37:03.216Z,16.88
2023-05-15T04:37:54.114Z,16.88
2023-05-15T04:38:45.021Z,16.88
2023-05-15T04:39:35.935Z,16.88
2023-05-15T04:40:26.868Z,16.88
2023-05-15T04:41:17.749Z,16.88
2023-05-15T04:42:08.669Z,16.88
2023-05-15T04:42:59.573Z,16.88
2023-05-15T04:43:50.501Z,16.88
2023-05-15T04:44:41.378Z,16.88
2023-05-15T04:45:32.338Z,16.88
2023-05-15T04:46:23.309Z,16.88
2023-05-15T04:47:14.205Z,16.88
2023-05-15T04:48:05.214Z,16.88
2023-05-15T04:48:56.104Z,22.50
2023-05-15T04:49:47.000Z,22.50
2023-05-15T04:50:37.917Z,22.50
2023-05-15T04:51:28.844Z,22.50
2023-05-15T04:52:19.734Z,22.50
2023-05-15T04:53:10.652Z,22.50
2023-05-15T04:54:01.559Z,22.50
2023-05-15T04:54:52.463Z,22.50
2023-05-15T04:55:43.379Z,22.50
2023-05-15T04:56:34.293Z,22.50
2023-05-15T04:57:25.193Z,22.50
2023-05-15T04:58:16.105Z,22.50
2023-05-15T04:59:07.030Z,22.50
2023-05-15T04:59:57.923Z,22.50
2023-05-15T05:00:48.818Z,22.50
2023-05-15T05:01:39.764Z,22.50
2023-05-15T05:02:30.661Z,22.50
2023-05-15T05:03:21.572Z,22.50
2023-05-15T05:04:12.503Z,22.50
2023-05-15T05:05:03.386Z,22.50
2023-05-15T05:05:54.293Z,22.50
2023-05-15T05:06:45.206Z,22.50
2023-05-15T05:07:36.144Z,22.50
2023-05-15T05:08:27.021Z,22.50
2023-05-15T05:09:17.945Z,22.50
2023-05-15T05:10:08.874Z,22.50
2023-05-15T05:10:59.790Z,28.12
2023-05-15T05:11:50.701Z,28.12
2023-05-15T05:12:41.590Z,28.12
2023-05-15T05:13:32.512Z,28.12
2023-05-15T05:14:23.439Z,28.12
2023-05-15T05:15:14.340Z,28.12
2023-05-15T05:16:05.269Z,28.12
2023-05-15T05:16:56.148Z,28.12
2023-05-15T05:17:47.099Z,28.12
2023-05-15T05:18:37.974Z,28.12
2023-05-15T05:19:28.856Z,28.12
2023-05-15T05:20:19.774Z,28.12
2023-05-15T05:21:10.671Z,28.12
2023-05-15T05:22:01.613Z,28.12
2023-05-15T05:22:52.517Z,28.12
2023-05-15T05:23:43.425Z,28.12
2023-05-15T05:24:34.340Z,28.12
2023-05-15T05:25:25.523Z,28.12
2023-05-15T05:26:15.925Z,28.12
2023-05-15T05:27:06.841Z,28.12
2023-05-15T05:27:57.751Z,28.12
2023-05-15T05:28:48.665Z,28.12
2023-05-15T05:29:39.573Z,33.75
2023-05-15T05:30:30.449Z,33.75
2023-05-15T05:31:21.434Z,33.75
2023-05-15T05:32:12.283Z,33.75
2023-05-15T05:33:03.246Z,33.75
2023-05-15T05:33:54.115Z,33.75
2023-05-15T05:34:45.067Z,33.75
2023-05-15T05:35:35.929Z,33.75
2023-05-15T05:36:26.846Z,33.75
2023-05-15T05:37:17.777Z,33.75
2023-05-15T05:38:08.672Z,33.75
2023-05-15T05:38:59.602Z,33.75
2023-05-15T05:39:50.492Z,33.75
2023-05-15T05:40:41.419Z,33.75
2023-05-15T05:41:32.340Z,33.75
2023-05-15T05:42:23.257Z,33.75
2023-05-15T05:43:14.163Z,33.75
2023-05-15T05:44:05.090Z,33.75
2023-05-15T05:44:56.054Z,33.75
2023-05-15T05:45:46.904Z,28.12
2023-05-15T05:46:37.878Z,28.12
2023-05-15T05:47:28.793Z,28.12
2023-05-15T05:48:19.686Z,28.12
2023-05-15T05:49:10.587Z,28.12
2023-05-15T05:50:01.504Z,28.12
2023-05-15T05:50:52.387Z,28.12
2023-05-15T05:51:43.286Z,28.12
2023-05-15T05:52:34.207Z,28.12
2023-05-15T05:53:25.129Z,28.12
2023-05-15T05:54:16.030Z,28.12
2023-05-15T05:55:06.944Z,28.12
2023-05-15T05:55:57.843Z,28.12
2023-05-15T05:56:48.759Z,28.12
2023-05-15T05:57:39.671Z,28.12
2023-05-15T05:58:30.587Z,28.12
2023-05-15T05:59:21.510Z,11.25
2023-05-15T06:00:12.446Z,16.88
2023-05-15T06:01:03.326Z,22.50
2023-05-15T06:01:54.279Z,28.12
2023-05-15T06:02:45.242Z,33.75
2023-05-15T06:03:36.223Z,33.75
2023-05-15T06:04:27.229Z,33.75
2023-05-15T06:05:18.181Z,33.75
2023-05-15T06:06:09.087Z,33.75
2023-05-15T06:07:00.012Z,33.75
2023-05-15T06:07:50.916Z,33.75
2023-05-15T06:08:41.820Z,33.75
2023-05-15T06:09:32.762Z,33.75
2023-05-15T06:10:23.840Z,33.75
2023-05-15T06:11:14.860Z,33.75
2023-05-15T06:12:05.761Z,33.75
2023-05-15T06:12:56.644Z,33.75
2023-05-15T06:13:47.553Z,33.75
2023-05-15T06:14:38.487Z,33.75
2023-05-15T06:15:29.382Z,33.75
2023-05-15T06:16:20.377Z,33.75
2023-05-15T06:17:11.323Z,33.75
2023-05-15T06:18:02.356Z,33.75
2023-05-15T06:18:53.339Z,33.75
2023-05-15T06:19:44.219Z,33.75
2023-05-15T06:20:35.141Z,16.88
2023-05-15T06:21:26.041Z,39.38
2023-05-15T06:22:16.962Z,39.38
2023-05-15T06:23:07.877Z,39.38
2023-05-15T06:23:58.776Z,39.38
2023-05-15T06:24:49.672Z,39.38
2023-05-15T06:25:40.602Z,39.38
2023-05-15T06:26:31.502Z,39.38
2023-05-15T06:27:22.433Z,39.38
2023-05-15T06:28:13.341Z,39.38
2023-05-15T06:29:04.226Z,45.00
2023-05-15T06:29:55.123Z,45.00
2023-05-15T06:30:46.114Z,45.00
2023-05-15T06:31:36.975Z,45.00
2023-05-15T06:32:27.915Z,45.00
2023-05-15T06:33:18.855Z,45.00
2023-05-15T06:34:09.766Z,45.00
2023-05-15T06:35:00.672Z,45.00
2023-05-15T06:35:51.575Z,50.62
2023-05-15T06:36:42.497Z,50.62
2023-05-15T06:37:33.428Z,50.62
2023-05-15T06:38:24.329Z,50.62
2023-05-15T06:39:15.244Z,50.62
2023-05-15T06:40:06.147Z,50.62
2023-05-15T06:40:57.060Z,50.62
2023-05-15T06:41:47.978Z,50.62
2023-05-15T06:42:38.885Z,45.00
2023-05-15T06:43:29.779Z,45.00
2023-05-15T06:44:20.701Z,45.00
2023-05-15T06:45:11.646Z,45.00
2023-05-15T06:46:02.739Z,45.00
2023-05-15T06:46:53.669Z,45.00
2023-05-15T06:47:44.560Z,45.00
2023-05-15T06:48:35.445Z,45.00
2023-05-15T06:49:26.364Z,45.00
2023-05-15T06:50:17.265Z,45.00
2023-05-15T06:51:08.175Z,45.00
2023-05-15T06:51:59.083Z,45.00
2023-05-15T06:52:50.034Z,45.00
2023-05-15T06:53:40.928Z,45.00
2023-05-15T06:54:31.854Z,45.00
2023-05-15T06:55:22.923Z,50.62
2023-05-15T06:56:13.903Z,50.62
2023-05-15T06:57:04.802Z,50.62
2023-05-15T06:57:55.729Z,50.62
2023-05-15T06:58:46.641Z,50.62
2023-05-15T06:59:37.540Z,50.62
2023-05-15T07:00:28.454Z,50.62
2023-05-15T07:01:19.726Z,50.62
2023-05-15T07:02:10.076Z,50.62
2023-05-15T07:03:00.995Z,50.62
2023-05-15T07:03:51.852Z,50.62
2023-05-15T07:04:42.787Z,50.62
2023-05-15T07:05:33.675Z,50.62
2023-05-15T07:06:24.572Z,50.62
2023-05-15T07:07:15.510Z,50.62
2023-05-15T07:08:06.412Z,50.62
2023-05-15T07:08:57.318Z,50.62
2023-05-15T07:09:48.273Z,50.62
2023-05-15T07:10:39.200Z,50.62
2023-05-15T07:11:30.139Z,50.62
2023-05-15T07:12:21.084Z,50.62
2023-05-15T07:13:11.988Z,50.62
2023-05-15T07:14:02.902Z,50.62
2023-05-15T07:14:53.822Z,50.62
2023-05-15T07:15:44.744Z,50.62
2023-05-15T07:16:35.680Z,50.62
2023-05-15T07:17:26.665Z,50.62
2023-05-15T07:18:17.644Z,50.62
2023-05-15T07:19:08.563Z,50.62
2023-05-15T07:19:59.461Z,56.25
2023-05-15T07:20:50.357Z,56.25
2023-05-15T07:21:41.259Z,56.25
2023-05-15T07:22:34.390Z,56.25
2023-05-15T07:23:22.923Z,56.25
2023-05-15T07:24:13.837Z,56.25
2023-05-15T07:25:04.750Z,56.25
2023-05-15T07:25:55.657Z,56.25
2023-05-15T07:26:57.468Z,56.25
2023-05-15T07:27:38.486Z,56.25
2023-05-15T07:28:28.170Z,56.25
2023-05-15T07:29:19.077Z,56.25
2023-05-15T07:30:10.003Z,56.25
2023-05-15T07:31:02.824Z,56.25
2023-05-15T07:31:51.679Z,56.25
2023-05-15T07:32:42.660Z,56.25
2023-05-15T07:33:33.519Z,56.25
2023-05-15T07:34:24.443Z,56.25
2023-05-15T07:35:15.365Z,61.88
2023-05-15T07:36:06.296Z,61.88
2023-05-15T07:36:57.237Z,61.88
2023-05-15T07:37:48.193Z,61.88
2023-05-15T07:38:39.123Z,61.88
2023-05-15T07:39:30.065Z,61.88
2023-05-15T07:40:20.992Z,61.88
2023-05-15T07:41:11.929Z,61.88
2023-05-15T07:42:02.840Z,61.88
2023-05-15T07:42:53.759Z,61.88
2023-05-15T07:43:44.678Z,61.88
2023-05-15T07:44:35.602Z,61.88
2023-05-15T07:45:26.875Z,61.88
2023-05-15T07:46:17.518Z,61.88
2023-05-15T07:47:08.350Z,61.88
2023-05-15T07:47:59.319Z,61.88
2023-05-15T07:48:50.206Z,61.88
2023-05-15T07:49:41.140Z,61.88
2023-05-15T07:50:32.049Z,61.88
2023-05-15T07:51:22.993Z,61.88
2023-05-15T07:52:13.911Z,61.88
2023-05-15T07:53:04.929Z,61.88
2023-05-15T07:53:55.844Z,61.88
2023-05-15T07:54:46.768Z,61.88
2023-05-15T07:55:37.693Z,61.88
2023-05-15T07:56:28.609Z,61.88
2023-05-15T07:57:19.544Z,61.88
2023-05-15T07:58:10.458Z,61.88
2023-05-15T07:59:01.486Z,67.50
2023-05-15T07:59:52.309Z,67.50
2023-05-15T08:00:43.248Z,67.50
2023-05-15T08:01:34.147Z,67.50
2023-05-15T08:02:25.295Z,67.50
2023-05-15T08:03:16.408Z,67.50
2023-05-15T08:04:07.413Z,67.50
2023-05-15T08:04:58.340Z,67.50
2023-05-15T08:05:49.262Z,67.50
2023-05-15T08:06:40.838Z,67.50
2023-05-15T08:07:31.069Z,67.50
2023-05-15T08:08:22.013Z,67.50
2023-05-15T08:09:12.986Z,67.50
2023-05-15T08:10:03.908Z,67.50
2023-05-15T08:10:54.812Z,39.38
2023-05-15T08:11:45.743Z,67.50
2023-05-15T08:12:36.660Z,67.50
2023-05-15T08:13:27.590Z,67.50
2023-05-15T08:14:18.541Z,67.50
2023-05-15T08:15:09.445Z,67.50
2023-05-15T08:16:00.420Z,67.50
2023-05-15T08:16:51.329Z,73.12
2023-05-15T08:17:42.282Z,73.12
2023-05-15T08:18:33.196Z,73.12
2023-05-15T08:19:24.270Z,73.12
2023-05-15T08:20:15.185Z,73.12
2023-05-15T08:21:06.104Z,39.38
2023-05-15T08:21:57.012Z,73.12
2023-05-15T08:22:47.949Z,73.12
2023-05-15T08:23:38.856Z,73.12
2023-05-15T08:24:29.781Z,73.12
2023-05-15T08:25:20.709Z,73.12
2023-05-15T08:26:11.638Z,73.12
2023-05-15T08:27:02.582Z,73.12
2023-05-15T08:27:53.515Z,78.75
2023-05-15T08:28:44.448Z,78.75
2023-05-15T08:29:37.297Z,78.75
2023-05-15T08:30:26.444Z,78.75
2023-05-15T08:31:17.429Z,78.75
2023-05-15T08:32:08.293Z,78.75
2023-05-15T08:32:59.272Z,78.75
2023-05-15T08:33:50.228Z,78.75
2023-05-15T08:34:41.152Z,78.75
2023-05-15T08:35:32.095Z,78.75
2023-05-15T08:36:23.218Z,78.75
2023-05-15T08:37:14.198Z,78.75
2023-05-15T08:38:05.133Z,78.75
2023-05-15T08:38:56.058Z,78.75
2023-05-15T08:39:46.983Z,84.38
2023-05-15T08:40:39.716Z,84.38
2023-05-15T08:41:39.372Z,84.38
2023-05-15T08:42:20.523Z,84.38
2023-05-15T08:43:10.253Z,78.75
2023-05-15T08:44:01.156Z,78.75
2023-05-15T08:44:52.077Z,78.75
2023-05-15T08:45:43.032Z,78.75
2023-05-15T08:46:33.969Z,78.75
2023-05-15T08:47:24.925Z,78.75
2023-05-15T08:48:15.945Z,84.38
2023-05-15T08:49:07.046Z,84.38
2023-05-15T08:49:57.921Z,84.38
2023-05-15T08:50:48.848Z,84.38
2023-05-15T08:51:39.767Z,84.38
2023-05-15T08:52:30.696Z,84.38
2023-05-15T08:53:21.626Z,84.38
2023-05-15T08:54:12.630Z,95.62
2023-05-15T08:55:03.530Z,101.25
2023-05-15T08:55:54.430Z,101.25
2023-05-15T08:56:45.363Z,106.88
2023-05-15T08:57:36.304Z,101.25
2023-05-15T08:58:27.253Z,101.25
2023-05-15T08:59:18.197Z,101.25
2023-05-15T09:00:09.352Z,106.88
2023-05-15T09:01:00.315Z,106.88
2023-05-15T09:01:51.296Z,112.50
2023-05-15T09:02:42.407Z,112.50
2023-05-15T09:03:33.091Z,112.50
2023-05-15T09:04:24.024Z,95.62
2023-05-15T09:05:14.865Z,0.00
2023-05-15T09:06:05.733Z,0.00
2023-05-15T09:06:56.610Z,0.00
2023-05-15T09:07:47.492Z,0.00
2023-05-15T09:08:38.342Z,0.00
2023-05-15T09:09:29.214Z,0.00
2023-05-15T09:10:20.086Z,0.00
2023-05-15T09:11:10.957Z,0.00
2023-05-15T09:12:01.829Z,0.00
2023-05-15T09:12:52.690Z,0.00
2023-05-15T09:13:43.559Z,0.00
2023-05-15T09:14:34.440Z,0.00
2023-05-15T09:15:25.700Z,0.00
2023-05-15T09:16:16.134Z,0.00
2023-05-15T09:17:07.027Z,0.00
2023-05-15T09:17:57.893Z,0.00
2023-05-15T09:18:48.805Z,0.00
2023-05-15T09:19:39.627Z,0.00
2023-05-15T09:20:30.495Z,0.00
2023-05-15T09:21:21.349Z,0.00
2023-05-15T09:22:12.223Z,0.00
2023-05-15T09:23:03.092Z,0.00
2023-05-15T09:23:53.964Z,0.00
2023-05-15T09:24:44.917Z,0.00
2023-05-15T09:25:35.722Z,0.00
2023-05-15T09:26:26.600Z,0.00
2023-05-15T09:27:17.691Z,0.00
2023-05-15T09:28:08.554Z,0.00
2023-05-15T09:28:59.426Z,0.00
2023-05-15T09:29:50.301Z,0.00
2023-05-15T09:30:41.162Z,0.00
2023-05-15T09:31:32.073Z,0.00
2023-05-15T09:32:23.040Z,0.00
2023-05-15T09:33:13.875Z,0.00
2023-05-15T09:34:04.762Z,0.00
2023-05-15T09:34:55.605Z,0.00
2023-05-15T09:35:46.491Z,0.00
2023-05-15T09:36:37.357Z,0.00
2023-05-15T09:37:28.249Z,0.00
2023-05-15T09:38:19.135Z,0.00
2023-05-15T09:39:10.023Z,0.00
2023-05-15T09:40:00.901Z,0.00
2023-05-15T09:40:51.793Z,0.00
2023-05-15T09:41:42.696Z,0.00
2023-05-15T09:42:33.609Z,0.00
2023-05-15T09:43:24.481Z,0.00
2023-05-15T09:44:15.356Z,0.00
2023-05-15T09:45:06.241Z,0.00
2023-05-15T09:45:57.166Z,0.00
2023-05-15T09:46:48.104Z,0.00
2023-05-15T09:47:39.134Z,0.00
2023-05-15T09:48:30.207Z,0.00
2023-05-15T09:49:21.067Z,0.00
2023-05-15T09:50:11.912Z,0.00
2023-05-15T09:51:02.789Z,0.00
2023-05-15T09:51:53.666Z,0.00
2023-05-15T09:52:44.545Z,0.00
2023-05-15T09:53:35.433Z,0.00
2023-05-15T09:54:26.319Z,0.00
2023-05-15T09:55:17.215Z,0.00
2023-05-15T09:56:08.085Z,0.00
2023-05-15T09:56:58.953Z,0.00
2023-05-15T09:57:49.834Z,0.00
2023-05-15T09:58:40.738Z,0.00
2023-05-15T09:59:31.662Z,0.00
2023-05-15T10:00:22.705Z,0.00
2023-05-15T10:01:13.659Z,0.00
2023-05-15T10:02:04.529Z,0.00
2023-05-15T10:02:55.457Z,0.00
2023-05-15T10:03:46.307Z,0.00
2023-05-15T10:04:37.216Z,0.00
2023-05-15T10:05:41.545Z,0.00
2023-05-15T10:06:20.046Z,0.00
2023-05-15T10:07:09.620Z,0.00
2023-05-15T10:08:00.502Z,0.00
2023-05-15T10:08:51.405Z,0.00
2023-05-15T10:09:42.263Z,0.00
2023-05-15T10:10:33.148Z,0.00
2023-05-15T10:11:24.027Z,0.00
2023-05-15T10:12:14.928Z,0.00
2023-05-15T10:13:05.821Z,0.00
2023-05-15T10:13:56.693Z,0.00
2023-05-15T10:14:47.574Z,0.00
2023-05-15T10:15:38.478Z,0.00
2023-05-15T10:16:29.396Z,0.00
2023-05-15T10:17:20.268Z,0.00
2023-05-15T10:18:11.275Z,0.00
2023-05-15T10:19:04.829Z,0.00
2023-05-15T10:19:58.162Z,0.00
2023-05-15T10:20:44.776Z,0.00
2023-05-15T10:21:34.419Z,0.00
2023-05-15T10:22:25.337Z,95.62
2023-05-15T10:23:16.262Z,95.62
2023-05-15T10:24:07.190Z,95.62
2023-05-15T10:24:58.111Z,95.62
2023-05-15T10:25:49.018Z,90.00
2023-05-15T10:26:39.938Z,90.00
2023-05-15T10:27:30.862Z,90.00
2023-05-15T10:28:21.780Z,84.38
2023-05-15T10:29:12.725Z,84.38
2023-05-15T10:30:03.621Z,84.38
2023-05-15T10:30:54.544Z,78.75
2023-05-15T10:31:45.522Z,78.75
2023-05-15T10:32:36.425Z,73.12
2023-05-15T10:33:27.329Z,73.12
2023-05-15T10:34:18.250Z,73.12
2023-05-15T10:35:09.213Z,73.12
2023-05-15T10:36:00.146Z,73.12
2023-05-15T10:36:51.020Z,73.12
2023-05-15T10:37:41.946Z,67.50
2023-05-15T10:38:32.883Z,67.50
2023-05-15T10:39:23.804Z,50.62
2023-05-15T10:40:14.719Z,67.50
2023-05-15T10:41:16.454Z,67.50
2023-05-15T10:41:57.554Z,67.50
2023-05-15T10:42:47.267Z,67.50
2023-05-15T10:43:38.172Z,67.50
2023-05-15T10:44:29.107Z,73.12
2023-05-15T10:45:20.045Z,73.12
2023-05-15T10:46:10.940Z,73.12
2023-05-15T10:47:01.938Z,73.12
2023-05-15T10:47:52.876Z,73.12
2023-05-15T10:48:43.777Z,73.12
2023-05-15T10:49:34.707Z,73.12
2023-05-15T10:50:25.878Z,73.12
2023-05-15T10:51:16.326Z,78.75
2023-05-15T10:52:07.269Z,78.75
2023-05-15T10:52:58.170Z,78.75
2023-05-15T10:53:49.108Z,78.75
2023-05-15T10:54:40.064Z,78.75
2023-05-15T10:55:30.975Z,84.38
2023-05-15T10:56:21.954Z,84.38
2023-05-15T10:57:12.843Z,84.38
2023-05-15T10:58:03.765Z,84.38
2023-05-15T10:58:54.745Z,84.38
2023-05-15T10:59:45.621Z,90.00
2023-05-15T11:00:36.543Z,95.62
2023-05-15T11:01:27.571Z,95.62
2023-05-15T11:02:18.078Z,101.25
2023-05-15T11:03:09.042Z,101.25
2023-05-15T11:03:59.992Z,106.88
2023-05-15T11:04:50.939Z,185.62