createdAt,value
2022-11-16T09:02:56.883Z,13.10
2022-11-16T09:05:23.715Z,13.10
2022-11-16T09:07:50.575Z,13.20
2022-11-16T09:10:22.896Z,13.20
2022-11-16T09:12:50.486Z,13.30
2022-11-16T09:15:19.351Z,13.30
2022-11-16T09:17:49.034Z,13.40
2022-11-16T09:20:16.108Z,13.40
2022-11-16T09:22:42.977Z,13.40
2022-11-16T09:25:11.052Z,13.30
2022-11-16T09:27:38.112Z,13.30
2022-11-16T09:30:05.962Z,13.30
2022-11-16T09:32:32.888Z,13.20
2022-11-16T09:34:59.810Z,13.20
2022-11-16T09:37:26.747Z,13.30
2022-11-16T09:39:53.635Z,13.40
2022-11-16T09:42:41.606Z,13.40
2022-11-16T09:45:33.036Z,13.30
2022-11-16T09:48:04.353Z,13.20
2022-11-16T09:50:46.210Z,13.30
2022-11-16T09:53:39.406Z,13.30
2022-11-16T09:56:26.700Z,13.30
2022-11-16T09:59:04.117Z,13.20
2022-11-16T10:01:46.648Z,13.20
2022-11-16T10:04:17.223Z,13.30
2022-11-16T10:06:57.641Z,13.40
2022-11-16T10:09:25.826Z,13.50
2022-11-16T10:12:17.417Z,13.50
2022-11-16T10:15:07.128Z,13.60
2022-11-16T10:17:58.479Z,13.60
2022-11-16T10:20:39.603Z,13.70
2022-11-16T10:23:19.943Z,13.70
2022-11-16T10:25:57.990Z,13.70
2022-11-16T10:29:01.551Z,13.70
2022-11-16T10:31:56.992Z,13.80
2022-11-16T10:34:28.419Z,13.90
2022-11-16T10:37:07.702Z,13.90
2022-11-16T10:39:40.315Z,13.80
2022-11-16T10:42:11.603Z,13.90
2022-11-16T10:45:08.219Z,13.90
2022-11-16T10:47:50.150Z,13.90
2022-11-16T10:50:27.267Z,13.90
2022-11-16T10:52:54.159Z,14.00
2022-11-16T10:55:22.542Z,14.00
2022-11-16T10:58:01.314Z,13.90
2022-11-16T11:00:46.476Z,14.00
2022-11-16T11:03:13.623Z,14.00
2022-11-16T11:05:53.204Z,14.00
2022-11-16T11:08:31.006Z,14.00
2022-11-16T11:11:24.491Z,14.00
2022-11-16T11:14:09.239Z,14.10
2022-11-16T11:16:36.207Z,14.20
2022-11-16T11:19:30.872Z,14.20
2022-11-16T11:22:00.934Z,14.20
2022-11-16T11:24:43.862Z,14.20
2022-11-16T11:27:11.541Z,14.10
2022-11-16T11:29:42.984Z,14.10
2022-11-16T11:32:23.804Z,14.10
2022-11-16T11:34:53.735Z,14.20
2022-11-16T11:37:37.265Z,14.10
2022-11-16T11:40:10.306Z,14.00
2022-11-16T11:42:41.354Z,14.00
2022-11-16T11:45:14.237Z,14.10
2022-11-16T11:48:00.021Z,14.20
2022-11-16T11:50:45.346Z,14.30
2022-11-16T11:53:37.805Z,14.30
2022-11-16T11:56:05.031Z,14.30
2022-11-16T11:58:35.541Z,14.40
2022-11-16T12:01:25.056Z,14.40
2022-11-16T12:04:37.035Z,14.30
2022-11-16T12:07:09.534Z,14.30
2022-11-16T12:09:50.726Z,14.30
2022-11-16T12:12:45.393Z,14.30
2022-11-16T12:16:03.342Z,14.40
2022-11-16T12:18:48.619Z,14.30
2022-11-16T12:21:22.521Z,14.40
2022-11-16T12:24:21.451Z,14.50
2022-11-16T12:26:55.827Z,14.40
2022-11-16T12:29:45.074Z,14.30
2022-11-16T12:32:32.796Z,14.30
2022-11-16T12:35:23.567Z,14.40
2022-11-16T12:38:14.735Z,14.50
2022-11-16T12:40:41.514Z,14.50
2022-11-16T12:43:16.380Z,14.60
2022-11-16T12:46:10.206Z,14.60
2022-11-16T12:49:01.294Z,14.50
2022-11-16T12:52:01.167Z,14.50
2022-11-16T12:55:18.960Z,14.50
2022-11-16T12:57:45.874Z,14.40
2022-11-16T13:00:16.464Z,14.50
2022-11-16T13:03:28.212Z,14.60
2022-11-16T13:06:01.740Z,14.60
2022-11-16T13:08:49.871Z,14.50
2022-11-16T13:11:27.413Z,14.40
2022-11-16T13:14:02.246Z,14.50
2022-11-16T13:16:29.794Z,14.50
2022-11-16T13:18:58.162Z,14.50
2022-11-16T13:22:03.736Z,14.50
2022-11-16T13:25:03.786Z,14.50
2022-11-16T13:27:33.788Z,14.40
2022-11-16T13:30:15.707Z,14.40
2022-11-16T13:33:03.424Z,14.40
2022-11-16T13:35:30.682Z,14.40
2022-11-16T13:38:00.361Z,14.40
2022-11-16T13:40:33.915Z,14.40
2022-11-16T13:43:06.108Z,14.40
2022-11-16T13:45:44.381Z,14.50
2022-11-16T13:48:20.207Z,14.50
2022-11-16T13:50:50.144Z,14.50
2022-11-16T13:56:29.244Z,14.50
2022-11-16T13:58:57.660Z,14.50
2022-11-16T14:01:24.597Z,14.50
2022-11-16T14:04:08.786Z,14.40
2022-11-16T14:06:44.506Z,14.40
2022-11-16T14:09:47.706Z,14.40
2022-11-16T14:12:46.852Z,14.40
2022-11-16T14:15:15.873Z,14.30
2022-11-16T14:17:54.944Z,14.30
2022-11-16T14:20:58.691Z,14.30
2022-11-16T14:23:37.587Z,14.20
2022-11-16T14:26:19.094Z,14.20
2022-11-16T14:28:56.539Z,14.20
2022-11-16T14:31:30.811Z,14.30
2022-11-16T14:34:00.551Z,14.30
2022-11-16T14:36:44.510Z,14.30
2022-11-16T18:20:04.632Z,13.80
2022-11-16T18:22:34.098Z,13.70
2022-11-16T18:25:00.934Z,13.60
2022-11-16T18:27:27.796Z,13.60
2022-11-16T18:29:54.648Z,13.50
2022-11-16T18:32:21.723Z,13.50
2022-11-16T18:34:48.517Z,13.40
2022-11-16T18:37:15.364Z,13.40
2022-11-16T18:39:42.197Z,13.50
2022-11-16T18:42:11.656Z,13.60
2022-11-16T18:44:38.469Z,13.60
2022-11-16T18:47:05.337Z,13.60
2022-11-16T18:49:35.208Z,13.60
2022-11-16T18:52:02.057Z,13.60
2022-11-16T18:54:28.870Z,13.60
2022-11-16T18:56:55.927Z,13.70
2022-11-16T18:59:23.649Z,13.60
2022-11-16T19:01:53.520Z,13.60
2022-11-16T19:04:20.406Z,13.70
2022-11-16T19:06:47.226Z,13.70
2022-11-16T19:09:14.064Z,13.70
2022-11-16T19:11:43.208Z,13.70
2022-11-16T19:14:10.028Z,13.60
2022-11-16T19:16:36.944Z,13.50
2022-11-16T19:19:04.979Z,13.50
2022-11-16T19:21:31.982Z,13.40
2022-11-16T19:24:01.814Z,13.50
2022-11-16T19:26:28.677Z,13.30
2022-11-16T19:28:55.709Z,13.30
2022-11-16T19:31:30.007Z,13.40
2022-11-16T19:34:07.598Z,13.40
2022-11-16T19:36:36.262Z,13.30
2022-11-16T19:39:05.290Z,13.20
2022-11-16T19:41:32.473Z,13.30
2022-11-16T19:44:01.560Z,13.40
2022-11-16T19:46:30.564Z,13.30
2022-11-16T19:48:58.011Z,13.30
2022-11-16T19:51:27.675Z,13.40
2022-11-16T19:54:14.856Z,13.30
2022-11-16T19:56:42.761Z,13.30
2022-11-16T19:59:10.000Z,13.30
2022-11-16T20:01:36.917Z,13.30
2022-11-16T20:04:04.599Z,13.30
2022-11-16T20:06:34.263Z,13.20
2022-11-16T20:09:08.526Z,13.20
2022-11-16T20:11:37.361Z,13.20
2022-11-16T20:14:06.667Z,13.20
2022-11-16T20:16:39.040Z,13.10
2022-11-16T20:19:07.861Z,13.10
2022-11-16T20:21:42.509Z,13.10
2022-11-16T20:24:15.042Z,13.20
2022-11-16T20:26:49.000Z,13.20
2022-11-16T20:29:18.329Z,13.30
2022-11-16T20:31:46.086Z,13.30
2022-11-16T20:34:15.154Z,13.30
2022-11-16T20:36:43.955Z,13.40
2022-11-16T20:39:15.291Z,13.40
2022-11-16T20:41:43.844Z,13.40
2022-11-16T20:44:16.695Z,13.40
2022-11-16T20:46:45.101Z,13.40
2022-11-16T20:49:12.436Z,13.40
2022-11-16T20:51:39.600Z,13.40
2022-11-16T20:54:07.068Z,13.30
2022-11-16T20:56:34.373Z,13.30
2022-11-16T20:59:01.649Z,13.30
2022-11-16T21:01:28.927Z,13.40
2022-11-16T21:03:56.678Z,13.30
2022-11-16T21:06:23.720Z,13.30
2022-11-16T21:08:50.574Z,13.30
2022-11-16T21:11:20.195Z,13.20
2022-11-16T21:14:05.737Z,13.30
2022-11-16T21:16:33.966Z,13.20
2022-11-16T21:19:01.109Z,13.20
2022-11-16T21:21:28.114Z,13.20
2022-11-16T21:23:55.169Z,13.10
2022-11-16T21:26:27.675Z,13.10
2022-11-16T21:28:55.471Z,13.10
2022-11-16T21:31:33.508Z,13.20
2022-11-16T21:34:03.390Z,13.20
2022-11-16T21:36:31.858Z,13.30
2022-11-16T21:38:59.136Z,13.40
2022-11-16T21:41:26.791Z,13.50
2022-11-16T21:43:53.892Z,13.30
2022-11-16T21:46:24.789Z,13.20
2022-11-16T21:48:52.816Z,13.20
2022-11-16T21:51:22.079Z,13.00
2022-11-16T21:53:49.285Z,13.00
2022-11-16T21:56:22.675Z,12.90
2022-11-16T22:01:55.054Z,12.80
2022-11-16T22:04:40.493Z,12.80
2022-11-16T22:07:35.509Z,12.80
