createdAt,value
2022-09-17T00:00:12.000Z,99.0
2022-09-17T00:00:42.000Z,99.0
2022-09-17T00:01:13.000Z,99.0
2022-09-17T00:01:32.000Z,99.0
2022-09-17T00:02:02.000Z,99.0
2022-09-17T00:02:37.000Z,99.0
2022-09-17T00:03:08.000Z,99.0
2022-09-17T00:03:42.000Z,99.0
2022-09-17T00:04:13.000Z,99.0
2022-09-17T00:04:42.000Z,99.0
2022-09-17T00:05:17.000Z,99.0
2022-09-17T00:05:47.000Z,99.0
2022-09-17T00:06:23.000Z,99.0
2022-09-17T00:06:44.000Z,99.0
2022-09-17T00:07:07.000Z,99.0
2022-09-17T00:07:42.000Z,99.0
2022-09-17T00:08:09.000Z,99.0
2022-09-17T00:08:27.000Z,99.0
2022-09-17T00:08:42.000Z,99.0
2022-09-17T00:09:17.000Z,99.0
2022-09-17T00:09:47.000Z,99.0
2022-09-17T00:10:22.000Z,99.0
2022-09-17T00:10:44.000Z,99.0
2022-09-17T00:11:05.000Z,99.0
2022-09-17T00:11:22.000Z,99.0
2022-09-17T00:11:43.000Z,99.0
2022-09-17T00:12:12.000Z,99.0
2022-09-17T00:12:42.000Z,99.0
2022-09-17T00:13:17.000Z,99.0
2022-09-17T00:13:47.000Z,99.0
2022-09-17T00:14:23.000Z,99.0
2022-09-17T00:14:44.000Z,99.0
2022-09-17T00:15:07.000Z,99.0
2022-09-17T00:15:42.000Z,98.0
2022-09-17T00:16:13.000Z,98.0
2022-09-17T00:16:42.000Z,98.0
2022-09-17T00:17:17.000Z,98.0
2022-09-17T00:17:47.000Z,98.0
2022-09-17T00:18:22.000Z,98.0
2022-09-17T00:18:44.000Z,98.0
2022-09-17T00:19:07.000Z,98.0
2022-09-17T00:19:42.000Z,98.0
2022-09-17T00:20:12.000Z,98.0
2022-09-17T00:20:42.000Z,98.0
2022-09-17T00:21:17.000Z,98.0
2022-09-17T00:21:47.000Z,98.0
2022-09-17T00:22:22.000Z,98.0
2022-09-17T00:22:44.000Z,98.0
2022-09-17T00:23:07.000Z,98.0
2022-09-17T00:23:42.000Z,98.0
2022-09-17T00:24:12.000Z,98.0
2022-09-17T00:24:47.000Z,98.0
2022-09-17T00:25:13.000Z,98.0
2022-09-17T00:25:32.000Z,98.0
2022-09-17T00:26:02.000Z,98.0
2022-09-17T00:26:37.000Z,98.0
2022-09-17T00:27:07.000Z,98.0
2022-09-17T00:27:42.000Z,98.0
2022-09-17T00:28:12.000Z,98.0
2022-09-17T00:28:42.000Z,99.0
2022-09-17T00:29:18.000Z,99.0
2022-09-17T00:29:47.000Z,99.0
2022-09-17T00:30:23.000Z,99.0
2022-09-17T00:30:44.000Z,99.0
2022-09-17T00:31:07.000Z,99.0
2022-09-17T00:31:52.000Z,99.0
2022-09-17T00:32:15.000Z,99.0
2022-09-17T00:32:42.000Z,99.0
2022-09-17T00:33:17.000Z,99.0
2022-09-17T00:33:47.000Z,99.0
2022-09-17T00:34:22.000Z,99.0
2022-09-17T00:34:44.000Z,99.0
2022-09-17T00:35:07.000Z,99.0
2022-09-17T00:35:42.000Z,99.0
2022-09-17T00:36:12.000Z,99.0
2022-09-17T00:36:42.000Z,99.0
2022-09-17T00:37:17.000Z,99.0
2022-09-17T00:37:47.000Z,99.0
2022-09-17T00:38:23.000Z,99.0
2022-09-17T00:38:44.000Z,99.0
2022-09-17T00:39:05.000Z,99.0
2022-09-17T00:39:42.000Z,99.0
2022-09-17T00:40:13.000Z,99.0
2022-09-17T00:40:42.000Z,99.0
2022-09-17T00:41:17.000Z,99.0
2022-09-17T00:41:47.000Z,99.0
2022-09-17T00:42:22.000Z,99.0
2022-09-17T00:42:44.000Z,99.0
2022-09-17T00:43:07.000Z,99.0
2022-09-17T00:43:42.000Z,99.0
2022-09-17T00:44:12.000Z,99.0
2022-09-17T16:02:53.000Z,71.0
2022-09-17T16:03:22.000Z,68.0
2022-09-17T16:03:47.000Z,69.0
2022-09-17T16:04:12.000Z,70.0
2022-09-17T16:04:42.000Z,69.0
2022-09-17T16:05:17.000Z,67.0
2022-09-17T16:05:47.000Z,68.0
2022-09-17T16:06:17.000Z,67.0
2022-09-17T16:06:44.000Z,67.0
2022-09-17T16:07:07.000Z,66.0
2022-09-17T16:07:37.000Z,68.0
2022-09-17T16:08:12.000Z,67.0
2022-09-17T16:08:52.000Z,66.0
2022-09-17T16:09:17.000Z,67.0
2022-09-17T16:09:42.000Z,67.0
2022-09-17T16:10:22.000Z,66.0
2022-09-17T16:10:45.000Z,66.0
2022-09-17T16:11:04.000Z,66.0
2022-09-17T16:11:32.000Z,66.0
2022-09-17T16:11:59.000Z,67.0
2022-09-17T16:12:27.000Z,66.0
2022-09-17T16:12:43.000Z,67.0
2022-09-17T16:13:17.000Z,67.0
2022-09-17T16:13:47.000Z,67.0
2022-09-17T16:14:17.000Z,67.0
2022-09-17T16:14:44.000Z,67.0
2022-09-17T16:15:07.000Z,66.0
2022-09-17T16:15:37.000Z,67.0
2022-09-17T16:16:12.000Z,67.0
2022-09-17T16:16:42.000Z,66.0
2022-09-17T16:17:17.000Z,68.0
2022-09-17T16:17:47.000Z,67.0
2022-09-17T16:18:17.000Z,67.0
2022-09-17T16:18:54.000Z,68.0
2022-09-17T16:19:20.000Z,68.0
2022-09-17T16:19:47.000Z,67.0
2022-09-17T16:20:12.000Z,68.0
2022-09-17T16:20:42.000Z,68.0
2022-09-17T16:21:17.000Z,69.0
2022-09-17T16:21:47.000Z,69.0
2022-09-17T16:22:17.000Z,68.0
2022-09-17T16:22:44.000Z,68.0
2022-09-17T16:23:07.000Z,68.0
2022-09-17T16:23:37.000Z,68.0
2022-09-17T16:24:12.000Z,68.0
2022-09-17T16:24:42.000Z,69.0
2022-09-17T16:25:17.000Z,69.0
2022-09-17T16:25:47.000Z,69.0
2022-09-17T16:26:22.000Z,68.0
2022-09-17T16:26:44.000Z,69.0
2022-09-17T16:27:07.000Z,69.0
2022-09-17T16:27:37.000Z,68.0
2022-09-17T16:28:12.000Z,68.0
2022-09-17T16:28:42.000Z,68.0
2022-09-17T16:29:17.000Z,69.0
2022-09-17T16:29:47.000Z,69.0
2022-09-17T16:30:17.000Z,69.0
2022-09-17T16:30:44.000Z,69.0
2022-09-17T16:31:07.000Z,70.0
2022-09-17T16:31:37.000Z,70.0
2022-09-17T16:32:12.000Z,70.0
2022-09-17T16:32:52.000Z,70.0
2022-09-17T16:33:17.000Z,71.0
2022-09-17T16:33:42.000Z,72.0
2022-09-17T16:34:12.000Z,73.0
2022-09-17T16:34:38.000Z,73.0
2022-09-17T16:35:04.000Z,74.0
2022-09-17T16:35:32.000Z,76.0
2022-09-17T16:35:55.000Z,76.0
2022-09-17T16:36:28.000Z,76.0
2022-09-17T16:37:02.000Z,77.0
2022-09-17T16:37:32.000Z,78.0
2022-09-17T16:38:02.000Z,78.0
2022-09-17T16:38:37.000Z,78.0
2022-09-17T16:39:07.000Z,79.0
2022-09-17T16:39:37.000Z,79.0
2022-09-17T16:40:12.000Z,80.0
2022-09-17T16:40:42.000Z,80.0
2022-09-17T16:41:17.000Z,80.0
2022-09-17T16:41:47.000Z,81.0
2022-09-17T16:42:17.000Z,82.0
2022-09-17T16:42:47.000Z,82.0
2022-09-17T16:43:10.000Z,82.0
2022-09-17T16:43:37.000Z,82.0
2022-09-17T16:44:12.000Z,81.0
2022-09-17T16:44:52.000Z,82.0
2022-09-17T16:45:17.000Z,82.0
2022-09-17T16:45:42.000Z,82.0
2022-09-17T16:46:12.000Z,82.0
2022-09-17T16:46:38.000Z,82.0
2022-09-17T16:47:08.000Z,82.0
2022-09-17T16:47:42.000Z,83.0
2022-09-17T16:48:22.000Z,83.0
2022-09-17T16:48:52.000Z,83.0
2022-09-17T16:49:17.000Z,83.0
2022-09-17T16:49:42.000Z,83.0
2022-09-17T16:50:02.000Z,83.0
2022-09-17T16:50:37.000Z,83.0
2022-09-17T16:51:07.000Z,83.0
2022-09-17T16:51:37.000Z,83.0
2022-09-17T16:52:12.000Z,81.0
2022-09-17T16:52:42.000Z,81.0
2022-09-17T16:53:17.000Z,82.0
2022-09-17T16:53:47.000Z,82.0
2022-09-17T16:54:17.000Z,81.0
2022-09-17T16:54:44.000Z,81.0
2022-09-17T16:55:07.000Z,80.0
2022-09-17T16:55:37.000Z,80.0
2022-09-17T16:56:12.000Z,80.0
2022-09-17T16:56:40.000Z,81.0
2022-09-17T16:57:13.000Z,81.0
2022-09-17T16:57:57.000Z,81.0
2022-09-17T16:58:20.000Z,81.0
2022-09-17T16:58:47.000Z,81.0
2022-09-17T16:59:07.000Z,82.0
2022-09-17T16:59:37.000Z,82.0
2022-09-17T17:00:12.000Z,82.0
2022-09-17T17:00:43.000Z,82.0
2022-09-17T17:01:17.000Z,82.0
2022-09-17T17:01:47.000Z,82.0
2022-09-17T17:02:17.000Z,82.0
2022-09-17T17:02:44.000Z,81.0
2022-09-17T17:03:07.000Z,81.0
2022-09-17T17:03:37.000Z,81.0
2022-09-17T17:04:12.000Z,80.0
2022-09-17T17:04:42.000Z,81.0
2022-09-17T17:05:17.000Z,80.0
2022-09-17T17:05:57.000Z,81.0
2022-09-17T17:06:17.000Z,81.0
2022-09-17T17:06:44.000Z,81.0
2022-09-17T17:07:07.000Z,82.0
2022-09-17T17:07:37.000Z,82.0
2022-09-17T17:08:22.000Z,82.0
2022-09-17T17:08:42.000Z,81.0
2022-09-17T17:09:17.000Z,81.0
2022-09-17T17:09:47.000Z,82.0
2022-09-17T17:10:17.000Z,82.0
2022-09-17T17:10:44.000Z,82.0
2022-09-17T17:11:07.000Z,82.0
2022-09-17T17:11:37.000Z,82.0
2022-09-17T17:12:12.000Z,82.0
2022-09-17T17:12:40.000Z,82.0
2022-09-17T17:13:03.000Z,82.0
2022-09-17T17:13:32.000Z,82.0
2022-09-17T17:13:47.000Z,82.0
2022-09-17T17:14:17.000Z,82.0
2022-09-17T17:14:44.000Z,82.0
2022-09-17T17:15:08.000Z,82.0
2022-09-17T17:15:37.000Z,82.0
2022-09-17T17:16:13.000Z,82.0
2022-09-17T17:16:42.000Z,82.0
2022-09-17T17:17:17.000Z,82.0
2022-09-17T17:17:47.000Z,82.0
2022-09-17T17:18:18.000Z,82.0
2022-09-17T17:18:44.000Z,82.0
2022-09-17T17:19:07.000Z,82.0
2022-09-17T17:19:37.000Z,83.0
2022-09-17T17:20:22.000Z,82.0
2022-09-17T17:20:42.000Z,82.0
2022-09-17T17:21:17.000Z,82.0
2022-09-17T17:21:48.000Z,82.0
2022-09-17T17:22:19.000Z,82.0
2022-09-17T17:22:44.000Z,82.0
2022-09-17T17:23:07.000Z,82.0
2022-09-17T17:23:37.000Z,82.0
2022-09-17T17:24:12.000Z,82.0
2022-09-17T17:24:42.000Z,82.0
2022-09-17T17:25:17.000Z,82.0
2022-09-17T17:25:47.000Z,82.0
2022-09-17T17:26:17.000Z,82.0
2022-09-17T17:26:44.000Z,82.0
2022-09-17T17:27:08.000Z,82.0
2022-09-17T17:27:42.000Z,82.0
2022-09-17T17:28:12.000Z,82.0
2022-09-17T17:28:42.000Z,82.0
2022-09-17T17:29:17.000Z,82.0
2022-09-17T17:29:47.000Z,82.0
2022-09-17T17:30:17.000Z,82.0
2022-09-17T17:30:44.000Z,82.0
2022-09-17T17:31:07.000Z,82.0
2022-09-17T17:31:37.000Z,82.0
2022-09-17T17:32:12.000Z,82.0
2022-09-17T17:32:42.000Z,82.0
2022-09-17T17:33:17.000Z,82.0
2022-09-17T17:33:47.000Z,82.0
2022-09-17T17:34:17.000Z,82.0
2022-09-17T17:34:53.000Z,83.0
2022-09-17T17:35:20.000Z,83.0
2022-09-17T17:35:47.000Z,83.0
2022-09-17T17:36:12.000Z,83.0
2022-09-17T17:36:40.000Z,83.0
2022-09-17T17:37:03.000Z,83.0
2022-09-17T17:37:28.000Z,83.0
2022-09-17T17:37:57.000Z,83.0
2022-09-17T17:38:20.000Z,83.0
2022-09-17T17:38:47.000Z,83.0
2022-09-17T17:39:10.000Z,83.0
2022-09-17T17:39:37.000Z,83.0
2022-09-17T17:40:12.000Z,83.0
2022-09-17T17:40:52.000Z,83.0
2022-09-17T17:41:18.000Z,83.0
2022-09-17T17:41:47.000Z,84.0
2022-09-17T17:42:18.000Z,84.0
2022-09-17T17:42:44.000Z,84.0
2022-09-17T17:43:07.000Z,84.0
2022-09-17T17:43:37.000Z,83.0
2022-09-17T17:44:12.000Z,83.0
2022-09-17T17:44:42.000Z,83.0
2022-09-17T17:45:18.000Z,83.0
2022-09-17T17:45:47.000Z,83.0
2022-09-17T17:46:17.000Z,83.0
2022-09-17T17:46:44.000Z,83.0
2022-09-17T17:47:07.000Z,83.0
2022-09-17T17:47:37.000Z,83.0
2022-09-17T17:48:22.000Z,83.0
2022-09-17T17:48:52.000Z,83.0
2022-09-17T17:49:17.000Z,83.0
2022-09-17T17:49:42.000Z,83.0
2022-09-17T17:50:12.000Z,83.0
2022-09-17T17:50:38.000Z,83.0
2022-09-17T17:51:09.000Z,83.0
2022-09-17T17:51:42.000Z,83.0
2022-09-17T17:52:22.000Z,83.0
2022-09-17T17:52:52.000Z,83.0
2022-09-17T17:53:17.000Z,83.0
2022-09-17T17:53:42.000Z,83.0
2022-09-17T17:54:12.000Z,83.0
2022-09-17T17:54:38.000Z,83.0
2022-09-17T17:55:04.000Z,83.0
2022-09-17T17:55:22.000Z,83.0
2022-09-17T17:55:42.000Z,83.0
2022-09-17T17:56:13.000Z,83.0
2022-09-17T17:56:43.000Z,83.0
2022-09-17T17:57:17.000Z,83.0
2022-09-17T17:57:47.000Z,83.0
2022-09-17T17:58:17.000Z,84.0
2022-09-17T17:58:44.000Z,84.0
2022-09-17T17:59:07.000Z,84.0
2022-09-17T17:59:37.000Z,84.0
2022-09-17T18:00:12.000Z,84.0
2022-09-17T18:00:42.000Z,84.0
2022-09-17T18:01:18.000Z,84.0
2022-09-17T18:01:48.000Z,84.0
2022-09-17T18:02:22.000Z,84.0
2022-09-17T18:02:45.000Z,84.0
2022-09-17T18:03:04.000Z,84.0
2022-09-17T18:03:32.000Z,84.0
2022-09-17T18:03:58.000Z,84.0
2022-09-17T18:04:24.000Z,84.0
2022-09-17T18:04:42.000Z,84.0
2022-09-17T18:05:17.000Z,83.0
2022-09-17T18:05:47.000Z,83.0
2022-09-17T18:06:17.000Z,84.0
2022-09-17T18:06:44.000Z,84.0
2022-09-17T18:07:07.000Z,84.0
2022-09-17T18:07:37.000Z,84.0
2022-09-17T18:08:12.000Z,84.0
2022-09-17T18:08:42.000Z,84.0
2022-09-17T18:09:17.000Z,84.0
2022-09-17T18:09:47.000Z,84.0
2022-09-17T18:10:22.000Z,84.0
2022-09-17T18:10:44.000Z,84.0
2022-09-17T18:11:08.000Z,84.0
2022-09-17T18:11:42.000Z,84.0
2022-09-17T18:12:22.000Z,84.0
2022-09-17T18:12:52.000Z,84.0
2022-09-17T18:13:17.000Z,85.0
2022-09-17T18:13:42.000Z,84.0
2022-09-17T18:14:02.000Z,85.0
2022-09-17T18:14:37.000Z,84.0
2022-09-17T18:15:07.000Z,84.0
2022-09-17T18:15:37.000Z,84.0
2022-09-17T18:16:12.000Z,84.0
2022-09-17T18:16:42.000Z,84.0
2022-09-17T18:17:18.000Z,84.0
2022-09-17T18:17:48.000Z,84.0
2022-09-17T18:18:17.000Z,84.0
2022-09-17T18:18:44.000Z,84.0
2022-09-17T18:19:07.000Z,85.0
2022-09-17T18:19:37.000Z,85.0
2022-09-17T18:20:12.000Z,84.0
2022-09-17T18:20:40.000Z,84.0
2022-09-17T18:21:17.000Z,84.0
2022-09-17T18:21:47.000Z,84.0
2022-09-17T18:22:17.000Z,84.0
2022-09-17T18:22:44.000Z,84.0
2022-09-17T18:23:07.000Z,85.0
2022-09-17T18:23:37.000Z,85.0
2022-09-17T18:24:12.000Z,85.0
2022-09-17T18:24:42.000Z,85.0
2022-09-17T18:25:17.000Z,85.0
2022-09-17T18:25:47.000Z,85.0
2022-09-17T18:26:17.000Z,85.0
2022-09-17T18:26:44.000Z,85.0
2022-09-17T18:27:07.000Z,85.0
2022-09-17T18:27:42.000Z,85.0
2022-09-17T18:28:22.000Z,85.0
2022-09-17T18:28:52.000Z,85.0
2022-09-17T18:29:17.000Z,85.0
2022-09-17T18:29:42.000Z,85.0
2022-09-17T18:30:12.000Z,85.0
2022-09-17T18:30:38.000Z,85.0
2022-09-17T18:31:04.000Z,85.0
2022-09-17T18:31:32.000Z,85.0
2022-09-17T18:31:59.000Z,85.0
2022-09-17T18:32:29.000Z,85.0
2022-09-17T18:33:03.000Z,85.0
2022-09-17T18:33:32.000Z,85.0
2022-09-17T18:34:03.000Z,85.0
2022-09-17T18:34:38.000Z,85.0
2022-09-17T18:35:07.000Z,85.0
2022-09-17T18:35:37.000Z,85.0
2022-09-17T18:36:12.000Z,85.0
2022-09-17T18:36:42.000Z,85.0
2022-09-17T18:37:17.000Z,85.0
2022-09-17T18:37:47.000Z,85.0
2022-09-17T18:38:17.000Z,85.0
2022-09-17T18:38:44.000Z,85.0
2022-09-17T18:39:08.000Z,85.0
2022-09-17T18:39:42.000Z,85.0
2022-09-17T18:40:15.000Z,85.0
2022-09-17T18:40:42.000Z,85.0
2022-09-17T18:41:12.000Z,85.0
2022-09-17T18:41:32.000Z,85.0
2022-09-17T18:41:57.000Z,85.0
2022-09-17T18:42:17.000Z,85.0
2022-09-17T18:42:44.000Z,85.0
2022-09-17T18:43:07.000Z,85.0
2022-09-17T18:43:38.000Z,85.0
2022-09-17T18:44:12.000Z,85.0
2022-09-17T18:44:43.000Z,85.0
2022-09-17T18:45:18.000Z,85.0
2022-09-17T18:45:47.000Z,85.0
2022-09-17T18:46:17.000Z,85.0
2022-09-17T18:46:44.000Z,85.0
2022-09-17T18:47:07.000Z,85.0
2022-09-17T18:47:37.000Z,85.0
2022-09-17T18:48:12.000Z,85.0
2022-09-17T18:48:40.000Z,85.0
2022-09-17T18:49:03.000Z,85.0
2022-09-17T18:49:34.000Z,85.0
2022-09-17T18:49:57.000Z,85.0
2022-09-17T18:50:17.000Z,86.0
2022-09-17T18:50:44.000Z,86.0
2022-09-17T18:51:08.000Z,86.0
2022-09-17T18:51:37.000Z,86.0
2022-09-17T18:52:12.000Z,86.0
2022-09-17T18:52:42.000Z,86.0
2022-09-17T18:53:17.000Z,86.0
2022-09-17T18:53:47.000Z,86.0
2022-09-17T18:54:17.000Z,86.0
2022-09-17T18:54:44.000Z,86.0
2022-09-17T18:55:08.000Z,86.0
2022-09-17T18:55:37.000Z,86.0
2022-09-17T18:56:12.000Z,86.0
2022-09-17T18:56:42.000Z,86.0
2022-09-17T18:57:17.000Z,86.0
2022-09-17T18:57:47.000Z,87.0
2022-09-17T18:58:17.000Z,87.0
2022-09-17T18:58:44.000Z,87.0
2022-09-17T18:59:08.000Z,87.0
2022-09-17T18:59:37.000Z,87.0
2022-09-17T19:00:12.000Z,87.0
2022-09-17T19:00:42.000Z,87.0
2022-09-17T19:01:17.000Z,87.0
2022-09-17T19:01:47.000Z,87.0
2022-09-17T19:02:17.000Z,87.0
2022-09-17T19:02:44.000Z,87.0
2022-09-17T19:03:07.000Z,87.0
2022-09-17T19:03:37.000Z,88.0
2022-09-17T19:04:12.000Z,88.0
2022-09-17T19:04:42.000Z,87.0
2022-09-17T19:05:17.000Z,87.0
2022-09-17T19:05:47.000Z,87.0
2022-09-17T19:06:17.000Z,87.0
2022-09-17T19:06:45.000Z,87.0
2022-09-17T19:07:07.000Z,87.0
2022-09-17T19:07:37.000Z,87.0
2022-09-17T19:08:12.000Z,87.0
2022-09-17T19:08:42.000Z,87.0
2022-09-17T19:09:17.000Z,87.0
2022-09-17T19:09:57.000Z,87.0
2022-09-17T19:10:17.000Z,88.0
2022-09-17T19:10:44.000Z,88.0
2022-09-17T19:11:07.000Z,88.0
2022-09-17T19:11:37.000Z,88.0
2022-09-17T19:12:13.000Z,88.0
2022-09-17T19:12:42.000Z,88.0
2022-09-17T19:13:17.000Z,88.0
2022-09-17T19:13:47.000Z,87.0
2022-09-17T19:14:18.000Z,87.0
2022-09-17T19:14:44.000Z,87.0
2022-09-17T19:15:07.000Z,87.0
2022-09-17T19:15:38.000Z,87.0
2022-09-17T19:16:12.000Z,87.0
2022-09-17T19:16:43.000Z,87.0
2022-09-17T19:17:18.000Z,87.0
2022-09-17T19:17:47.000Z,87.0
2022-09-17T19:18:17.000Z,87.0
2022-09-17T19:18:44.000Z,87.0
2022-09-17T19:19:07.000Z,87.0
2022-09-17T19:19:37.000Z,87.0
2022-09-17T19:20:13.000Z,87.0
2022-09-17T19:20:42.000Z,87.0
2022-09-17T19:21:18.000Z,87.0
2022-09-17T19:21:47.000Z,87.0
2022-09-17T19:22:17.000Z,86.0
2022-09-17T19:22:44.000Z,86.0
2022-09-17T19:23:17.000Z,86.0
2022-09-17T19:23:37.000Z,86.0
2022-09-17T19:24:12.000Z,86.0
2022-09-17T19:24:42.000Z,86.0
2022-09-17T19:25:17.000Z,86.0
2022-09-17T19:25:47.000Z,86.0
2022-09-17T19:26:17.000Z,85.0
2022-09-17T19:26:44.000Z,86.0
2022-09-17T19:27:07.000Z,85.0
2022-09-17T19:27:38.000Z,85.0
2022-09-17T19:28:12.000Z,85.0
2022-09-17T19:28:42.000Z,85.0
2022-09-17T19:29:18.000Z,85.0
2022-09-17T19:29:47.000Z,85.0
2022-09-17T19:30:27.000Z,85.0
2022-09-17T19:30:53.000Z,85.0
2022-09-17T19:31:20.000Z,85.0
2022-09-17T19:31:47.000Z,85.0
2022-09-17T19:32:12.000Z,85.0
2022-09-17T19:32:40.000Z,85.0
2022-09-17T19:33:03.000Z,85.0
2022-09-17T19:33:28.000Z,85.0
2022-09-17T19:33:48.000Z,85.0
2022-09-17T19:34:17.000Z,85.0
2022-09-17T19:34:44.000Z,85.0
2022-09-17T19:35:07.000Z,85.0
2022-09-17T19:35:37.000Z,85.0
2022-09-17T19:36:13.000Z,85.0
2022-09-17T19:36:42.000Z,85.0
2022-09-17T19:37:18.000Z,85.0
2022-09-17T19:37:47.000Z,85.0
2022-09-17T19:38:18.000Z,85.0
2022-09-17T19:38:44.000Z,85.0
2022-09-17T19:39:08.000Z,85.0
2022-09-17T19:39:37.000Z,85.0
2022-09-17T19:40:12.000Z,85.0
2022-09-17T19:40:40.000Z,85.0
2022-09-17T19:41:17.000Z,85.0
2022-09-17T19:41:57.000Z,85.0
2022-09-17T19:42:20.000Z,85.0
2022-09-17T19:42:47.000Z,85.0
2022-09-17T19:43:10.000Z,85.0
2022-09-17T19:43:38.000Z,85.0
2022-09-17T19:44:12.000Z,85.0
2022-09-17T19:44:42.000Z,86.0
2022-09-17T19:45:17.000Z,86.0
2022-09-17T19:45:47.000Z,85.0
2022-09-17T19:46:17.000Z,85.0
2022-09-17T19:46:44.000Z,85.0
2022-09-17T19:47:07.000Z,85.0
2022-09-17T19:47:37.000Z,85.0
2022-09-17T19:48:12.000Z,85.0
2022-09-17T19:48:42.000Z,85.0
2022-09-17T19:49:17.000Z,85.0
2022-09-17T19:49:49.000Z,85.0
2022-09-17T19:50:22.000Z,85.0
2022-09-17T19:50:45.000Z,85.0
2022-09-17T19:51:04.000Z,85.0
2022-09-17T19:51:22.000Z,85.0
2022-09-17T19:51:47.000Z,86.0
2022-09-17T19:52:12.000Z,86.0
2022-09-17T19:52:42.000Z,85.0
2022-09-17T19:53:17.000Z,86.0
2022-09-17T19:53:47.000Z,86.0
2022-09-17T19:54:17.000Z,85.0
2022-09-17T19:54:44.000Z,85.0
2022-09-17T19:55:07.000Z,86.0
2022-09-17T19:55:37.000Z,86.0
2022-09-17T19:56:12.000Z,86.0
2022-09-17T19:56:42.000Z,86.0
2022-09-17T19:57:17.000Z,86.0
2022-09-17T19:57:42.000Z,86.0
2022-09-17T19:58:12.000Z,86.0
2022-09-17T19:58:38.000Z,86.0
2022-09-17T19:59:07.000Z,86.0
2022-09-17T19:59:37.000Z,86.0
2022-09-17T20:00:13.000Z,86.0
2022-09-17T20:00:42.000Z,86.0
2022-09-17T20:01:17.000Z,86.0
2022-09-17T20:01:47.000Z,86.0
2022-09-17T20:02:17.000Z,86.0
2022-09-17T20:02:44.000Z,86.0
2022-09-17T20:03:07.000Z,86.0
2022-09-17T20:03:37.000Z,86.0
2022-09-17T20:04:12.000Z,86.0
2022-09-17T20:04:43.000Z,86.0
2022-09-17T20:05:17.000Z,86.0
2022-09-17T20:05:57.000Z,86.0
2022-09-17T20:06:20.000Z,86.0
2022-09-17T20:06:44.000Z,86.0
2022-09-17T20:07:07.000Z,86.0
2022-09-17T20:07:37.000Z,86.0
2022-09-17T20:08:12.000Z,86.0
2022-09-17T20:08:43.000Z,86.0
2022-09-17T20:09:17.000Z,86.0
2022-09-17T20:09:48.000Z,85.0
2022-09-17T20:10:18.000Z,85.0
2022-09-17T20:10:44.000Z,85.0
2022-09-17T20:11:07.000Z,85.0
2022-09-17T20:11:37.000Z,85.0
2022-09-17T20:12:12.000Z,85.0
2022-09-17T20:12:52.000Z,85.0
2022-09-17T20:13:17.000Z,85.0
2022-09-17T20:13:42.000Z,85.0
2022-09-17T20:14:12.000Z,85.0
2022-09-17T20:14:38.000Z,85.0
2022-09-17T20:15:07.000Z,85.0
2022-09-17T20:15:37.000Z,85.0
2022-09-17T20:16:13.000Z,85.0
2022-09-17T20:16:42.000Z,85.0
2022-09-17T20:17:18.000Z,85.0
2022-09-17T20:17:47.000Z,84.0
2022-09-17T20:18:17.000Z,84.0
2022-09-17T20:18:45.000Z,84.0
2022-09-17T20:19:07.000Z,84.0
2022-09-17T20:19:37.000Z,84.0
2022-09-17T20:20:12.000Z,84.0
2022-09-17T20:20:42.000Z,84.0
2022-09-17T20:21:27.000Z,84.0
2022-09-17T20:21:48.000Z,84.0
2022-09-17T20:22:17.000Z,84.0
2022-09-17T20:22:44.000Z,84.0
2022-09-17T20:23:07.000Z,84.0
2022-09-17T20:23:37.000Z,84.0
2022-09-17T20:24:12.000Z,84.0
2022-09-17T20:24:42.000Z,84.0
2022-09-17T20:25:17.000Z,84.0
2022-09-17T20:25:48.000Z,84.0
2022-09-17T20:26:32.000Z,84.0
2022-09-17T20:26:52.000Z,84.0
2022-09-17T20:27:22.000Z,84.0
2022-09-17T20:27:47.000Z,84.0
2022-09-17T20:28:22.000Z,84.0
2022-09-17T20:28:52.000Z,84.0
2022-09-17T20:29:17.000Z,84.0
2022-09-17T20:29:47.000Z,84.0
2022-09-17T20:30:17.000Z,84.0
2022-09-17T20:30:44.000Z,84.0
2022-09-17T20:31:08.000Z,84.0
2022-09-17T20:31:37.000Z,84.0
2022-09-17T20:32:12.000Z,84.0
2022-09-17T20:32:42.000Z,84.0
2022-09-17T20:33:18.000Z,84.0
2022-09-17T20:33:47.000Z,84.0
2022-09-17T20:34:17.000Z,84.0
2022-09-17T20:34:44.000Z,84.0
2022-09-17T20:35:08.000Z,84.0
2022-09-17T20:35:38.000Z,84.0
2022-09-17T20:35:38.000Z,84.0
2022-09-17T20:36:13.000Z,85.0
2022-09-17T20:36:13.000Z,85.0
2022-09-17T20:36:42.000Z,85.0
2022-09-17T20:36:42.000Z,85.0
2022-09-17T20:37:17.000Z,85.0
2022-09-17T20:37:17.000Z,85.0
2022-09-17T20:37:47.000Z,85.0
2022-09-17T20:37:47.000Z,85.0
2022-09-17T20:38:17.000Z,85.0
2022-09-17T20:38:17.000Z,85.0
2022-09-17T20:38:50.000Z,85.0
2022-09-17T20:39:22.000Z,85.0
2022-09-17T20:39:47.000Z,85.0
2022-09-17T20:40:12.000Z,85.0
2022-09-17T20:40:42.000Z,85.0
2022-09-17T20:41:18.000Z,85.0
2022-09-17T20:41:47.000Z,85.0
2022-09-17T20:42:22.000Z,85.0
2022-09-17T20:42:45.000Z,85.0
2022-09-17T20:43:04.000Z,85.0
2022-09-17T20:43:32.000Z,85.0
2022-09-17T20:43:59.000Z,85.0
2022-09-17T20:44:24.000Z,85.0
2022-09-17T20:44:52.000Z,85.0
2022-09-17T20:45:17.000Z,85.0
2022-09-17T20:45:42.000Z,85.0
2022-09-17T20:46:22.000Z,85.0
2022-09-17T20:46:45.000Z,85.0
2022-09-17T20:47:04.000Z,85.0
2022-09-17T20:47:32.000Z,85.0
2022-09-17T20:47:56.000Z,85.0
2022-09-17T20:48:27.000Z,85.0
2022-09-17T20:48:43.000Z,85.0
2022-09-17T20:49:17.000Z,85.0
2022-09-17T20:49:47.000Z,85.0
2022-09-17T20:50:17.000Z,85.0
2022-09-17T20:50:44.000Z,85.0
2022-09-17T20:51:08.000Z,85.0
2022-09-17T20:51:37.000Z,85.0
2022-09-17T20:52:12.000Z,85.0
2022-09-17T20:52:42.000Z,85.0
2022-09-17T20:53:17.000Z,85.0
2022-09-17T20:53:47.000Z,85.0
2022-09-17T20:54:27.000Z,85.0
2022-09-17T20:54:53.000Z,85.0
2022-09-17T20:55:20.000Z,85.0
2022-09-17T20:55:47.000Z,85.0
2022-09-17T20:56:12.000Z,85.0
2022-09-17T20:56:40.000Z,85.0
2022-09-17T20:57:03.000Z,85.0
2022-09-17T20:57:28.000Z,85.0
2022-09-17T20:57:57.000Z,85.0
2022-09-17T20:58:20.000Z,85.0
2022-09-17T20:58:44.000Z,85.0
2022-09-17T20:59:07.000Z,85.0
2022-09-17T20:59:37.000Z,85.0
2022-09-17T21:00:12.000Z,85.0
2022-09-17T21:00:42.000Z,85.0
2022-09-17T21:01:17.000Z,85.0
2022-09-17T21:01:47.000Z,85.0
2022-09-17T21:02:18.000Z,85.0
2022-09-17T21:02:44.000Z,85.0
2022-09-17T21:03:07.000Z,85.0
2022-09-17T21:03:37.000Z,85.0
2022-09-17T21:04:12.000Z,85.0
2022-09-17T21:04:44.000Z,85.0
2022-09-17T21:05:42.000Z,85.0
2022-09-17T21:06:12.000Z,85.0
2022-09-17T21:06:37.000Z,85.0
2022-09-17T21:07:07.000Z,85.0
2022-09-17T21:07:45.000Z,85.0
2022-09-17T21:08:12.000Z,85.0
2022-09-17T21:08:43.000Z,85.0
2022-09-17T21:09:17.000Z,85.0
2022-09-17T21:09:47.000Z,85.0
2022-09-17T21:10:17.000Z,85.0
2022-09-17T21:10:44.000Z,85.0
2022-09-17T21:11:08.000Z,85.0
2022-09-17T21:11:38.000Z,85.0
2022-09-17T21:12:12.000Z,85.0
2022-09-17T21:12:42.000Z,85.0
2022-09-17T21:13:27.000Z,85.0
2022-09-17T21:13:57.000Z,86.0
2022-09-17T21:14:20.000Z,86.0
2022-09-17T21:14:47.000Z,86.0
2022-09-17T21:15:10.000Z,86.0
2022-09-17T21:15:37.000Z,86.0
2022-09-17T21:16:12.000Z,86.0
2022-09-17T21:16:52.000Z,86.0
2022-09-17T21:17:17.000Z,86.0
2022-09-17T21:17:43.000Z,86.0
2022-09-17T21:18:22.000Z,87.0
2022-09-17T21:18:45.000Z,87.0
2022-09-17T21:19:07.000Z,87.0
2022-09-17T21:19:37.000Z,87.0
2022-09-17T21:20:12.000Z,87.0
2022-09-17T21:20:42.000Z,87.0
2022-09-17T21:21:17.000Z,87.0
2022-09-17T21:21:47.000Z,87.0
2022-09-17T21:22:17.000Z,87.0
2022-09-17T21:22:44.000Z,87.0
2022-09-17T21:23:07.000Z,87.0
2022-09-17T21:23:38.000Z,87.0
2022-09-17T21:24:12.000Z,87.0
2022-09-17T21:24:42.000Z,87.0
2022-09-17T21:25:17.000Z,87.0
2022-09-17T21:25:43.000Z,87.0
2022-09-17T21:26:12.000Z,87.0
2022-09-17T21:26:37.000Z,87.0
2022-09-17T21:27:07.000Z,87.0
2022-09-17T21:27:38.000Z,87.0
2022-09-17T21:28:12.000Z,87.0
2022-09-17T21:28:42.000Z,87.0
2022-09-17T21:29:17.000Z,87.0
2022-09-17T21:29:47.000Z,87.0
2022-09-17T21:30:17.000Z,87.0
2022-09-17T21:30:44.000Z,87.0
2022-09-17T21:31:07.000Z,87.0
2022-09-17T21:31:37.000Z,87.0
2022-09-17T21:32:12.000Z,87.0
2022-09-17T21:32:52.000Z,87.0
2022-09-17T21:33:18.000Z,87.0
2022-09-17T21:33:47.000Z,87.0
2022-09-17T21:34:17.000Z,87.0
2022-09-17T21:34:44.000Z,87.0
2022-09-17T21:35:07.000Z,87.0
2022-09-17T21:35:37.000Z,87.0
2022-09-17T21:36:12.000Z,87.0
2022-09-17T21:36:42.000Z,87.0
2022-09-17T21:37:18.000Z,87.0
2022-09-17T21:37:47.000Z,87.0
2022-09-17T21:38:18.000Z,87.0
2022-09-17T21:38:44.000Z,87.0
2022-09-17T21:39:07.000Z,87.0
2022-09-17T21:39:37.000Z,87.0
2022-09-17T21:40:12.000Z,87.0
2022-09-17T21:40:42.000Z,87.0
2022-09-17T21:41:12.000Z,87.0
2022-09-17T21:41:47.000Z,87.0
2022-09-17T21:42:17.000Z,87.0
2022-09-17T21:42:44.000Z,87.0
2022-09-17T21:43:08.000Z,87.0
2022-09-17T21:43:37.000Z,87.0
2022-09-17T21:44:12.000Z,87.0
2022-09-17T21:44:42.000Z,87.0
2022-09-17T21:45:17.000Z,87.0
2022-09-17T21:45:47.000Z,87.0
2022-09-17T21:46:17.000Z,88.0
2022-09-17T21:46:43.000Z,88.0
2022-09-17T21:47:04.000Z,88.0
2022-09-17T21:47:32.000Z,88.0