createdAt,value
2017-08-14T00:02:11.018Z,79.70
2017-08-14T00:04:38.630Z,79.80
2017-08-14T00:07:06.249Z,79.60
2017-08-14T00:09:33.833Z,79.70
2017-08-14T00:12:01.422Z,79.80
2017-08-14T00:14:29.990Z,80.20
2017-08-14T00:16:58.341Z,80.10
2017-08-14T00:19:26.678Z,80.00
2017-08-14T00:21:54.305Z,80.00
2017-08-14T00:24:21.888Z,80.20
2017-08-14T00:26:49.454Z,80.20
2017-08-14T00:29:17.842Z,80.30
2017-08-14T00:31:45.421Z,80.30
2017-08-14T00:34:13.014Z,80.40
2017-08-14T00:36:40.678Z,80.70
2017-08-14T00:39:08.275Z,80.70
2017-08-14T00:41:36.611Z,80.90
2017-08-14T00:44:04.250Z,80.80
2017-08-14T00:46:31.850Z,80.90
2017-08-14T00:48:59.448Z,80.90
2017-08-14T00:51:27.248Z,81.20
2017-08-14T00:53:54.835Z,81.40
2017-08-14T00:56:22.421Z,81.30
2017-08-14T00:58:50.798Z,81.80
2017-08-14T01:01:18.370Z,81.70
2017-08-14T01:03:45.964Z,81.90
2017-08-14T01:06:14.376Z,82.00
2017-08-14T01:08:41.987Z,82.00
2017-08-14T01:11:10.323Z,82.00
2017-08-14T01:13:37.966Z,81.90
2017-08-14T01:16:05.537Z,82.10
2017-08-14T01:18:33.134Z,81.80
2017-08-14T01:21:00.789Z,82.00
2017-08-14T01:23:28.359Z,82.40
2017-08-14T01:25:56.715Z,82.20
2017-08-14T01:28:24.346Z,82.20
2017-08-14T01:30:51.939Z,82.30
2017-08-14T01:33:19.562Z,82.50
2017-08-14T01:35:47.964Z,83.10
2017-08-14T01:38:15.538Z,83.10
2017-08-14T01:40:43.137Z,83.10
2017-08-14T01:43:10.793Z,83.30
2017-08-14T01:45:38.376Z,83.00
2017-08-14T01:48:05.964Z,83.20
2017-08-14T01:50:33.609Z,83.20
2017-08-14T01:53:01.192Z,83.30
2017-08-14T01:55:28.769Z,83.30
2017-08-14T01:57:57.168Z,83.10
2017-08-14T02:00:24.734Z,83.10
2017-08-14T02:02:52.310Z,83.10
2017-08-14T02:05:20.079Z,83.10
2017-08-14T02:07:47.649Z,83.40
2017-08-14T02:10:15.242Z,83.40
2017-08-14T02:12:42.928Z,83.20
2017-08-14T02:15:10.526Z,83.60
2017-08-14T02:17:38.108Z,83.80
2017-08-14T02:20:06.189Z,84.00
2017-08-14T02:22:33.767Z,84.10
2017-08-14T02:25:01.350Z,84.00
2017-08-14T02:27:28.985Z,84.00
2017-08-14T02:29:57.319Z,84.20
2017-08-14T02:32:24.916Z,84.10
2017-08-14T02:34:52.565Z,84.30
2017-08-14T02:37:20.130Z,84.20
2017-08-14T02:39:47.716Z,84.40
2017-08-14T02:42:16.323Z,84.30
2017-08-14T02:44:43.913Z,84.30
2017-08-14T02:47:11.491Z,84.30
2017-08-14T02:49:39.878Z,84.60
2017-08-14T02:52:07.472Z,84.60
2017-08-14T02:54:35.849Z,85.00
2017-08-14T02:57:04.318Z,84.40
2017-08-14T02:59:31.909Z,84.30
2017-08-14T03:01:59.482Z,84.20
2017-08-14T03:04:27.137Z,84.20
2017-08-14T03:06:55.482Z,84.30
2017-08-14T03:09:23.078Z,84.20
2017-08-14T03:11:50.707Z,84.20
2017-08-14T03:14:18.287Z,84.50
2017-08-14T03:16:45.881Z,84.40
2017-08-14T03:19:14.280Z,84.70
2017-08-14T03:21:41.869Z,84.70
2017-08-14T03:24:09.456Z,84.70
2017-08-14T03:26:37.092Z,84.60
2017-08-14T03:29:04.684Z,84.70
2017-08-14T03:31:32.291Z,84.80
2017-08-14T03:33:59.936Z,84.80
2017-08-14T03:36:27.528Z,84.90
2017-08-14T03:38:55.124Z,84.80
2017-08-14T03:41:22.982Z,85.00
2017-08-14T03:43:50.566Z,85.20
2017-08-14T03:46:18.167Z,85.00
2017-08-14T03:48:45.826Z,85.10
2017-08-14T03:51:13.399Z,85.10
2017-08-14T03:53:40.971Z,85.10
2017-08-14T03:56:09.457Z,85.00
2017-08-14T03:58:37.048Z,84.90
2017-08-14T04:01:04.626Z,84.80
2017-08-14T04:03:33.470Z,85.00
2017-08-14T04:06:01.066Z,84.90
2017-08-14T04:08:28.670Z,84.80
2017-08-14T04:10:56.316Z,84.60
2017-08-14T04:13:23.913Z,84.30
2017-08-14T04:15:51.487Z,84.30
2017-08-14T04:18:19.116Z,84.30
2017-08-14T04:20:46.716Z,84.00
2017-08-14T04:23:15.072Z,83.60
2017-08-14T04:25:42.700Z,83.50
2017-08-14T04:28:10.292Z,83.40
2017-08-14T04:30:37.884Z,83.10
2017-08-14T04:33:05.542Z,82.90
2017-08-14T04:35:33.124Z,82.80
2017-08-14T04:38:00.714Z,82.60
2017-08-14T04:40:28.362Z,82.30
2017-08-14T04:42:55.960Z,81.50
2017-08-14T04:45:23.546Z,77.20
2017-08-14T04:47:51.641Z,70.90
2017-08-14T04:50:19.309Z,64.60
2017-08-14T04:52:46.915Z,58.90
2017-08-14T04:55:14.560Z,55.20
2017-08-14T04:57:42.141Z,53.00
2017-08-14T05:00:09.735Z,50.50
2017-08-14T05:02:37.356Z,47.30
2017-08-14T05:05:04.918Z,45.60
2017-08-14T05:07:32.495Z,43.50
2017-08-14T05:10:01.042Z,39.80
2017-08-14T05:12:29.140Z,39.70
2017-08-14T05:14:56.887Z,37.80
2017-08-14T05:17:24.513Z,36.20
2017-08-14T05:19:52.086Z,35.70
2017-08-14T05:22:19.673Z,34.60
2017-08-14T05:24:47.279Z,34.40
2017-08-14T05:27:14.866Z,33.30
2017-08-14T05:29:43.615Z,31.00
2017-08-14T05:32:11.338Z,31.10
2017-08-14T05:34:39.916Z,29.80
2017-08-14T05:37:07.681Z,29.30
2017-08-14T05:39:35.305Z,28.70
2017-08-14T05:42:02.894Z,28.30
2017-08-14T05:44:31.084Z,27.80
2017-08-14T05:46:58.719Z,26.70
2017-08-14T05:49:26.305Z,25.60
2017-08-14T05:51:53.880Z,24.80
2017-08-14T05:54:21.524Z,24.30
2017-08-14T05:56:49.092Z,23.90
2017-08-14T05:59:16.682Z,24.00
2017-08-14T06:01:44.572Z,26.00
2017-08-14T06:04:12.138Z,27.00
2017-08-14T06:06:39.726Z,27.90
2017-08-14T06:09:07.344Z,27.00
2017-08-14T06:11:34.934Z,25.70
2017-08-14T06:14:02.520Z,24.60
2017-08-14T06:16:30.136Z,22.90
2017-08-14T06:18:58.464Z,22.10
2017-08-14T06:21:26.144Z,21.50
2017-08-14T06:23:53.751Z,20.80
2017-08-14T06:26:21.338Z,21.80
2017-08-14T06:28:49.733Z,22.70
2017-08-14T06:31:17.454Z,23.20
2017-08-14T06:33:45.810Z,24.90
2017-08-14T06:36:14.170Z,27.40
2017-08-14T06:38:41.793Z,27.40
2017-08-14T06:41:09.383Z,30.00
2017-08-14T06:43:36.968Z,31.80
2017-08-14T06:46:04.610Z,34.30
2017-08-14T06:48:32.184Z,36.20
2017-08-14T06:50:59.769Z,35.90
2017-08-14T06:53:27.412Z,36.90
2017-08-14T06:55:54.974Z,38.00
2017-08-14T06:58:22.554Z,38.80
2017-08-14T07:00:50.162Z,39.90
2017-08-14T07:03:17.736Z,40.10
2017-08-14T07:05:45.320Z,39.80
2017-08-14T07:08:13.709Z,39.70
2017-08-14T07:10:41.271Z,39.60
2017-08-14T07:13:08.846Z,39.70
2017-08-14T07:15:36.462Z,38.80
2017-08-14T07:18:04.045Z,39.90
2017-08-14T07:20:32.392Z,40.00
2017-08-14T07:23:00.010Z,40.00
2017-08-14T07:25:27.589Z,39.70
2017-08-14T07:27:55.150Z,39.30
2017-08-14T07:30:23.557Z,41.00
2017-08-14T07:32:51.151Z,41.00
2017-08-14T07:35:19.500Z,41.20
2017-08-14T07:37:47.984Z,41.20
2017-08-14T07:40:16.354Z,42.90
2017-08-14T07:42:43.947Z,42.90
2017-08-14T07:45:11.581Z,45.00
2017-08-14T07:47:39.161Z,45.60
2017-08-14T07:50:06.726Z,46.70
2017-08-14T07:52:35.111Z,45.10
2017-08-14T07:55:02.670Z,45.10
2017-08-14T07:57:30.249Z,42.20
2017-08-14T07:59:57.899Z,43.50
2017-08-14T08:02:25.480Z,43.40
2017-08-14T08:04:53.272Z,42.90
2017-08-14T08:07:20.909Z,43.10
2017-08-14T08:09:48.492Z,43.00
2017-08-14T08:12:16.072Z,42.60
2017-08-14T08:14:43.697Z,42.60
2017-08-14T08:17:11.258Z,41.40
2017-08-14T08:19:38.832Z,43.20
2017-08-14T08:22:06.452Z,41.30
2017-08-14T08:24:34.038Z,39.10
2017-08-14T08:27:01.616Z,40.20
2017-08-14T08:29:29.244Z,42.30
2017-08-14T08:31:56.826Z,41.80
2017-08-14T08:34:24.400Z,42.30
2017-08-14T08:36:52.030Z,41.30
2017-08-14T08:39:19.610Z,39.70
2017-08-14T08:41:47.206Z,39.60
2017-08-14T08:44:14.968Z,41.60
2017-08-14T08:46:42.554Z,42.60
2017-08-14T08:49:10.144Z,42.00
2017-08-14T08:51:37.750Z,41.10
2017-08-14T08:54:05.328Z,41.00
2017-08-14T08:56:32.908Z,40.30
2017-08-14T08:59:00.668Z,39.20
2017-08-14T09:01:28.227Z,38.80
2017-08-14T09:03:55.816Z,38.80
2017-08-14T09:06:23.431Z,39.40
2017-08-14T09:08:51.004Z,38.60
2017-08-14T09:11:18.581Z,39.00
2017-08-14T09:13:46.344Z,37.40
2017-08-14T09:16:13.920Z,36.90
2017-08-14T09:18:41.482Z,36.60
2017-08-14T09:21:09.108Z,35.80
2017-08-14T09:23:36.695Z,35.40
2017-08-14T09:26:04.264Z,35.80
2017-08-14T09:28:31.892Z,36.10
2017-08-14T09:30:59.468Z,35.30
2017-08-14T09:33:27.050Z,37.60
2017-08-14T09:35:54.659Z,37.60
2017-08-14T09:38:22.261Z,36.80
2017-08-14T09:40:49.841Z,34.80
2017-08-14T09:43:17.473Z,37.60
2017-08-14T09:45:45.056Z,35.50
2017-08-14T09:48:12.622Z,35.50
2017-08-14T09:50:40.266Z,36.80
2017-08-14T09:53:07.836Z,38.90
2017-08-14T09:55:35.395Z,41.20
2017-08-14T09:58:03.026Z,40.80
2017-08-14T10:00:30.594Z,42.20
2017-08-14T10:02:58.163Z,41.70
2017-08-14T10:05:25.792Z,40.00
2017-08-14T10:07:53.367Z,40.50
2017-08-14T10:10:20.931Z,42.10
2017-08-14T10:12:48.554Z,42.90
2017-08-14T10:15:16.122Z,43.50
2017-08-14T10:17:43.718Z,43.90
2017-08-14T10:20:11.353Z,43.60
2017-08-14T10:22:38.933Z,42.20
2017-08-14T10:25:06.526Z,41.40
2017-08-14T10:27:34.152Z,41.50
2017-08-14T10:30:01.758Z,40.90
2017-08-14T10:32:29.332Z,41.60
2017-08-14T10:34:57.083Z,40.50
2017-08-14T10:37:24.661Z,40.90
2017-08-14T10:39:52.231Z,39.30
2017-08-14T10:42:19.861Z,39.80
2017-08-14T10:44:48.209Z,37.80
2017-08-14T10:47:16.557Z,36.70
2017-08-14T10:49:44.336Z,36.70
2017-08-14T10:52:12.690Z,36.50
2017-08-14T10:54:41.017Z,38.20
2017-08-14T10:57:08.623Z,38.00
2017-08-14T10:59:36.210Z,38.80
2017-08-14T11:02:03.790Z,38.90
2017-08-14T11:04:32.180Z,37.80
2017-08-14T11:06:59.769Z,37.70
2017-08-14T11:09:27.358Z,38.70
2017-08-14T11:11:54.995Z,38.00
2017-08-14T11:14:22.572Z,36.50
2017-08-14T11:16:50.152Z,36.10
2017-08-14T11:19:17.795Z,36.40
2017-08-14T11:21:46.153Z,37.20
2017-08-14T11:24:13.755Z,37.30
2017-08-14T11:26:41.376Z,37.60
2017-08-14T11:29:09.011Z,38.50
2017-08-14T11:31:37.357Z,40.60
2017-08-14T11:34:04.967Z,40.40
2017-08-14T11:36:32.526Z,38.30
2017-08-14T11:39:00.091Z,37.80
2017-08-14T11:41:28.565Z,39.00
2017-08-14T11:43:56.909Z,37.00
2017-08-14T11:46:24.489Z,36.80
2017-08-14T11:48:52.110Z,37.50
2017-08-14T11:51:20.452Z,36.60
2017-08-14T11:53:48.028Z,36.50
2017-08-14T11:56:16.430Z,37.10
2017-08-14T11:58:44.016Z,37.10
2017-08-14T12:01:11.587Z,37.00
2017-08-14T12:03:39.217Z,38.80
2017-08-14T12:06:07.610Z,37.00
2017-08-14T12:08:35.175Z,36.80
2017-08-14T12:11:02.821Z,37.20
2017-08-14T12:13:30.405Z,38.30
2017-08-14T12:15:58.771Z,38.30
2017-08-14T12:18:27.169Z,37.70
2017-08-14T12:20:54.764Z,37.00
2017-08-14T12:23:22.345Z,37.90
2017-08-14T12:25:49.963Z,37.60
2017-08-14T12:28:17.532Z,37.40
2017-08-14T12:30:45.103Z,36.00
2017-08-14T12:33:12.736Z,37.20
2017-08-14T12:35:40.314Z,38.30
2017-08-14T12:38:07.905Z,38.50
2017-08-14T12:40:35.529Z,38.70
2017-08-14T12:43:03.896Z,39.10
2017-08-14T12:45:32.368Z,39.20
2017-08-14T12:48:00.780Z,38.90
2017-08-14T12:50:28.381Z,38.90
2017-08-14T12:52:55.947Z,39.10
2017-08-14T12:55:23.793Z,39.50
2017-08-14T12:57:51.390Z,39.40
2017-08-14T13:00:18.980Z,39.90
2017-08-14T13:02:46.608Z,39.70
2017-08-14T13:05:14.198Z,39.00
2017-08-14T13:07:41.827Z,38.70
2017-08-14T13:10:09.461Z,39.90
2017-08-14T13:12:37.027Z,39.70
2017-08-14T13:15:04.689Z,39.10
2017-08-14T13:17:32.332Z,40.80
2017-08-14T13:19:59.924Z,40.00
2017-08-14T13:22:27.519Z,40.60
2017-08-14T13:24:55.150Z,39.80
2017-08-14T13:27:22.736Z,40.50
2017-08-14T13:29:50.302Z,40.70
2017-08-14T13:32:17.971Z,40.30
2017-08-14T13:34:45.548Z,40.90
2017-08-14T13:37:13.127Z,40.90
2017-08-14T13:39:41.532Z,40.80
2017-08-14T13:42:09.099Z,40.80
2017-08-14T13:44:36.676Z,41.30
2017-08-14T13:47:05.098Z,43.40
2017-08-14T13:49:32.677Z,43.20
2017-08-14T13:52:00.266Z,44.00
2017-08-14T13:54:27.937Z,43.10
2017-08-14T13:56:55.693Z,42.70
2017-08-14T13:59:23.320Z,42.60
2017-08-14T14:01:50.930Z,42.30
2017-08-14T14:04:19.641Z,41.90
2017-08-14T14:06:47.225Z,42.20
2017-08-14T14:09:15.621Z,41.60
2017-08-14T14:11:43.198Z,41.50
2017-08-14T14:14:10.780Z,41.70
2017-08-14T14:16:38.420Z,41.60
2017-08-14T14:19:06.767Z,42.20
2017-08-14T14:21:34.347Z,42.10
2017-08-14T14:24:01.977Z,42.00
2017-08-14T14:26:30.312Z,42.40
2017-08-14T14:28:57.883Z,42.30
2017-08-14T14:31:26.448Z,42.70
2017-08-14T14:33:54.799Z,43.00
2017-08-14T14:36:23.164Z,43.60
2017-08-14T14:38:51.578Z,43.40
2017-08-14T14:41:19.170Z,42.70
2017-08-14T14:43:47.534Z,42.00
2017-08-14T14:46:15.941Z,43.30
2017-08-14T14:48:43.524Z,42.80
2017-08-14T14:51:11.113Z,43.00
2017-08-14T14:53:38.737Z,43.00
2017-08-14T14:56:06.317Z,43.30
2017-08-14T14:58:33.901Z,43.40
2017-08-14T15:01:01.506Z,43.60
2017-08-14T15:03:29.067Z,44.80
2017-08-14T15:05:56.641Z,43.70
2017-08-14T15:08:24.254Z,43.50
2017-08-14T15:10:51.836Z,43.60
2017-08-14T15:13:19.411Z,43.60
2017-08-14T15:15:47.046Z,42.30
2017-08-14T15:18:14.615Z,42.40
2017-08-14T15:20:42.184Z,43.40
2017-08-14T15:23:09.830Z,43.70
2017-08-14T15:25:37.386Z,44.10
2017-08-14T15:28:04.954Z,44.50
2017-08-14T15:30:32.588Z,44.70
2017-08-14T15:33:00.163Z,44.20
2017-08-14T15:35:27.740Z,44.20
2017-08-14T15:37:55.380Z,43.80
2017-08-14T15:40:22.947Z,43.80
2017-08-14T15:42:50.510Z,43.60
2017-08-14T15:45:18.150Z,43.60
2017-08-14T15:47:45.731Z,43.60
2017-08-14T15:50:13.313Z,43.30
2017-08-14T15:52:40.934Z,43.20
2017-08-14T15:55:08.534Z,43.70
2017-08-14T15:57:36.121Z,43.50
2017-08-14T16:00:03.757Z,43.30
2017-08-14T16:02:31.345Z,43.40
2017-08-14T16:04:58.938Z,43.60
2017-08-14T16:07:26.568Z,43.80
2017-08-14T16:09:54.148Z,43.60
2017-08-14T16:12:21.715Z,43.60
2017-08-14T16:14:49.331Z,43.70
2017-08-14T16:17:16.925Z,43.80
2017-08-14T16:19:45.960Z,44.60
2017-08-14T16:22:13.614Z,44.70
2017-08-14T16:24:41.174Z,45.20
2017-08-14T16:27:08.737Z,44.80
2017-08-14T16:29:36.382Z,44.80
2017-08-14T16:32:03.968Z,45.50
2017-08-14T16:34:31.543Z,45.60
2017-08-14T16:36:59.167Z,45.20
2017-08-14T16:39:26.748Z,45.30
2017-08-14T16:41:54.350Z,45.50
2017-08-14T16:44:21.984Z,45.80
2017-08-14T16:46:49.564Z,46.20
2017-08-14T16:49:17.147Z,46.30
2017-08-14T16:51:45.006Z,47.00
2017-08-14T16:54:13.363Z,47.70
2017-08-14T16:56:41.712Z,47.70
2017-08-14T16:59:09.323Z,47.50
2017-08-14T17:01:36.911Z,48.40
2017-08-14T17:04:04.502Z,48.30
2017-08-14T17:06:32.140Z,47.90
2017-08-14T17:08:59.702Z,48.30
2017-08-14T17:11:27.282Z,48.80
2017-08-14T17:13:55.681Z,49.00
2017-08-14T17:16:23.265Z,49.00
2017-08-14T17:18:50.874Z,49.00
2017-08-14T17:21:18.881Z,49.80
2017-08-14T17:23:46.487Z,49.80
2017-08-14T17:26:14.153Z,49.60
2017-08-14T17:28:41.810Z,49.80
2017-08-14T17:31:09.384Z,49.40
2017-08-14T17:33:37.738Z,49.70
2017-08-14T17:36:06.143Z,49.90
2017-08-14T17:38:33.715Z,49.90
2017-08-14T17:41:01.582Z,50.20
2017-08-14T17:43:29.193Z,50.30
2017-08-14T17:45:56.754Z,50.60
2017-08-14T17:48:24.333Z,50.50
2017-08-14T17:50:52.711Z,50.90
2017-08-14T17:53:20.306Z,50.80
2017-08-14T17:55:47.884Z,51.10
2017-08-14T17:58:16.268Z,52.00
2017-08-14T18:00:43.853Z,51.90
2017-08-14T18:03:11.562Z,52.30
2017-08-14T18:05:39.214Z,52.70
2017-08-14T18:08:06.797Z,52.70
2017-08-14T18:10:34.367Z,52.60
2017-08-14T18:13:02.764Z,53.60
2017-08-14T18:15:30.339Z,53.50
2017-08-14T18:17:58.730Z,54.50
2017-08-14T18:20:26.361Z,53.60
2017-08-14T18:22:53.935Z,53.70
2017-08-14T18:25:21.509Z,54.00
2017-08-14T18:27:49.143Z,54.00
2017-08-14T18:30:16.733Z,54.20
2017-08-14T18:32:44.322Z,54.70
2017-08-14T18:35:11.944Z,55.00
2017-08-14T18:37:39.525Z,55.20
2017-08-14T18:40:07.127Z,55.40
2017-08-14T18:42:35.524Z,55.90
2017-08-14T18:45:03.146Z,55.90
2017-08-14T18:47:31.489Z,56.10
2017-08-14T18:49:59.146Z,56.10
2017-08-14T18:52:27.483Z,56.30
2017-08-14T18:54:55.051Z,56.30
2017-08-14T18:57:23.474Z,56.90
2017-08-14T18:59:51.053Z,56.80
2017-08-14T19:02:19.409Z,57.00
2017-08-14T19:04:47.055Z,57.00
2017-08-14T19:07:14.632Z,57.00
2017-08-14T19:09:43.600Z,57.40
2017-08-14T19:12:09.955Z,57.20
2017-08-14T19:14:37.533Z,57.40
2017-08-14T19:17:05.108Z,57.70
2017-08-14T19:19:32.751Z,57.80
2017-08-14T19:22:00.354Z,58.00
2017-08-14T19:24:27.923Z,58.30
2017-08-14T19:26:56.337Z,58.50
2017-08-14T19:29:23.900Z,58.50
2017-08-14T19:31:51.822Z,58.80
2017-08-14T19:34:22.593Z,58.80
2017-08-14T19:36:50.275Z,59.00
2017-08-14T19:39:17.860Z,59.10
2017-08-14T19:41:45.513Z,59.20
2017-08-14T19:44:13.088Z,59.00
2017-08-14T19:46:40.656Z,59.30
2017-08-14T19:49:08.301Z,59.40
2017-08-14T19:51:35.891Z,59.60
2017-08-14T19:54:03.474Z,59.60
2017-08-14T19:56:31.134Z,59.60
2017-08-14T19:58:58.712Z,60.00
2017-08-14T20:01:26.292Z,59.40
2017-08-14T20:03:53.918Z,59.50
2017-08-14T20:06:21.510Z,59.50
2017-08-14T20:08:49.092Z,59.40
2017-08-14T20:11:16.723Z,59.50
2017-08-14T20:13:44.301Z,59.60
2017-08-14T20:16:11.882Z,59.70
2017-08-14T20:18:39.509Z,59.60
2017-08-14T20:21:07.864Z,59.80
2017-08-14T20:23:36.228Z,60.00
2017-08-14T20:26:04.742Z,60.00
2017-08-14T20:28:32.320Z,60.00
2017-08-14T20:31:00.692Z,60.10
2017-08-14T20:33:29.108Z,60.40
2017-08-14T20:35:56.683Z,60.30
2017-08-14T20:38:24.256Z,60.30
2017-08-14T20:40:52.664Z,60.00
2017-08-14T20:43:20.240Z,60.00
2017-08-14T20:45:47.825Z,60.00
2017-08-14T20:48:15.444Z,59.90
2017-08-14T20:50:43.783Z,59.90
2017-08-14T20:53:11.359Z,59.90
2017-08-14T20:55:39.745Z,60.20
2017-08-14T20:58:07.321Z,60.10
2017-08-14T21:00:34.910Z,60.10
2017-08-14T21:03:03.301Z,60.70
2017-08-14T21:05:30.880Z,60.60
2017-08-14T21:07:58.470Z,60.70
2017-08-14T21:10:26.089Z,60.90
2017-08-14T21:12:54.450Z,61.20
2017-08-14T21:15:22.786Z,61.40
2017-08-14T21:17:50.413Z,61.30
2017-08-14T21:20:17.978Z,61.40
2017-08-14T21:22:45.552Z,61.50
2017-08-14T21:25:13.968Z,61.40
2017-08-14T21:27:41.563Z,61.30
2017-08-14T21:30:09.960Z,61.40
2017-08-14T21:32:37.692Z,61.30
2017-08-14T21:35:05.255Z,61.40
2017-08-14T21:37:32.850Z,61.40
2017-08-14T21:40:01.243Z,62.30
2017-08-14T21:42:28.830Z,61.60
2017-08-14T21:44:56.404Z,61.60
2017-08-14T21:47:24.806Z,61.80
2017-08-14T21:49:52.376Z,61.70
2017-08-14T21:52:19.947Z,61.90
2017-08-14T21:54:47.565Z,61.90
2017-08-14T21:57:15.130Z,62.00
2017-08-14T21:59:42.712Z,62.20
2017-08-14T22:02:10.351Z,62.30
2017-08-14T22:04:37.942Z,62.50
2017-08-14T22:07:05.524Z,62.70
2017-08-14T22:09:33.921Z,63.10
2017-08-14T22:12:01.566Z,62.90
2017-08-14T22:14:29.144Z,63.20
2017-08-14T22:16:56.798Z,63.40
2017-08-14T22:19:24.376Z,63.60
2017-08-14T22:21:52.723Z,64.00
2017-08-14T22:24:21.150Z,64.20
2017-08-14T22:26:48.756Z,64.00
2017-08-14T22:29:16.359Z,64.40
2017-08-14T22:31:43.996Z,64.80
2017-08-14T22:34:11.580Z,64.50
2017-08-14T22:36:39.915Z,64.60
2017-08-14T22:39:07.532Z,64.50
2017-08-14T22:41:35.126Z,64.60
2017-08-14T22:44:03.486Z,64.40
2017-08-14T22:46:32.087Z,64.40
2017-08-14T22:48:59.660Z,64.40
2017-08-14T22:51:27.245Z,64.20
2017-08-14T22:53:55.646Z,64.10
2017-08-14T22:56:23.229Z,64.00
2017-08-14T22:58:50.807Z,64.20
2017-08-14T23:01:18.439Z,64.30
2017-08-14T23:03:46.785Z,64.50
2017-08-14T23:06:14.369Z,64.40
2017-08-14T23:08:42.006Z,64.60
2017-08-14T23:11:09.592Z,64.50
2017-08-14T23:13:37.163Z,64.60
2017-08-14T23:16:04.954Z,64.70
2017-08-14T23:18:32.524Z,64.80
2017-08-14T23:21:00.109Z,65.00
2017-08-14T23:23:28.504Z,65.40
2017-08-14T23:25:56.088Z,65.20
2017-08-14T23:28:23.674Z,65.60
2017-08-14T23:30:51.301Z,65.90
2017-08-14T23:33:18.885Z,65.90
2017-08-14T23:35:46.466Z,66.00
2017-08-14T23:38:14.103Z,66.30
2017-08-14T23:40:41.684Z,66.50
2017-08-14T23:43:09.251Z,66.60
2017-08-14T23:45:36.992Z,66.60
2017-08-14T23:48:04.567Z,66.70
2017-08-14T23:50:32.152Z,67.00
2017-08-14T23:52:59.788Z,67.10
2017-08-14T23:55:27.369Z,67.20
2017-08-14T23:57:54.947Z,67.20
