createdAt,value
2019-01-05T00:02:38.255Z,3.19
2019-01-05T00:07:02.695Z,3.20
2019-01-05T00:11:26.909Z,3.24
2019-01-05T00:20:29.270Z,3.36
2019-01-05T00:24:53.443Z,3.39
2019-01-05T00:29:43.941Z,3.42
2019-01-05T00:39:05.716Z,3.45
2019-01-05T02:42:54.761Z,4.01
2019-01-05T02:57:19.382Z,4.05
2019-01-05T03:02:21.566Z,4.07
2019-01-05T03:07:23.872Z,4.04
2019-01-05T03:12:26.108Z,4.10
2019-01-05T03:17:24.431Z,4.15
2019-01-05T03:22:26.606Z,4.13
2019-01-05T03:27:16.935Z,4.13
2019-01-05T03:37:01.872Z,4.23
2019-01-05T03:42:04.036Z,4.24
2019-01-05T03:47:09.011Z,4.31
2019-01-05T03:52:00.194Z,4.28
2019-01-05T03:56:57.184Z,4.41
2019-01-05T04:12:12.537Z,4.47
2019-01-05T04:17:14.718Z,4.43
2019-01-05T04:22:16.937Z,4.48
2019-01-05T04:27:19.109Z,4.48
2019-01-05T04:32:21.332Z,4.54
2019-01-05T04:37:24.575Z,4.58
2019-01-05T04:42:26.775Z,4.63
2019-01-05T04:47:28.929Z,4.68
2019-01-05T04:52:31.079Z,4.70
2019-01-05T04:57:33.311Z,4.72
2019-01-05T05:02:25.314Z,4.76
2019-01-05T05:12:22.229Z,4.86
2019-01-05T05:17:24.636Z,4.93
2019-01-05T05:22:26.955Z,4.97
2019-01-05T05:27:26.289Z,5.00
2019-01-05T05:32:31.247Z,5.07
2019-01-05T05:37:34.502Z,5.08
2019-01-05T05:43:00.367Z,5.14
2019-01-05T05:48:05.572Z,5.18
2019-01-05T05:53:10.570Z,5.22
2019-01-05T05:58:12.781Z,5.24
2019-01-05T06:03:22.727Z,5.32
2019-01-05T06:08:26.631Z,5.30
2019-01-05T06:13:28.837Z,5.34
2019-01-05T06:18:31.956Z,5.36
2019-01-05T06:23:32.518Z,5.45
2019-01-05T06:28:48.034Z,5.47
2019-01-05T06:33:58.361Z,5.54
2019-01-05T06:38:59.449Z,5.62
2019-01-05T06:43:53.436Z,5.71
2019-01-05T06:48:55.865Z,5.66
2019-01-05T06:53:58.069Z,5.69
2019-01-05T06:58:52.812Z,5.73
2019-01-05T07:03:55.221Z,5.77
2019-01-05T07:08:57.448Z,5.78
2019-01-05T07:13:46.307Z,5.79
2019-01-05T07:18:48.528Z,5.82
2019-01-05T07:28:57.483Z,5.88
2019-01-05T07:33:59.751Z,5.86
2019-01-05T07:38:54.585Z,5.82
2019-01-05T07:43:56.754Z,5.80
2019-01-05T07:53:49.732Z,5.77
2019-01-05T07:58:46.482Z,5.78
2019-01-05T08:03:48.643Z,5.81
2019-01-05T08:08:50.866Z,5.83
2019-01-05T08:18:50.152Z,5.81
2019-01-05T08:23:52.458Z,5.79
2019-01-05T08:28:55.633Z,5.75
2019-01-05T08:33:57.805Z,5.75
2019-01-05T08:38:59.978Z,5.76
2019-01-05T08:44:02.148Z,5.73
2019-01-05T08:48:56.673Z,5.73
2019-01-05T08:53:58.853Z,5.69
2019-01-05T08:59:01.036Z,5.68
2019-01-05T09:09:16.551Z,5.64
2019-01-05T09:14:07.921Z,5.68
2019-01-05T09:19:10.105Z,5.68
2019-01-05T09:23:56.036Z,5.69
2019-01-05T09:28:58.180Z,5.69
2019-01-05T09:34:00.594Z,5.68
2019-01-05T09:39:02.760Z,5.73
2019-01-05T09:43:57.051Z,5.67
2019-01-05T09:48:59.466Z,5.69
2019-01-05T09:54:01.671Z,5.72
2019-01-05T09:59:03.853Z,5.72
2019-01-05T10:03:49.011Z,5.73
2019-01-05T10:08:51.201Z,5.77
2019-01-05T10:13:36.586Z,5.81
2019-01-05T10:24:02.616Z,5.89
2019-01-05T10:38:53.491Z,5.87
2019-01-05T10:44:06.547Z,5.91
2019-01-05T10:49:08.728Z,5.87
2019-01-05T10:54:10.946Z,5.88
2019-01-05T11:03:55.482Z,5.86
2019-01-05T11:08:57.610Z,5.89
2019-01-05T11:13:43.748Z,6.00
2019-01-05T11:18:45.943Z,6.00
2019-01-05T11:23:48.110Z,5.94
2019-01-05T11:28:50.258Z,5.95
2019-01-05T11:33:47.059Z,5.98
2019-01-05T11:43:45.237Z,5.96
2019-01-05T11:48:50.433Z,5.97
2019-01-05T11:53:52.594Z,5.91
2019-01-05T11:58:54.830Z,5.94
2019-01-05T12:03:57.025Z,5.91
2019-01-05T12:08:49.940Z,5.90
2019-01-05T12:13:47.016Z,5.94
2019-01-05T12:18:37.540Z,5.90
2019-01-05T12:23:32.091Z,5.98
2019-01-05T12:28:20.727Z,5.89
2019-01-05T12:33:23.898Z,5.90
2019-01-05T12:38:26.092Z,5.84
2019-01-05T12:43:28.281Z,5.84
2019-01-05T12:48:33.540Z,5.84
2019-01-05T12:53:16.580Z,5.92
2019-01-05T12:58:15.592Z,5.90
2019-01-05T13:03:17.755Z,5.89
2019-01-05T13:08:19.985Z,5.86
2019-01-05T13:13:10.875Z,5.88
2019-01-05T13:18:09.317Z,5.93
2019-01-05T13:22:59.414Z,5.99
2019-01-05T13:28:04.542Z,5.87
2019-01-05T13:33:06.710Z,5.86
2019-01-05T13:38:08.890Z,5.93
2019-01-05T13:43:11.096Z,5.98
2019-01-05T13:48:13.264Z,5.98
2019-01-05T13:53:15.424Z,5.96
2019-01-05T13:57:39.556Z,6.00
2019-01-05T14:02:03.567Z,6.04
2019-01-05T14:06:27.595Z,6.02
2019-01-05T14:10:52.025Z,6.09
2019-01-05T14:15:16.096Z,6.05
2019-01-05T14:19:40.059Z,6.12
2019-01-05T14:24:04.159Z,6.08
2019-01-05T14:28:28.281Z,6.01
2019-01-05T14:32:52.377Z,6.01
2019-01-05T14:37:16.477Z,5.99
2019-01-05T14:41:32.184Z,5.95
2019-01-05T14:45:56.158Z,6.02
2019-01-05T14:50:20.183Z,6.01
2019-01-05T14:54:44.163Z,5.93
2019-01-05T14:59:08.264Z,5.90
2019-01-05T15:03:32.342Z,5.85
2019-01-05T15:07:56.382Z,5.83
2019-01-05T15:12:20.525Z,5.77
2019-01-05T15:16:45.062Z,5.77
2019-01-05T15:21:09.094Z,5.67
2019-01-05T15:39:10.015Z,5.60
2019-01-05T15:43:46.588Z,5.53
2019-01-05T15:52:47.732Z,5.52
2019-01-05T16:01:46.909Z,5.47
2019-01-05T16:06:10.967Z,5.51
2019-01-05T16:10:55.676Z,5.49
2019-01-05T16:15:19.718Z,5.50
2019-01-05T16:19:43.726Z,5.45
2019-01-05T16:24:07.789Z,5.45
2019-01-05T16:28:31.737Z,5.51
2019-01-05T16:32:55.878Z,5.46
2019-01-05T16:51:03.138Z,5.41
2019-01-05T16:55:27.230Z,5.42
2019-01-05T16:59:47.577Z,5.43
2019-01-05T17:04:13.349Z,5.42
2019-01-05T17:08:37.671Z,5.45
2019-01-05T17:13:01.680Z,5.40
2019-01-05T17:17:25.925Z,5.43
2019-01-05T17:21:50.025Z,5.44
2019-01-05T17:26:07.754Z,5.48
2019-01-05T17:30:32.124Z,5.42
2019-01-05T17:34:57.401Z,5.42
2019-01-05T17:39:21.650Z,5.41
2019-01-05T17:48:20.995Z,5.36
2019-01-05T17:57:07.780Z,5.39
2019-01-05T18:15:05.463Z,5.25
2019-01-05T18:19:29.749Z,5.27
2019-01-05T18:55:13.056Z,5.13
2019-01-05T18:59:37.070Z,5.09
2019-01-05T19:09:04.204Z,5.09
2019-01-05T19:13:28.221Z,5.05
2019-01-05T19:17:49.385Z,5.05
2019-01-05T19:22:13.424Z,5.11
2019-01-05T19:26:37.473Z,5.13
2019-01-05T19:31:02.313Z,5.20
2019-01-05T19:35:25.138Z,5.19
2019-01-05T19:39:49.101Z,5.21
2019-01-05T19:44:13.190Z,5.21
2019-01-05T19:48:37.235Z,5.19
2019-01-05T19:53:01.329Z,5.24
2019-01-05T19:57:25.427Z,5.25
2019-01-05T20:01:54.384Z,5.23
2019-01-05T20:11:07.542Z,5.27
2019-01-05T20:15:27.109Z,5.25
2019-01-05T20:25:11.333Z,5.20
2019-01-05T20:29:35.797Z,5.14
2019-01-05T20:33:58.766Z,5.11
2019-01-05T20:38:41.011Z,5.07
2019-01-05T20:43:05.773Z,5.08
2019-01-05T20:47:30.441Z,5.03
2019-01-05T20:51:54.595Z,5.03
2019-01-05T21:01:24.531Z,5.06
2019-01-05T21:05:49.949Z,5.08
2019-01-05T21:29:45.817Z,5.14
2019-01-05T21:34:14.101Z,5.15
2019-01-05T21:38:36.965Z,5.15
2019-01-05T21:43:01.038Z,5.17
2019-01-05T21:47:36.036Z,5.18
2019-01-05T21:52:03.002Z,5.19
2019-01-05T21:56:18.427Z,5.15
2019-01-05T22:00:47.231Z,5.10
2019-01-05T22:05:10.241Z,5.07
2019-01-05T22:09:32.622Z,5.08
2019-01-05T22:14:05.631Z,5.03
2019-01-05T22:18:31.800Z,5.01
2019-01-05T22:22:54.422Z,5.01
2019-01-05T22:27:22.732Z,5.03
2019-01-05T22:31:45.468Z,5.04
2019-01-05T22:36:14.625Z,5.05
2019-01-05T22:40:37.475Z,5.05
2019-01-05T22:45:00.393Z,5.02
2019-01-05T22:49:22.736Z,5.05
2019-01-05T22:53:41.190Z,5.04
2019-01-05T22:58:08.222Z,5.03
2019-01-05T23:02:38.135Z,5.04
2019-01-05T23:07:11.048Z,5.03
2019-01-05T23:11:33.392Z,5.04
2019-01-05T23:16:12.636Z,5.06
2019-01-05T23:20:35.385Z,5.10
2019-01-05T23:24:52.793Z,5.07
2019-01-05T23:29:19.958Z,5.00
2019-01-05T23:33:56.344Z,4.96
2019-01-05T23:38:18.673Z,4.98
2019-01-05T23:42:47.184Z,4.98
2019-01-05T23:47:07.225Z,4.97
2019-01-05T23:51:43.398Z,4.93
2019-01-05T23:56:07.031Z,4.89
