createdAt,value
2019-01-05T00:03:02.399Z,17.65
2019-01-05T00:05:56.820Z,15.15
2019-01-05T00:08:39.752Z,18.85
2019-01-05T00:11:32.606Z,17.95
2019-01-05T00:14:26.849Z,19.17
2019-01-05T00:17:11.475Z,21.00
2019-01-05T00:19:53.587Z,20.77
2019-01-05T00:22:45.400Z,18.82
2019-01-05T00:25:39.759Z,20.85
2019-01-05T00:28:31.729Z,22.05
2019-01-05T00:31:19.450Z,23.92
2019-01-05T00:34:15.487Z,28.12
2019-01-05T00:37:07.978Z,18.60
2019-01-05T00:39:55.449Z,17.17
2019-01-05T00:42:47.167Z,19.65
2019-01-05T00:45:36.957Z,19.05
2019-01-05T00:48:26.599Z,20.97
2019-01-05T00:51:22.456Z,19.42
2019-01-05T00:54:17.620Z,20.32
2019-01-05T00:57:22.283Z,18.42
2019-01-05T01:00:19.696Z,21.25
2019-01-05T01:03:08.482Z,20.43
2019-01-05T01:05:54.013Z,16.85
2019-01-05T01:08:45.228Z,21.20
2019-01-05T01:11:26.960Z,21.87
2019-01-05T01:14:14.073Z,26.05
2019-01-05T01:17:18.593Z,21.77
2019-01-05T01:20:11.175Z,24.57
2019-01-05T01:22:51.164Z,23.67
2019-01-05T01:25:44.572Z,24.07
2019-01-05T01:28:33.440Z,26.48
2019-01-05T01:31:21.674Z,25.88
2019-01-05T01:34:10.332Z,27.48
2019-01-05T01:37:00.161Z,27.30
2019-01-05T01:39:45.252Z,26.27
2019-01-05T01:42:35.180Z,28.00
2019-01-05T01:45:23.614Z,31.35
2019-01-05T01:48:12.485Z,27.00
2019-01-05T01:51:13.038Z,33.90
2019-01-05T01:54:02.186Z,30.75
2019-01-05T01:56:44.431Z,34.38
2019-01-05T01:59:41.008Z,34.38
2019-01-05T02:02:35.757Z,30.95
2019-01-05T02:05:22.201Z,31.70
2019-01-05T02:08:23.217Z,29.20
2019-01-05T02:11:10.426Z,26.70
2019-01-05T02:14:02.052Z,28.77
2019-01-05T02:17:07.251Z,22.42
2019-01-05T02:20:23.636Z,25.10
2019-01-05T02:24:11.972Z,12.93
2019-01-05T02:27:40.023Z,16.65
2019-01-05T02:31:20.776Z,20.23
2019-01-05T02:34:59.625Z,18.48
2019-01-05T02:38:18.799Z,18.07
2019-01-05T02:41:34.010Z,17.35
2019-01-05T02:45:06.963Z,14.40
2019-01-05T02:48:52.505Z,16.93
2019-01-05T02:52:10.639Z,13.95
2019-01-05T02:55:42.518Z,19.77
2019-01-05T02:59:05.490Z,12.58
2019-01-05T03:02:26.365Z,17.17
2019-01-05T03:05:58.539Z,16.87
2019-01-05T03:09:19.986Z,17.07
2019-01-05T03:13:03.423Z,10.60
2019-01-05T03:16:29.051Z,16.57
2019-01-05T03:19:57.617Z,16.10
2019-01-05T03:23:35.672Z,13.32
2019-01-05T03:26:48.296Z,11.60
2019-01-05T03:30:27.219Z,12.68
2019-01-05T03:34:07.096Z,12.95
2019-01-05T03:37:35.128Z,12.20
2019-01-05T03:41:12.959Z,19.35
2019-01-05T03:44:38.156Z,4.33
2019-01-05T03:48:03.992Z,0.40
2019-01-05T03:51:37.531Z,0.40
2019-01-05T03:55:29.869Z,0.50
2019-01-05T03:58:52.266Z,0.40
2019-01-05T04:02:13.747Z,0.40
2019-01-05T04:05:38.492Z,0.40
2019-01-05T04:09:01.910Z,0.37
2019-01-05T04:12:30.665Z,0.60
2019-01-05T04:15:40.831Z,0.40
2019-01-05T04:19:17.067Z,0.40
2019-01-05T04:22:46.873Z,0.40
2019-01-05T04:26:16.363Z,0.40
2019-01-05T04:30:01.311Z,0.40
2019-01-05T04:33:26.629Z,0.30
2019-01-05T04:36:36.462Z,0.40
2019-01-05T04:40:04.872Z,0.40
2019-01-05T04:43:07.561Z,0.40
2019-01-05T04:46:28.745Z,0.40
2019-01-05T04:49:53.183Z,0.40
2019-01-05T04:53:18.431Z,0.40
2019-01-05T04:56:50.715Z,0.40
2019-01-05T05:00:12.506Z,0.40
2019-01-05T05:03:30.323Z,0.40
2019-01-05T05:06:59.921Z,1.15
2019-01-05T05:11:05.490Z,0.47
2019-01-05T05:14:27.772Z,0.40
2019-01-05T05:17:56.675Z,0.30
2019-01-05T05:21:19.463Z,0.30
2019-01-05T05:24:51.112Z,0.50
2019-01-05T05:28:13.164Z,0.40
2019-01-05T05:31:36.616Z,0.40
2019-01-05T05:35:20.842Z,1.02
2019-01-05T05:39:06.387Z,0.30
2019-01-05T05:42:33.066Z,0.40
2019-01-05T05:45:49.883Z,0.30
2019-01-05T05:49:28.522Z,0.30
2019-01-05T05:52:52.065Z,0.33
2019-01-05T05:56:14.830Z,0.40
2019-01-05T05:59:48.868Z,0.40
2019-01-05T06:03:22.963Z,0.40
2019-01-05T06:07:05.706Z,0.40
2019-01-05T06:11:03.307Z,0.40
2019-01-05T06:14:45.750Z,0.40
2019-01-05T06:18:15.142Z,0.30
2019-01-05T06:21:44.861Z,0.47
2019-01-05T06:25:25.744Z,0.40
2019-01-05T06:28:48.014Z,0.40
2019-01-05T06:32:09.428Z,0.30
2019-01-05T06:35:32.762Z,0.30
2019-01-05T06:38:48.608Z,0.40
2019-01-05T06:42:22.830Z,0.30
2019-01-05T06:45:55.733Z,0.47
2019-01-05T06:49:37.656Z,0.40
2019-01-05T06:53:17.872Z,0.40
2019-01-05T06:56:35.438Z,0.40
2019-01-05T07:00:02.572Z,0.40
2019-01-05T07:03:38.465Z,0.30
2019-01-05T07:07:08.671Z,0.30
2019-01-05T07:10:34.580Z,0.30
2019-01-05T07:14:08.300Z,0.40
2019-01-05T07:17:48.115Z,0.30
2019-01-05T07:21:09.344Z,0.42
2019-01-05T07:24:35.989Z,0.40
2019-01-05T07:28:18.487Z,0.40
2019-01-05T07:31:49.652Z,0.40
2019-01-05T07:35:30.672Z,0.40
2019-01-05T07:39:16.707Z,0.35
2019-01-05T07:42:53.587Z,0.30
2019-01-05T07:46:33.046Z,0.30
2019-01-05T07:50:00.496Z,0.30
2019-01-05T07:53:23.336Z,0.40
2019-01-05T07:57:00.327Z,0.40
2019-01-05T08:00:28.632Z,0.40
2019-01-05T08:03:53.195Z,0.40
2019-01-05T08:07:09.783Z,0.30
2019-01-05T08:10:33.988Z,0.40
2019-01-05T08:14:16.097Z,0.40
2019-01-05T08:17:52.319Z,0.40
2019-01-05T08:21:33.944Z,0.30
2019-01-05T08:24:59.430Z,0.40
2019-01-05T08:28:15.727Z,0.40
2019-01-05T08:31:40.118Z,0.40
2019-01-05T08:35:06.225Z,0.30
2019-01-05T08:38:38.091Z,0.45
2019-01-05T08:42:19.697Z,0.30
2019-01-05T08:46:12.479Z,0.33
2019-01-05T08:49:35.184Z,0.40
2019-01-05T08:52:58.367Z,0.40
2019-01-05T08:56:21.101Z,0.40
2019-01-05T09:00:00.415Z,0.40
2019-01-05T09:03:19.747Z,0.30
2019-01-05T09:06:57.472Z,0.80
2019-01-05T09:10:30.625Z,0.47
2019-01-05T09:13:49.940Z,0.30
2019-01-05T09:17:26.649Z,0.40
2019-01-05T09:20:53.487Z,0.33
2019-01-05T09:24:32.362Z,0.37
2019-01-05T09:28:24.892Z,0.50
2019-01-05T09:31:51.602Z,0.33
2019-01-05T09:35:24.877Z,0.30
2019-01-05T09:38:38.083Z,0.30
2019-01-05T09:42:08.920Z,0.40
2019-01-05T09:45:48.927Z,0.40
2019-01-05T09:49:21.981Z,0.40
2019-01-05T09:52:43.324Z,0.37
2019-01-05T09:56:14.993Z,0.40
2019-01-05T09:59:46.146Z,0.40
2019-01-05T10:03:11.316Z,0.30
2019-01-05T10:07:07.137Z,0.40
2019-01-05T10:10:30.628Z,0.30
2019-01-05T10:13:54.619Z,0.45
2019-01-05T10:17:22.378Z,0.50
2019-01-05T10:20:53.089Z,0.40
2019-01-05T10:24:12.895Z,0.40
2019-01-05T10:27:31.581Z,0.40
2019-01-05T10:31:15.415Z,0.30
2019-01-05T10:34:36.515Z,0.40
2019-01-05T10:38:07.888Z,0.40
2019-01-05T10:41:33.283Z,0.50
2019-01-05T10:45:09.904Z,0.40
2019-01-05T10:48:45.463Z,0.30
2019-01-05T10:51:56.122Z,0.50
2019-01-05T10:55:21.652Z,0.50
2019-01-05T10:58:40.119Z,0.40
2019-01-05T11:02:14.778Z,0.40
2019-01-05T11:05:29.019Z,0.50
2019-01-05T11:08:53.935Z,0.40
2019-01-05T11:12:19.724Z,0.40
2019-01-05T11:15:59.666Z,0.40
2019-01-05T11:19:14.028Z,0.50
2019-01-05T11:22:41.175Z,0.50
2019-01-05T11:26:08.159Z,0.40
2019-01-05T11:29:42.369Z,0.40
2019-01-05T11:33:12.444Z,0.40
2019-01-05T11:36:34.107Z,0.40
2019-01-05T11:39:59.660Z,0.40
2019-01-05T11:43:43.571Z,0.50
2019-01-05T11:47:23.195Z,0.47
2019-01-05T11:50:56.261Z,0.40
2019-01-05T11:54:12.474Z,0.50
2019-01-05T11:57:39.340Z,0.40
2019-01-05T12:01:25.201Z,0.40
2019-01-05T12:05:05.279Z,0.50
2019-01-05T12:08:19.364Z,0.40
2019-01-05T12:11:38.055Z,0.40
2019-01-05T12:15:07.955Z,0.40
2019-01-05T12:18:39.430Z,0.30
2019-01-05T12:22:14.861Z,0.40
2019-01-05T12:25:51.349Z,0.40
2019-01-05T12:29:23.192Z,0.40
2019-01-05T12:33:06.379Z,0.40
2019-01-05T12:36:46.399Z,0.40
2019-01-05T12:40:23.232Z,0.37
2019-01-05T12:43:50.247Z,0.40
2019-01-05T12:47:34.683Z,0.40
2019-01-05T12:51:15.576Z,0.40
2019-01-05T12:54:50.937Z,0.40
2019-01-05T12:58:10.956Z,0.60
2019-01-05T13:01:54.278Z,0.40
2019-01-05T13:05:34.294Z,0.40
2019-01-05T13:08:59.104Z,0.40
2019-01-05T13:12:34.458Z,0.43
2019-01-05T13:16:08.385Z,0.40
2019-01-05T13:19:38.752Z,0.47
2019-01-05T13:23:19.980Z,0.40
2019-01-05T13:26:54.107Z,0.40
2019-01-05T13:30:21.062Z,0.30
2019-01-05T13:33:51.271Z,0.43
2019-01-05T13:37:24.357Z,0.40
2019-01-05T13:40:46.969Z,0.40
2019-01-05T13:44:31.172Z,0.40
2019-01-05T13:48:01.947Z,0.40
2019-01-05T13:51:27.747Z,0.40
2019-01-05T13:54:30.104Z,0.40
2019-01-05T13:57:30.737Z,0.50
2019-01-05T14:00:30.767Z,0.40
2019-01-05T14:03:18.022Z,0.43
2019-01-05T14:06:01.643Z,0.33
2019-01-05T14:08:55.421Z,0.40
2019-01-05T14:11:36.525Z,0.40
2019-01-05T14:14:39.369Z,0.40
2019-01-05T14:17:26.095Z,0.40
2019-01-05T14:20:13.404Z,0.40
2019-01-05T14:23:04.167Z,0.53
2019-01-05T14:25:56.244Z,0.50
2019-01-05T14:28:44.699Z,0.40
2019-01-05T14:31:35.531Z,0.50
2019-01-05T14:34:30.431Z,0.40
2019-01-05T14:37:22.559Z,0.50
2019-01-05T14:40:11.555Z,0.40
2019-01-05T14:43:08.887Z,0.40
2019-01-05T14:45:55.384Z,0.43
2019-01-05T14:48:52.647Z,0.40
2019-01-05T14:51:42.555Z,2.20
2019-01-05T14:54:34.417Z,0.43
2019-01-05T14:57:21.129Z,0.53
2019-01-05T15:00:14.816Z,0.50
2019-01-05T15:03:05.615Z,0.40
2019-01-05T15:05:54.247Z,0.60
2019-01-05T15:08:50.850Z,0.40
2019-01-05T15:11:45.035Z,0.40
2019-01-05T15:14:32.170Z,0.50
2019-01-05T15:17:15.641Z,0.60
2019-01-05T15:20:02.447Z,0.50
2019-01-05T15:22:55.152Z,0.40
2019-01-05T15:25:45.976Z,0.50
2019-01-05T15:28:46.192Z,0.40
2019-01-05T15:31:34.453Z,0.50
2019-01-05T15:34:21.744Z,0.50
2019-01-05T15:37:13.033Z,0.40
2019-01-05T15:40:01.169Z,0.40
2019-01-05T15:42:47.717Z,0.50
2019-01-05T15:45:34.948Z,0.40
2019-01-05T15:48:26.437Z,0.40
2019-01-05T15:51:13.810Z,0.40
2019-01-05T15:54:01.024Z,0.50
2019-01-05T15:57:01.212Z,0.50
2019-01-05T15:59:48.307Z,0.50
2019-01-05T16:02:36.473Z,0.60
2019-01-05T16:05:23.620Z,0.50
2019-01-05T16:08:11.159Z,0.50
2019-01-05T16:11:05.861Z,0.50
2019-01-05T16:14:06.358Z,0.40
2019-01-05T16:16:53.320Z,0.40
2019-01-05T16:19:39.300Z,0.40
2019-01-05T16:22:32.679Z,0.50
2019-01-05T16:25:19.602Z,0.40
2019-01-05T16:28:17.458Z,0.40
2019-01-05T16:31:04.287Z,0.40
2019-01-05T16:34:05.528Z,0.40
2019-01-05T16:36:56.650Z,0.40
2019-01-05T16:39:57.531Z,0.40
2019-01-05T16:42:46.579Z,0.40
2019-01-05T16:45:28.584Z,0.50
2019-01-05T16:48:28.720Z,0.40
2019-01-05T16:51:16.444Z,0.50
2019-01-05T16:54:13.841Z,0.40
2019-01-05T16:57:02.204Z,0.47
2019-01-05T16:59:50.398Z,0.40
2019-01-05T17:02:36.963Z,0.40
2019-01-05T17:05:31.040Z,0.77
2019-01-05T17:08:22.437Z,0.40
2019-01-05T17:11:09.875Z,0.50
2019-01-05T17:13:59.728Z,0.40
2019-01-05T17:16:46.365Z,0.50
2019-01-05T17:19:36.574Z,0.40
2019-01-05T17:22:22.799Z,0.40
2019-01-05T17:25:09.761Z,0.40
2019-01-05T17:28:00.817Z,0.47
2019-01-05T17:31:01.741Z,0.40
2019-01-05T17:33:54.253Z,0.40
2019-01-05T17:36:41.599Z,0.50
2019-01-05T17:39:31.847Z,0.40
2019-01-05T17:42:26.307Z,0.40
2019-01-05T17:45:14.406Z,0.50
2019-01-05T17:48:03.059Z,0.50
2019-01-05T17:51:00.706Z,0.50
2019-01-05T17:53:47.441Z,0.50
2019-01-05T17:56:33.498Z,0.50
2019-01-05T17:59:20.422Z,0.30
2019-01-05T18:02:07.051Z,0.43
2019-01-05T18:04:54.292Z,0.57
2019-01-05T18:07:42.496Z,0.40
2019-01-05T18:10:37.419Z,0.40
2019-01-05T18:13:22.684Z,0.47
2019-01-05T18:16:13.116Z,0.40
2019-01-05T18:18:56.791Z,0.43
2019-01-05T18:21:45.013Z,0.40
2019-01-05T18:24:31.273Z,0.40
2019-01-05T18:27:20.034Z,0.40
2019-01-05T18:30:20.537Z,0.60
2019-01-05T18:33:11.910Z,0.40
2019-01-05T18:36:04.755Z,0.60
2019-01-05T18:38:51.705Z,0.50
2019-01-05T18:41:39.499Z,0.40
2019-01-05T18:44:33.122Z,0.40
2019-01-05T18:47:24.567Z,0.47
2019-01-05T18:50:13.307Z,0.60
2019-01-05T18:53:00.151Z,0.50
2019-01-05T18:55:47.675Z,0.40
2019-01-05T18:58:38.880Z,0.60
2019-01-05T19:01:29.706Z,0.40
2019-01-05T19:04:33.873Z,0.40
2019-01-05T19:07:17.468Z,0.43
2019-01-05T19:10:11.650Z,0.40
2019-01-05T19:13:00.233Z,0.30
2019-01-05T19:15:50.468Z,0.40
2019-01-05T19:18:37.650Z,0.40
2019-01-05T19:21:30.017Z,0.40
2019-01-05T19:24:17.975Z,0.40
2019-01-05T19:27:03.508Z,0.50
2019-01-05T19:29:44.848Z,0.40
2019-01-05T19:32:42.120Z,0.40
2019-01-05T19:35:36.151Z,0.50
2019-01-05T19:38:23.383Z,0.40
2019-01-05T19:41:15.107Z,0.47
2019-01-05T19:44:01.745Z,2.80
2019-01-05T19:46:48.844Z,2.47
2019-01-05T19:49:45.187Z,2.60
2019-01-05T19:52:42.695Z,3.73
2019-01-05T19:55:29.816Z,3.20
2019-01-05T19:58:19.424Z,3.77
2019-01-05T20:01:01.633Z,3.33
2019-01-05T20:03:49.626Z,3.57
2019-01-05T20:06:56.707Z,3.23
2019-01-05T20:10:13.256Z,4.00
2019-01-05T20:13:00.215Z,3.33
2019-01-05T20:15:49.463Z,4.80
2019-01-05T20:18:36.063Z,4.60
2019-01-05T20:21:33.203Z,4.80
2019-01-05T20:24:28.392Z,4.17
2019-01-05T20:27:15.658Z,3.93
2019-01-05T20:30:03.169Z,4.33
2019-01-05T20:32:57.853Z,4.17
2019-01-05T20:35:58.104Z,4.67
2019-01-05T20:38:40.914Z,7.00
2019-01-05T20:41:44.351Z,4.40
2019-01-05T20:44:31.222Z,4.90
2019-01-05T20:47:22.004Z,5.00
2019-01-05T20:50:28.140Z,4.47
2019-01-05T20:53:23.755Z,4.30
2019-01-05T20:56:13.794Z,4.50
2019-01-05T20:59:07.120Z,4.20
2019-01-05T21:02:10.542Z,4.53
2019-01-05T21:05:01.559Z,4.60
2019-01-05T21:07:49.616Z,6.30
2019-01-05T21:10:49.791Z,4.97
2019-01-05T21:13:47.936Z,3.87
2019-01-05T21:16:45.461Z,4.30
2019-01-05T21:19:50.575Z,4.03
2019-01-05T21:22:44.065Z,4.45
2019-01-05T21:25:35.159Z,4.33
2019-01-05T21:28:42.587Z,3.50
2019-01-05T21:31:49.641Z,3.93
2019-01-05T21:34:56.892Z,3.77
2019-01-05T21:38:03.965Z,3.90
2019-01-05T21:41:11.252Z,4.40
2019-01-05T21:44:18.649Z,3.33
2019-01-05T21:47:25.708Z,3.97
2019-01-05T21:50:32.827Z,3.75
2019-01-05T21:53:40.016Z,3.47
2019-01-05T21:56:39.423Z,4.90
2019-01-05T21:59:39.269Z,3.70
2019-01-05T22:02:38.739Z,3.67
2019-01-05T22:05:39.169Z,5.30
2019-01-05T22:08:26.066Z,5.03
2019-01-05T22:11:14.715Z,4.43
2019-01-05T22:13:54.211Z,4.30
2019-01-05T22:16:42.361Z,5.50
2019-01-05T22:19:34.029Z,5.72
2019-01-05T22:22:12.307Z,4.30
2019-01-05T22:25:00.368Z,4.90
2019-01-05T22:28:03.986Z,5.90
2019-01-05T22:30:52.359Z,6.17
2019-01-05T22:33:55.263Z,5.80
2019-01-05T22:36:53.568Z,5.17
2019-01-05T22:39:47.938Z,6.03
2019-01-05T22:42:39.307Z,5.55
2019-01-05T22:46:17.836Z,5.80
2019-01-05T22:49:18.000Z,6.25
2019-01-05T22:52:06.171Z,5.70
2019-01-05T22:55:11.930Z,6.28
2019-01-05T22:58:03.060Z,6.77
2019-01-05T23:01:01.546Z,5.90
2019-01-05T23:04:07.555Z,7.17
2019-01-05T23:07:06.432Z,5.73
2019-01-05T23:09:54.526Z,7.10
2019-01-05T23:12:41.387Z,7.60
2019-01-05T23:15:41.692Z,6.90
2019-01-05T23:18:29.578Z,6.53
2019-01-05T23:21:18.762Z,6.70
2019-01-05T23:24:10.119Z,6.40
2019-01-05T23:27:02.780Z,5.83
2019-01-05T23:29:52.883Z,4.70
2019-01-05T23:32:40.145Z,5.70
2019-01-05T23:35:32.115Z,6.73
2019-01-05T23:38:18.935Z,6.60
2019-01-05T23:41:05.991Z,6.67
2019-01-05T23:43:53.909Z,6.10
2019-01-05T23:46:44.499Z,7.03
2019-01-05T23:49:29.768Z,6.50
2019-01-05T23:52:24.323Z,6.13
2019-01-05T23:55:11.302Z,6.90
2019-01-05T23:58:13.272Z,6.90
