createdAt,value
2023-04-23T00:03:27.392Z,51.33
2023-04-23T00:08:29.707Z,53.45
2023-04-23T00:13:31.725Z,52.22
2023-04-23T00:18:33.321Z,47.58
2023-04-23T00:23:35.042Z,55.80
2023-04-23T00:28:36.726Z,50.92
2023-04-23T00:33:38.642Z,51.90
2023-04-23T00:38:40.301Z,54.17
2023-04-23T00:43:42.624Z,52.92
2023-04-23T00:48:46.270Z,59.20
2023-04-23T00:53:48.055Z,54.40
2023-04-23T00:58:51.689Z,55.63
2023-04-23T01:03:54.082Z,57.70
2023-04-23T01:08:57.024Z,56.13
2023-04-23T01:13:59.439Z,62.03
2023-04-23T01:19:02.246Z,52.15
2023-04-23T01:24:06.155Z,52.60
2023-04-23T01:29:08.125Z,53.05
2023-04-23T01:34:10.562Z,51.97
2023-04-23T01:39:14.928Z,54.35
2023-04-23T01:44:17.826Z,51.40
2023-04-23T01:49:19.453Z,54.22
2023-04-23T01:54:21.261Z,51.35
2023-04-23T01:59:24.920Z,49.50
2023-04-23T02:04:29.752Z,52.88
2023-04-23T02:09:31.443Z,51.45
2023-04-23T02:14:36.304Z,49.65
2023-04-23T02:19:37.900Z,50.97
2023-04-23T02:24:42.739Z,51.53
2023-04-23T02:29:44.529Z,48.33
2023-04-23T02:34:46.623Z,47.10
2023-04-23T02:39:48.231Z,47.00
2023-04-23T02:44:49.842Z,47.30
2023-04-23T02:49:51.511Z,46.95
2023-04-23T02:54:53.316Z,45.58
2023-04-23T02:59:55.194Z,46.65
2023-04-23T03:05:04.321Z,44.53
2023-04-23T03:10:06.835Z,46.35
2023-04-23T03:15:09.457Z,43.08
2023-04-23T03:20:14.608Z,41.85
2023-04-23T03:25:16.506Z,40.10
2023-04-23T03:30:18.963Z,41.47
2023-04-23T03:35:20.811Z,45.30
2023-04-23T03:40:24.326Z,41.38
2023-04-23T03:45:31.017Z,43.03
2023-04-23T03:50:35.801Z,38.15
2023-04-23T03:55:47.163Z,40.45
2023-04-23T04:00:49.959Z,40.72
2023-04-23T04:05:51.587Z,37.85
2023-04-23T04:10:53.368Z,39.10
2023-04-23T04:15:55.162Z,36.72
2023-04-23T04:20:56.938Z,34.90
2023-04-23T04:25:59.926Z,35.30
2023-04-23T04:31:02.152Z,34.78
2023-04-23T04:36:05.199Z,33.67
2023-04-23T04:41:07.731Z,35.45
2023-04-23T04:46:11.844Z,33.28
2023-04-23T04:51:13.503Z,33.85
2023-04-23T04:56:15.195Z,30.23
2023-04-23T05:01:18.271Z,34.10
2023-04-23T05:06:19.928Z,29.45
2023-04-23T05:11:21.525Z,29.95
2023-04-23T05:16:24.074Z,29.23
2023-04-23T05:21:27.610Z,32.67
2023-04-23T05:26:29.524Z,30.52
2023-04-23T05:31:34.100Z,31.60
2023-04-23T05:36:36.564Z,29.00
2023-04-23T05:41:38.416Z,29.38
2023-04-23T05:46:40.138Z,29.65
2023-04-23T05:51:41.787Z,29.15
2023-04-23T05:56:43.523Z,26.85
2023-04-23T06:01:45.270Z,27.98
2023-04-23T06:06:46.892Z,26.92
2023-04-23T06:11:50.591Z,25.58
2023-04-23T06:16:52.770Z,26.40
2023-04-23T06:21:54.548Z,24.30
2023-04-23T06:26:56.342Z,24.20
2023-04-23T06:32:02.803Z,24.75
2023-04-23T06:37:05.008Z,24.05
2023-04-23T06:42:06.768Z,22.35
2023-04-23T06:47:17.998Z,22.85
2023-04-23T06:52:19.592Z,22.50
2023-04-23T06:57:21.950Z,25.15
2023-04-23T07:02:24.729Z,22.13
2023-04-23T07:07:26.424Z,24.13
2023-04-23T07:12:28.003Z,22.40
2023-04-23T07:17:29.632Z,22.58
2023-04-23T07:22:31.330Z,19.85
2023-04-23T07:27:32.925Z,19.50
2023-04-23T07:32:34.706Z,19.15
2023-04-23T07:37:37.200Z,21.33
2023-04-23T07:42:42.913Z,17.10
2023-04-23T07:47:48.086Z,14.52
2023-04-23T07:52:49.807Z,18.00
2023-04-23T07:57:51.403Z,15.70
2023-04-23T08:02:53.915Z,17.40
2023-04-23T08:07:55.924Z,13.50
2023-04-23T08:12:57.549Z,12.60
2023-04-23T08:17:59.148Z,12.02
2023-04-23T08:23:00.986Z,10.82
2023-04-23T08:28:03.860Z,12.65
2023-04-23T08:33:05.604Z,13.95
2023-04-23T08:38:07.219Z,13.48
2023-04-23T08:43:20.694Z,11.82
2023-04-23T08:48:22.623Z,12.35
2023-04-23T08:53:29.312Z,12.43
2023-04-23T08:58:31.591Z,12.73
2023-04-23T09:03:33.714Z,14.55
2023-04-23T09:08:35.749Z,14.33
2023-04-23T09:13:37.497Z,10.13
2023-04-23T09:18:39.707Z,14.90
2023-04-23T09:23:42.514Z,16.42
2023-04-23T09:28:44.169Z,15.05
2023-04-23T09:33:57.024Z,12.05
2023-04-23T09:38:59.226Z,11.65
2023-04-23T09:44:00.893Z,12.77
2023-04-23T09:49:04.237Z,11.88
2023-04-23T09:54:12.812Z,9.10
2023-04-23T09:59:35.588Z,11.55
2023-04-23T10:04:45.321Z,9.45
2023-04-23T10:09:47.820Z,14.07
2023-04-23T10:14:53.805Z,10.10
2023-04-23T10:19:55.919Z,10.18
2023-04-23T10:24:59.841Z,9.05
2023-04-23T10:30:05.484Z,9.23
2023-04-23T10:35:09.344Z,6.03
2023-04-23T10:40:15.309Z,5.50
2023-04-23T10:50:27.671Z,6.95
2023-04-23T10:55:31.242Z,10.48
2023-04-23T11:00:41.813Z,7.32
2023-04-23T11:05:46.528Z,8.27
2023-04-23T11:10:59.497Z,8.98
2023-04-23T11:16:21.588Z,8.43
2023-04-23T11:21:24.381Z,7.70
2023-04-23T11:26:29.921Z,7.85
2023-04-23T11:31:32.928Z,7.13
2023-04-23T11:36:34.828Z,9.85
2023-04-23T11:41:37.032Z,8.60
2023-04-23T11:46:38.827Z,7.85
2023-04-23T11:51:45.059Z,6.78
2023-04-23T11:56:46.817Z,9.02
2023-04-23T12:01:57.113Z,6.10
2023-04-23T12:06:59.516Z,9.68
2023-04-23T12:12:01.530Z,6.55
2023-04-23T12:17:11.338Z,4.63
2023-04-23T12:22:27.747Z,6.13
2023-04-23T12:27:30.850Z,3.42
2023-04-23T12:32:34.268Z,4.95
2023-04-23T12:37:37.781Z,4.22
2023-04-23T12:42:39.400Z,4.10
2023-04-23T12:47:41.249Z,4.95
2023-04-23T12:52:46.384Z,8.25
2023-04-23T12:57:48.082Z,6.43
2023-04-23T13:02:50.035Z,7.28
2023-04-23T13:07:53.620Z,6.35
2023-04-23T13:13:16.442Z,5.72
2023-04-23T13:18:18.054Z,6.22
2023-04-23T13:23:19.730Z,6.22
2023-04-23T13:28:21.359Z,4.82
2023-04-23T13:33:24.425Z,6.20
2023-04-23T13:38:26.619Z,4.38
2023-04-23T13:43:28.278Z,6.15
2023-04-23T13:48:31.358Z,4.25
2023-04-23T13:53:32.975Z,4.38
2023-04-23T13:58:34.614Z,4.53
2023-04-23T14:03:36.278Z,5.30
2023-04-23T14:08:38.424Z,6.32
2023-04-23T14:13:40.039Z,7.63
2023-04-23T14:18:41.691Z,5.03
2023-04-23T14:23:57.690Z,4.82
2023-04-23T14:29:08.789Z,7.20
2023-04-23T14:34:10.484Z,6.65
2023-04-23T14:39:12.561Z,4.90
2023-04-23T14:44:14.785Z,2.85
2023-04-23T14:49:19.198Z,2.83
2023-04-23T14:54:21.713Z,4.53
2023-04-23T14:59:23.760Z,4.75
2023-04-23T15:04:25.576Z,4.68
2023-04-23T15:09:27.333Z,5.60
2023-04-23T15:14:36.926Z,6.57
2023-04-23T15:19:38.561Z,4.45
2023-04-23T15:24:40.404Z,5.82
2023-04-23T15:29:44.278Z,4.05
2023-04-23T15:34:46.008Z,6.90
2023-04-23T15:39:47.628Z,6.88
2023-04-23T15:44:50.538Z,8.27
2023-04-23T15:49:52.216Z,7.70
2023-04-23T15:54:53.847Z,5.88
2023-04-23T15:59:58.284Z,7.32
2023-04-23T16:05:00.385Z,5.82
2023-04-23T16:10:02.472Z,5.57
2023-04-23T16:15:05.713Z,4.40
2023-04-23T16:20:08.411Z,4.88
2023-04-23T16:25:10.093Z,7.20
2023-04-23T16:30:14.335Z,7.60
2023-04-23T16:35:17.030Z,6.47
2023-04-23T16:40:19.356Z,7.57
2023-04-23T16:45:23.155Z,4.22
2023-04-23T16:50:24.865Z,8.35
2023-04-23T16:55:26.563Z,8.05
2023-04-23T17:00:28.249Z,5.15
2023-04-23T17:05:33.420Z,3.53
2023-04-23T17:10:35.247Z,3.95
2023-04-23T17:15:36.871Z,5.55
2023-04-23T17:20:39.922Z,2.72
2023-04-23T17:25:43.904Z,3.97
2023-04-23T17:30:46.131Z,7.35
2023-04-23T17:35:52.269Z,4.50
2023-04-23T17:40:54.446Z,14.93
2023-04-23T17:45:56.169Z,3.53
2023-04-23T17:50:57.802Z,4.00
2023-04-23T17:56:03.350Z,4.32
2023-04-23T18:01:05.290Z,5.35
2023-04-23T18:06:08.700Z,3.58
2023-04-23T18:11:13.768Z,4.13
2023-04-23T18:16:16.047Z,3.83
2023-04-23T18:21:18.472Z,3.67
2023-04-23T18:26:20.051Z,4.43
2023-04-23T18:31:22.251Z,4.53
2023-04-23T18:36:27.322Z,5.65
2023-04-23T18:41:30.105Z,3.20
2023-04-23T18:46:32.064Z,3.83
2023-04-23T18:51:40.020Z,4.63
2023-04-23T18:56:43.993Z,4.88
2023-04-23T19:01:48.075Z,3.65
2023-04-23T19:06:49.719Z,4.75
2023-04-23T19:11:51.356Z,4.50
2023-04-23T19:16:53.916Z,7.85
2023-04-23T19:21:55.545Z,5.63
2023-04-23T19:26:58.157Z,7.28
2023-04-23T19:31:59.855Z,5.72
2023-04-23T19:37:01.459Z,5.18
2023-04-23T19:42:05.693Z,3.63
2023-04-23T19:47:07.367Z,2.70
2023-04-23T19:52:17.378Z,2.72
2023-04-23T19:57:19.762Z,3.65
2023-04-23T20:02:21.645Z,3.67
2023-04-23T20:07:23.270Z,5.05
2023-04-23T20:12:24.952Z,3.08
2023-04-23T20:17:27.175Z,1.70
2023-04-23T20:22:30.848Z,2.40
2023-04-23T20:27:32.985Z,4.35
2023-04-23T20:32:34.784Z,4.70
2023-04-23T20:37:36.624Z,2.13
2023-04-23T20:42:39.747Z,3.65
2023-04-23T20:47:41.597Z,2.78
2023-04-23T20:52:44.635Z,2.45
2023-04-23T20:57:46.446Z,4.05
2023-04-23T21:02:48.246Z,3.03
2023-04-23T21:07:50.744Z,2.15
2023-04-23T21:12:52.590Z,2.17
2023-04-23T21:17:54.263Z,3.78
2023-04-23T21:22:55.934Z,1.85
2023-04-23T21:27:58.615Z,4.75
2023-04-23T21:33:00.524Z,1.70
2023-04-23T21:38:02.165Z,2.70
2023-04-23T21:43:05.066Z,1.90
2023-04-23T21:48:06.743Z,2.55
2023-04-23T21:53:10.979Z,1.60
2023-04-23T21:58:17.831Z,2.33
2023-04-23T22:03:29.404Z,1.73
2023-04-23T22:08:40.534Z,1.23
2023-04-23T22:13:42.694Z,2.88
2023-04-23T22:18:44.783Z,1.38
2023-04-23T22:23:46.487Z,1.20
2023-04-23T22:28:48.169Z,1.48
2023-04-23T22:33:49.801Z,1.30
2023-04-23T22:38:51.448Z,0.70
2023-04-23T22:43:54.253Z,2.17
2023-04-23T22:48:55.864Z,1.02
2023-04-23T22:53:57.484Z,1.52
2023-04-23T22:58:59.118Z,1.33
2023-04-23T23:04:01.121Z,1.33
2023-04-23T23:09:02.755Z,0.60
2023-04-23T23:14:05.683Z,1.13
2023-04-23T23:19:08.374Z,1.95
2023-04-23T23:24:10.348Z,3.85
2023-04-23T23:29:14.004Z,3.63
2023-04-23T23:34:15.759Z,3.72
2023-04-23T23:39:19.999Z,4.45
2023-04-23T23:44:21.662Z,3.75
2023-04-23T23:49:23.248Z,3.03
2023-04-23T23:54:25.072Z,1.38
2023-04-23T23:59:27.497Z,1.20
