createdAt,value
2022-09-23T00:01:11.798Z,15.80
2022-09-23T00:03:47.337Z,15.80
2022-09-23T00:06:19.174Z,15.80
2022-09-23T00:08:46.556Z,15.80
2022-09-23T00:11:16.273Z,15.80
2022-09-23T00:13:46.091Z,15.80
2022-09-23T00:16:16.927Z,15.80
2022-09-23T00:18:44.747Z,15.70
2022-09-23T00:21:14.721Z,15.70
2022-09-23T00:23:43.244Z,15.70
2022-09-23T00:26:13.563Z,15.70
2022-09-23T00:28:40.830Z,15.70
2022-09-23T00:31:13.528Z,15.70
2022-09-23T00:33:43.393Z,15.60
2022-09-23T00:36:15.159Z,15.60
2022-09-23T00:38:43.065Z,15.60
2022-09-23T00:41:10.631Z,15.60
2022-09-23T00:43:40.300Z,15.60
2022-09-23T00:46:10.600Z,15.50
2022-09-23T00:48:39.563Z,15.50
2022-09-23T00:51:09.169Z,15.40
2022-09-23T00:53:36.442Z,15.50
2022-09-23T00:56:07.389Z,15.50
2022-09-23T00:58:37.343Z,15.50
2022-09-23T01:01:04.626Z,15.50
2022-09-23T01:03:32.602Z,15.50
2022-09-23T01:05:59.915Z,15.50
2022-09-23T01:08:27.996Z,15.40
2022-09-23T01:11:25.859Z,15.40
2022-09-23T01:14:34.378Z,15.40
2022-09-23T01:17:01.418Z,15.40
2022-09-23T01:19:57.100Z,15.40
2022-09-23T01:22:29.654Z,15.40
2022-09-23T01:25:31.661Z,15.40
2022-09-23T01:28:04.486Z,15.40
2022-09-23T01:30:36.189Z,15.30
2022-09-23T01:33:05.887Z,15.30
2022-09-23T01:35:42.937Z,15.40
2022-09-23T01:38:37.457Z,15.30
2022-09-23T01:41:25.526Z,15.40
2022-09-23T01:44:30.627Z,15.30
2022-09-23T01:47:06.731Z,15.40
2022-09-23T01:49:42.575Z,15.30
2022-09-23T01:52:18.232Z,15.30
2022-09-23T01:55:25.076Z,15.30
2022-09-23T01:58:03.903Z,15.40
2022-09-23T02:00:35.247Z,15.30
2022-09-23T02:03:17.704Z,15.30
2022-09-23T02:05:51.878Z,15.30
2022-09-23T02:08:24.546Z,15.30
2022-09-23T02:10:58.983Z,15.30
2022-09-23T02:13:41.129Z,15.30
2022-09-23T02:16:18.550Z,15.30
2022-09-23T02:18:52.682Z,15.20
2022-09-23T02:21:24.205Z,15.30
2022-09-23T02:24:02.123Z,15.20
2022-09-23T02:26:35.940Z,15.20
2022-09-23T02:29:24.770Z,15.20
2022-09-23T02:32:18.219Z,15.20
2022-09-23T02:35:01.480Z,15.30
2022-09-23T02:37:43.816Z,15.20
2022-09-23T02:40:16.957Z,15.20
2022-09-23T02:42:57.558Z,15.20
2022-09-23T02:45:25.033Z,15.20
2022-09-23T02:48:00.683Z,15.20
2022-09-23T02:50:27.613Z,15.20
2022-09-23T02:52:54.843Z,15.20
2022-09-23T02:55:25.539Z,15.30
2022-09-23T02:57:53.372Z,15.20
2022-09-23T03:00:20.558Z,15.20
2022-09-23T03:03:23.344Z,15.20
2022-09-23T03:05:56.426Z,15.30
2022-09-23T03:08:26.247Z,15.20
2022-09-23T03:11:04.403Z,15.20
2022-09-23T03:14:20.044Z,15.20
2022-09-23T03:16:47.847Z,15.20
2022-09-23T03:19:20.828Z,15.30
2022-09-23T03:22:19.134Z,15.30
2022-09-23T03:24:51.855Z,15.30
2022-09-23T03:27:27.218Z,15.30
2022-09-23T03:29:55.171Z,15.30
2022-09-23T03:32:27.917Z,15.30
2022-09-23T03:34:57.843Z,15.30
2022-09-23T03:37:30.211Z,15.30
2022-09-23T03:40:04.330Z,15.20
2022-09-23T03:42:32.882Z,15.30
2022-09-23T03:45:01.322Z,15.20
2022-09-23T03:47:28.954Z,15.20
2022-09-23T03:49:56.800Z,15.20
2022-09-23T03:52:25.276Z,15.20
2022-09-23T03:54:52.922Z,15.10
2022-09-23T03:57:23.802Z,15.10
2022-09-23T03:59:51.879Z,15.10
2022-09-23T04:02:20.297Z,15.10
2022-09-23T04:04:47.787Z,15.20
2022-09-23T04:07:15.568Z,15.10
2022-09-23T04:09:42.608Z,15.10
2022-09-23T04:12:13.966Z,15.10
2022-09-23T04:14:41.482Z,15.10
2022-09-23T04:17:08.678Z,15.10
2022-09-23T04:19:35.615Z,15.10
2022-09-23T04:22:02.562Z,15.10
2022-09-23T04:24:29.771Z,15.00
2022-09-23T04:26:57.353Z,15.00
2022-09-23T04:29:25.714Z,15.10
2022-09-23T04:31:53.577Z,15.00
2022-09-23T04:34:21.412Z,15.00
2022-09-23T04:36:49.251Z,15.00
2022-09-23T04:39:17.049Z,14.90
2022-09-23T04:41:44.642Z,14.90
2022-09-23T04:44:12.911Z,15.00
2022-09-23T04:46:46.941Z,14.90
2022-09-23T04:49:14.872Z,14.90
2022-09-23T04:51:43.518Z,14.90
2022-09-23T04:54:12.067Z,14.90
2022-09-23T04:56:39.810Z,14.90
2022-09-23T04:59:07.588Z,14.90
2022-09-23T05:01:36.594Z,14.80
2022-09-23T05:04:08.602Z,14.90
2022-09-23T05:06:36.546Z,14.80
2022-09-23T05:09:07.012Z,14.80
2022-09-23T05:11:34.692Z,14.80
2022-09-23T05:14:01.602Z,14.80
2022-09-23T05:16:29.683Z,14.80
2022-09-23T05:18:57.547Z,14.80
2022-09-23T05:21:29.148Z,14.70
2022-09-23T05:23:59.136Z,14.70
2022-09-23T05:26:29.293Z,14.80
2022-09-23T05:28:56.411Z,14.70
2022-09-23T05:31:25.628Z,14.70
2022-09-23T05:33:57.681Z,14.70
2022-09-23T05:36:26.328Z,14.70
2022-09-23T05:38:53.546Z,14.70
2022-09-23T05:41:25.276Z,14.80
2022-09-23T05:43:53.714Z,14.70
2022-09-23T05:46:27.956Z,14.80
2022-09-23T05:49:02.623Z,14.80
2022-09-23T05:51:35.878Z,14.70
2022-09-23T05:54:04.482Z,14.80
2022-09-23T05:56:33.029Z,14.70
2022-09-23T05:59:02.092Z,14.80
2022-09-23T06:01:33.967Z,14.80
2022-09-23T06:04:03.508Z,14.80
2022-09-23T06:06:33.502Z,15.00
2022-09-23T06:09:01.067Z,15.00
2022-09-23T06:11:31.354Z,15.10
2022-09-23T06:14:02.524Z,15.20
2022-09-23T06:16:32.375Z,15.20
2022-09-23T06:19:06.307Z,15.20
2022-09-23T06:21:36.692Z,15.30
2022-09-23T06:24:04.180Z,15.40
2022-09-23T06:26:33.961Z,15.40
2022-09-23T06:29:02.822Z,15.50
2022-09-23T06:31:30.118Z,15.50
2022-09-23T06:34:07.452Z,15.60
2022-09-23T06:36:43.429Z,15.50
2022-09-23T06:39:12.241Z,15.50
2022-09-23T06:41:39.410Z,15.50
2022-09-23T06:44:12.244Z,15.50
2022-09-23T06:46:39.222Z,15.50
2022-09-23T06:49:06.115Z,15.50
2022-09-23T06:51:33.488Z,15.40
2022-09-23T06:54:00.462Z,15.40
2022-09-23T06:56:27.567Z,15.50
2022-09-23T06:58:54.870Z,15.50
2022-09-23T07:01:22.950Z,15.60
2022-09-23T07:03:49.995Z,15.60
2022-09-23T07:06:17.305Z,15.60
2022-09-23T07:08:47.239Z,15.50
2022-09-23T07:11:14.972Z,15.60
2022-09-23T07:13:42.339Z,15.70
2022-09-23T07:16:11.151Z,15.80
2022-09-23T07:18:38.967Z,15.80
2022-09-23T07:21:13.852Z,15.80
2022-09-23T07:23:42.393Z,15.90
2022-09-23T07:26:09.381Z,15.90
2022-09-23T07:28:37.384Z,16.00
2022-09-23T07:31:13.846Z,16.00
2022-09-23T07:33:44.353Z,16.00
2022-09-23T07:36:13.947Z,16.00
2022-09-23T07:38:45.940Z,16.10
2022-09-23T07:41:15.836Z,16.00
2022-09-23T07:43:44.113Z,16.00
2022-09-23T07:46:17.560Z,16.00
2022-09-23T07:48:45.975Z,16.00
2022-09-23T07:51:18.822Z,16.00
2022-09-23T07:53:50.612Z,16.00
2022-09-23T07:56:21.374Z,16.00
2022-09-23T07:59:00.348Z,16.00
2022-09-23T08:01:30.339Z,16.10
2022-09-23T08:03:58.944Z,16.10
2022-09-23T08:06:26.425Z,16.10
2022-09-23T08:08:53.744Z,16.10
2022-09-23T08:11:20.771Z,16.10
2022-09-23T08:13:47.842Z,16.10
2022-09-23T08:16:14.784Z,16.10
2022-09-23T08:18:45.323Z,16.20
2022-09-23T08:21:12.844Z,16.20
2022-09-23T08:23:39.704Z,16.20
2022-09-23T08:26:15.920Z,16.20
2022-09-23T08:28:48.038Z,16.20
2022-09-23T08:31:15.111Z,16.30
2022-09-23T08:33:42.117Z,16.30
2022-09-23T08:36:09.268Z,16.30
2022-09-23T08:38:36.163Z,16.40
2022-09-23T08:41:18.048Z,16.40
2022-09-23T08:43:54.606Z,16.50
2022-09-23T08:46:27.332Z,16.50
2022-09-23T08:48:55.749Z,16.60
2022-09-23T08:51:31.589Z,16.60
2022-09-23T08:53:58.902Z,16.60
2022-09-23T08:56:26.007Z,16.60
2022-09-23T08:58:59.063Z,16.60
2022-09-23T09:01:32.079Z,16.80
2022-09-23T09:04:02.689Z,16.80
2022-09-23T09:06:54.243Z,16.80
2022-09-23T09:09:37.991Z,16.90
2022-09-23T09:12:29.552Z,16.90
2022-09-23T09:15:07.665Z,16.90
2022-09-23T09:17:59.389Z,17.00
2022-09-23T09:20:41.268Z,17.00
2022-09-23T09:23:10.909Z,17.00
2022-09-23T09:25:57.376Z,17.00
2022-09-23T09:28:38.852Z,17.10
2022-09-23T09:31:26.167Z,17.10
2022-09-23T09:33:58.003Z,17.10
2022-09-23T09:36:36.361Z,17.10
2022-09-23T09:39:04.261Z,17.10
2022-09-23T09:41:33.950Z,17.20
2022-09-23T09:44:09.385Z,17.20
2022-09-23T09:47:01.339Z,17.20
2022-09-23T09:49:40.364Z,17.20
2022-09-23T09:52:22.919Z,17.30
2022-09-23T09:54:51.127Z,17.40
2022-09-23T09:57:33.572Z,17.40
2022-09-23T10:00:26.416Z,17.40
2022-09-23T10:02:55.683Z,17.50
2022-09-23T10:05:28.506Z,17.60
2022-09-23T10:07:55.834Z,17.70
2022-09-23T10:10:33.666Z,17.80
2022-09-23T10:13:19.750Z,17.90
2022-09-23T10:15:46.768Z,18.00
2022-09-23T10:18:20.900Z,18.10
2022-09-23T10:20:48.416Z,18.20
2022-09-23T10:23:22.597Z,18.30
2022-09-23T10:26:05.449Z,18.30
2022-09-23T10:28:55.670Z,18.50
2022-09-23T10:31:26.682Z,18.60
2022-09-23T10:34:00.475Z,18.80
2022-09-23T10:36:29.879Z,18.90
2022-09-23T10:39:19.840Z,19.00
2022-09-23T10:42:21.625Z,19.00
2022-09-23T10:45:10.145Z,19.10
2022-09-23T10:48:03.131Z,19.20
2022-09-23T10:50:43.127Z,19.30
2022-09-23T10:53:15.229Z,19.40
2022-09-23T10:55:51.250Z,19.60
2022-09-23T10:58:29.788Z,19.50
2022-09-23T11:01:29.508Z,19.60
2022-09-23T11:04:20.887Z,19.60
2022-09-23T11:07:14.268Z,19.70
2022-09-23T11:09:59.965Z,19.80
2022-09-23T11:12:54.095Z,19.80
2022-09-23T11:15:51.619Z,19.80
2022-09-23T11:18:43.018Z,19.90
2022-09-23T11:21:21.684Z,19.90
2022-09-23T11:23:57.451Z,19.90
2022-09-23T11:26:41.333Z,20.00
2022-09-23T11:29:11.092Z,20.00
2022-09-23T11:32:10.105Z,20.10
2022-09-23T11:35:11.600Z,20.00
2022-09-23T11:37:46.947Z,20.10
2022-09-23T11:40:24.599Z,20.10
2022-09-23T11:42:58.224Z,20.10
2022-09-23T11:45:36.598Z,20.10
2022-09-23T11:48:13.051Z,20.00
2022-09-23T11:50:48.925Z,19.90
2022-09-23T11:53:31.522Z,19.90
2022-09-23T11:56:08.186Z,19.90
2022-09-23T11:58:53.995Z,19.90
2022-09-23T12:01:37.929Z,19.90
2022-09-23T12:04:19.800Z,19.90
2022-09-23T12:06:59.761Z,19.90
2022-09-23T12:09:57.793Z,19.90
2022-09-23T12:12:48.032Z,19.90
2022-09-23T12:15:39.539Z,19.90
2022-09-23T12:18:23.240Z,20.00
2022-09-23T12:21:22.138Z,19.90
2022-09-23T12:24:39.141Z,19.90
2022-09-23T12:27:11.192Z,19.90
2022-09-23T12:29:39.689Z,19.80
2022-09-23T12:32:10.077Z,19.90
2022-09-23T12:34:49.987Z,20.00
2022-09-23T12:37:36.175Z,20.00
2022-09-23T12:40:22.512Z,20.00
2022-09-23T12:43:45.658Z,20.10
2022-09-23T12:47:06.646Z,20.10
2022-09-23T12:51:05.866Z,20.10
2022-09-23T12:53:55.585Z,20.20
2022-09-23T12:56:49.790Z,20.20
2022-09-23T12:59:39.826Z,20.20
2022-09-23T13:02:52.805Z,20.20
2022-09-23T13:05:47.040Z,20.20
2022-09-23T13:08:18.952Z,20.20
2022-09-23T13:10:55.056Z,20.10
2022-09-23T13:13:49.396Z,20.10
2022-09-23T13:24:44.800Z,20.20
2022-09-23T13:54:47.844Z,20.10
2022-09-23T13:57:29.822Z,20.10
2022-09-23T14:00:20.345Z,20.00
2022-09-23T14:02:47.585Z,19.90
2022-09-23T14:05:25.216Z,19.90
2022-09-23T14:07:54.108Z,19.80
2022-09-23T14:10:23.258Z,19.70
2022-09-23T14:12:52.508Z,19.70
2022-09-23T14:15:21.628Z,19.60
2022-09-23T14:18:22.507Z,19.60
2022-09-23T14:20:50.476Z,19.60
2022-09-23T14:23:17.759Z,19.60
2022-09-23T14:25:46.087Z,19.50
2022-09-23T14:28:38.533Z,19.50
2022-09-23T14:31:25.959Z,19.40
2022-09-23T14:33:55.753Z,19.40
2022-09-23T14:37:05.244Z,19.50
2022-09-23T14:39:32.593Z,19.50
2022-09-23T14:42:00.094Z,19.50
2022-09-23T14:44:28.112Z,19.50
2022-09-23T14:46:59.950Z,19.50
2022-09-23T14:49:27.887Z,19.50
2022-09-23T14:52:00.930Z,19.50
2022-09-23T14:54:40.442Z,19.50
2022-09-23T14:57:22.876Z,19.50
2022-09-23T14:59:59.105Z,19.40
2022-09-23T15:02:42.640Z,19.40
2022-09-23T15:05:23.773Z,19.40
2022-09-23T15:07:55.298Z,19.30
2022-09-23T15:10:32.377Z,19.30
2022-09-23T15:13:22.714Z,19.30
2022-09-23T15:15:53.436Z,19.30
2022-09-23T15:18:34.690Z,19.30
2022-09-23T15:21:11.620Z,19.30
2022-09-23T15:23:41.697Z,19.30
2022-09-23T15:26:21.894Z,19.20
2022-09-23T15:28:53.846Z,19.30
2022-09-23T15:31:26.845Z,19.20
2022-09-23T15:33:53.982Z,19.20
2022-09-23T15:36:26.001Z,19.20
2022-09-23T15:38:53.914Z,19.10
2022-09-23T15:41:24.459Z,19.10
2022-09-23T15:43:51.558Z,19.00
2022-09-23T15:46:22.752Z,19.00
2022-09-23T15:48:58.923Z,18.90
2022-09-23T15:51:27.511Z,18.90
2022-09-23T15:53:55.278Z,18.30
2022-09-23T16:03:55.764Z,18.40
2022-09-23T16:06:24.444Z,18.40
2022-09-23T16:08:52.527Z,18.30
2022-09-23T16:11:24.112Z,18.10
2022-09-23T16:13:51.826Z,18.00
2022-09-23T16:16:22.303Z,17.90
2022-09-23T16:18:51.433Z,17.90
2022-09-23T16:26:58.271Z,17.70
2022-09-23T16:43:09.887Z,17.50
2022-09-23T16:45:37.036Z,17.10
2022-09-23T16:48:05.480Z,17.10
2022-09-23T16:50:33.573Z,17.00
2022-09-23T16:53:00.460Z,17.00
2022-09-23T16:55:27.682Z,16.90
2022-09-23T16:57:55.913Z,16.80
2022-09-23T17:00:41.962Z,16.70
2022-09-23T17:05:21.326Z,16.70
2022-09-23T17:14:34.442Z,16.60
2022-09-23T17:17:08.168Z,16.60
2022-09-23T17:19:41.646Z,16.50
2022-09-23T17:22:23.348Z,16.50
2022-09-23T17:25:06.124Z,16.50
