createdAt,value
2019-03-20T00:01:03.740Z,7.85
2019-03-20T00:03:32.952Z,7.47
2019-03-20T00:06:03.844Z,7.70
2019-03-20T00:08:34.577Z,6.97
2019-03-20T00:11:03.362Z,6.55
2019-03-20T00:13:33.432Z,6.33
2019-03-20T00:16:03.053Z,7.00
2019-03-20T00:18:32.146Z,5.87
2019-03-20T00:21:00.664Z,6.45
2019-03-20T00:23:29.272Z,6.70
2019-03-20T00:25:58.081Z,7.12
2019-03-20T00:28:27.208Z,8.03
2019-03-20T00:30:55.947Z,7.17
2019-03-20T00:33:24.465Z,6.97
2019-03-20T00:35:53.496Z,7.35
2019-03-20T00:38:22.667Z,6.95
2019-03-20T00:40:51.769Z,6.75
2019-03-20T00:43:20.442Z,6.78
2019-03-20T00:45:51.055Z,7.28
2019-03-20T00:48:19.832Z,7.25
2019-03-20T00:50:48.419Z,8.23
2019-03-20T00:53:17.102Z,8.03
2019-03-20T00:55:45.883Z,6.97
2019-03-20T00:58:14.900Z,7.30
2019-03-20T01:00:45.678Z,6.60
2019-03-20T01:03:14.707Z,6.85
2019-03-20T01:05:44.664Z,6.97
2019-03-20T01:08:13.583Z,6.85
2019-03-20T01:10:42.652Z,7.03
2019-03-20T01:13:11.785Z,6.55
2019-03-20T01:15:44.089Z,6.70
2019-03-20T01:18:22.403Z,6.62
2019-03-20T01:20:51.272Z,7.17
2019-03-20T01:23:20.990Z,7.35
2019-03-20T01:25:51.574Z,7.70
2019-03-20T01:28:20.631Z,6.92
2019-03-20T01:30:49.557Z,5.95
2019-03-20T01:33:21.015Z,5.97
2019-03-20T01:35:50.448Z,6.47
2019-03-20T01:38:19.294Z,6.47
2019-03-20T01:40:48.322Z,6.08
2019-03-20T01:43:17.348Z,7.05
2019-03-20T01:45:46.500Z,6.70
2019-03-20T01:48:15.285Z,6.50
2019-03-20T01:50:44.257Z,7.12
2019-03-20T01:53:14.648Z,7.55
2019-03-20T01:55:45.737Z,7.28
2019-03-20T01:58:14.594Z,6.75
2019-03-20T02:00:43.589Z,7.33
2019-03-20T02:03:15.103Z,6.45
2019-03-20T02:05:43.944Z,6.42
2019-03-20T02:08:14.011Z,6.00
2019-03-20T02:10:42.425Z,6.80
2019-03-20T02:13:10.845Z,6.17
2019-03-20T02:15:39.811Z,6.65
2019-03-20T02:18:08.341Z,6.87
2019-03-20T02:20:36.717Z,6.53
2019-03-20T02:23:05.220Z,7.47
2019-03-20T02:25:33.608Z,7.72
2019-03-20T02:28:02.031Z,6.75
2019-03-20T02:30:30.418Z,6.53
2019-03-20T02:32:58.848Z,6.42
2019-03-20T02:35:27.210Z,6.58
2019-03-20T02:37:55.632Z,6.70
2019-03-20T02:40:24.028Z,7.03
2019-03-20T02:42:52.424Z,6.92
2019-03-20T02:45:20.830Z,6.35
2019-03-20T02:47:49.235Z,6.55
2019-03-20T02:50:17.620Z,6.00
2019-03-20T02:52:46.041Z,6.15
2019-03-20T02:55:14.428Z,6.30
2019-03-20T02:57:42.840Z,6.55
2019-03-20T03:00:17.439Z,6.28
2019-03-20T03:02:45.896Z,6.53
2019-03-20T03:05:14.510Z,6.55
2019-03-20T03:07:42.932Z,6.53
2019-03-20T03:10:15.136Z,6.17
2019-03-20T03:12:43.545Z,6.30
2019-03-20T03:15:12.971Z,6.17
2019-03-20T03:17:41.866Z,7.17
2019-03-20T03:20:12.246Z,5.87
2019-03-20T03:22:40.669Z,6.22
2019-03-20T03:25:10.087Z,5.75
2019-03-20T03:27:38.476Z,6.92
2019-03-20T03:30:14.787Z,6.03
2019-03-20T03:32:43.234Z,6.62
2019-03-20T03:35:16.784Z,6.53
2019-03-20T03:37:41.750Z,6.70
2019-03-20T03:40:12.884Z,6.58
2019-03-20T03:42:41.336Z,7.17
2019-03-20T03:45:12.091Z,6.87
2019-03-20T03:47:40.543Z,6.75
2019-03-20T03:50:09.696Z,6.25
2019-03-20T03:52:38.078Z,6.92
2019-03-20T03:55:08.262Z,6.92
2019-03-20T03:57:36.708Z,6.80
2019-03-20T04:00:08.367Z,6.50
2019-03-20T04:02:36.759Z,6.90
2019-03-20T04:05:05.604Z,7.12
2019-03-20T04:07:34.013Z,5.95
2019-03-20T04:10:02.450Z,7.40
2019-03-20T04:12:30.982Z,6.28
2019-03-20T04:14:59.352Z,6.12
2019-03-20T04:17:27.757Z,6.72
2019-03-20T04:20:19.578Z,6.10
2019-03-20T04:22:48.006Z,6.70
2019-03-20T04:25:16.415Z,6.50
2019-03-20T04:27:44.791Z,6.47
2019-03-20T04:30:18.197Z,6.45
2019-03-20T04:32:46.562Z,6.70
2019-03-20T04:35:14.937Z,6.72
2019-03-20T04:37:43.312Z,6.92
2019-03-20T04:40:15.890Z,6.80
2019-03-20T04:42:44.272Z,7.33
2019-03-20T04:45:13.816Z,7.58
2019-03-20T04:47:42.190Z,7.75
2019-03-20T04:50:12.993Z,9.00
2019-03-20T04:52:41.371Z,8.40
2019-03-20T04:55:09.908Z,7.97
2019-03-20T04:57:38.267Z,8.13
2019-03-20T05:00:17.679Z,6.97
2019-03-20T05:02:46.046Z,7.45
2019-03-20T05:05:14.435Z,6.75
2019-03-20T05:07:42.819Z,6.53
2019-03-20T05:10:13.061Z,6.53
2019-03-20T05:12:41.432Z,6.70
2019-03-20T05:15:11.499Z,6.55
2019-03-20T05:17:39.880Z,6.05
2019-03-20T05:20:10.913Z,6.75
2019-03-20T05:22:39.283Z,6.35
2019-03-20T05:25:08.028Z,7.15
2019-03-20T05:27:36.478Z,6.92
2019-03-20T05:30:10.431Z,6.67
2019-03-20T05:32:38.798Z,6.58
2019-03-20T05:35:08.021Z,6.80
2019-03-20T05:37:36.396Z,6.40
2019-03-20T05:40:07.401Z,6.62
2019-03-20T05:42:35.770Z,6.42
2019-03-20T05:45:05.860Z,6.05
2019-03-20T05:47:34.222Z,6.47
2019-03-20T05:50:02.606Z,6.47
2019-03-20T05:52:31.017Z,6.95
2019-03-20T05:54:59.392Z,6.22
2019-03-20T05:57:27.803Z,6.47
2019-03-20T05:59:56.184Z,6.22
2019-03-20T06:02:25.831Z,7.15
2019-03-20T06:04:54.382Z,6.53
2019-03-20T06:07:22.773Z,6.53
2019-03-20T06:09:51.137Z,6.80
2019-03-20T06:12:19.531Z,7.08
2019-03-20T06:14:47.914Z,6.03
2019-03-20T06:17:16.309Z,6.42
2019-03-20T06:19:44.694Z,6.72
2019-03-20T06:22:13.084Z,6.92
2019-03-20T06:24:41.480Z,7.60
2019-03-20T06:27:09.858Z,7.55
2019-03-20T06:29:38.242Z,6.47
2019-03-20T06:32:06.635Z,6.70
2019-03-20T06:34:35.014Z,6.83
2019-03-20T06:37:03.408Z,6.50
2019-03-20T06:39:31.770Z,6.22
2019-03-20T06:42:00.162Z,6.08
2019-03-20T06:44:28.533Z,6.28
2019-03-20T06:46:56.933Z,5.58
2019-03-20T06:49:25.311Z,5.72
2019-03-20T06:51:53.708Z,5.40
2019-03-20T06:54:22.085Z,5.92
2019-03-20T06:56:50.479Z,6.30
2019-03-20T06:59:30.693Z,6.35
2019-03-20T07:02:01.829Z,6.00
2019-03-20T07:05:06.880Z,5.62
2019-03-20T07:07:43.916Z,5.33
2019-03-20T07:10:21.840Z,5.40
2019-03-20T07:12:50.244Z,5.90
2019-03-20T07:15:18.623Z,5.15
2019-03-20T07:17:47.025Z,5.22
2019-03-20T07:20:15.398Z,5.45
2019-03-20T07:22:43.811Z,5.50
2019-03-20T07:25:12.196Z,5.70
2019-03-20T07:27:40.591Z,5.80
2019-03-20T07:30:11.573Z,5.15
2019-03-20T07:32:39.971Z,5.78
2019-03-20T07:35:08.367Z,5.67
2019-03-20T07:37:36.763Z,5.70
2019-03-20T07:40:07.966Z,5.42
2019-03-20T07:42:36.359Z,5.67
2019-03-20T07:45:07.878Z,5.92
2019-03-20T07:47:36.271Z,5.83
2019-03-20T07:50:06.471Z,5.70
2019-03-20T07:52:34.861Z,6.20
2019-03-20T07:55:03.304Z,5.90
2019-03-20T07:57:31.774Z,5.78
2019-03-20T08:00:00.318Z,6.10
2019-03-20T08:02:28.774Z,5.50
2019-03-20T08:04:57.178Z,6.25
2019-03-20T08:07:25.589Z,6.17
2019-03-20T08:09:54.027Z,6.00
2019-03-20T08:12:22.442Z,6.28
2019-03-20T08:14:50.850Z,5.83
2019-03-20T08:17:19.247Z,6.17
2019-03-20T08:19:47.614Z,6.15
2019-03-20T08:22:16.008Z,6.35
2019-03-20T08:24:44.390Z,5.70
2019-03-20T08:27:12.779Z,6.15
2019-03-20T08:29:41.173Z,5.83
2019-03-20T08:32:09.544Z,6.22
2019-03-20T08:34:38.328Z,6.58
2019-03-20T08:37:06.704Z,6.10
2019-03-20T08:39:35.098Z,6.17
2019-03-20T08:44:49.930Z,6.22
2019-03-20T08:47:18.349Z,6.42
2019-03-20T08:49:46.778Z,6.60
2019-03-20T08:52:15.192Z,6.25
2019-03-20T08:54:43.581Z,6.45
2019-03-20T08:57:12.007Z,6.35
2019-03-20T08:59:40.379Z,5.90
2019-03-20T09:02:08.754Z,6.67
2019-03-20T09:04:37.152Z,7.00
2019-03-20T09:07:05.536Z,6.00
2019-03-20T09:09:33.941Z,6.28
2019-03-20T09:12:02.426Z,5.80
2019-03-20T09:14:30.812Z,5.62
2019-03-20T09:16:59.184Z,6.20
2019-03-20T09:19:27.705Z,5.70
2019-03-20T09:21:56.079Z,6.03
2019-03-20T09:24:24.476Z,5.10
2019-03-20T09:26:52.871Z,5.22
2019-03-20T09:29:21.286Z,5.92
2019-03-20T09:31:49.646Z,5.20
2019-03-20T09:34:18.053Z,5.22
2019-03-20T09:36:46.452Z,4.45
2019-03-20T09:39:14.872Z,5.15
2019-03-20T09:41:43.262Z,4.58
2019-03-20T09:44:11.660Z,4.33
2019-03-20T09:46:40.042Z,4.87
2019-03-20T09:49:08.479Z,4.72
2019-03-20T09:51:36.846Z,4.35
2019-03-20T09:54:05.239Z,4.10
2019-03-20T09:56:33.620Z,4.47
2019-03-20T09:59:02.015Z,3.42
2019-03-20T10:01:30.392Z,3.33
2019-03-20T10:03:58.792Z,3.20
2019-03-20T10:06:27.181Z,2.80
2019-03-20T10:08:55.576Z,3.50
2019-03-20T10:11:24.002Z,3.05
2019-03-20T10:13:52.438Z,2.60
2019-03-20T10:16:20.879Z,2.37
2019-03-20T10:18:49.320Z,2.55
2019-03-20T10:21:17.736Z,2.20
2019-03-20T10:23:46.122Z,2.65
2019-03-20T10:26:14.428Z,2.37
2019-03-20T10:28:42.868Z,2.35
2019-03-20T10:31:11.245Z,2.35
2019-03-20T10:33:39.632Z,2.52
2019-03-20T10:36:08.012Z,2.20
2019-03-20T10:38:36.439Z,1.98
2019-03-20T10:41:04.862Z,2.37
2019-03-20T10:43:33.265Z,2.27
2019-03-20T10:46:01.704Z,2.60
2019-03-20T10:48:30.132Z,2.52
2019-03-20T10:50:58.553Z,2.25
2019-03-20T10:53:26.967Z,2.52
2019-03-20T10:55:55.415Z,2.37
2019-03-20T10:58:23.807Z,2.52
2019-03-20T11:00:52.302Z,2.10
2019-03-20T11:03:20.740Z,2.20
2019-03-20T11:05:49.166Z,2.45
2019-03-20T11:08:17.617Z,2.98
2019-03-20T11:10:46.044Z,2.60
2019-03-20T11:13:14.452Z,2.62
2019-03-20T11:15:42.921Z,2.40
2019-03-20T11:18:11.323Z,2.60
2019-03-20T11:20:39.764Z,2.62
2019-03-20T11:23:08.166Z,2.27
2019-03-20T11:25:36.655Z,2.20
2019-03-20T11:28:05.015Z,2.40
2019-03-20T11:30:34.029Z,2.45
2019-03-20T11:33:02.444Z,2.65
2019-03-20T11:35:30.874Z,2.30
2019-03-20T11:37:59.377Z,2.30
2019-03-20T11:40:33.114Z,2.58
