createdAt,value
2019-01-15T05:40:41.259Z,1.00
2019-01-15T09:41:37.304Z,22.10
2019-01-15T09:47:11.030Z,23.30
2019-01-15T09:49:53.109Z,23.40
2019-01-15T09:52:34.812Z,23.80
2019-01-15T09:55:15.952Z,24.10
2019-01-15T09:57:56.588Z,24.60
2019-01-15T10:00:37.263Z,24.60
2019-01-15T10:03:17.921Z,24.60
2019-01-15T10:32:27.189Z,27.90
2019-01-15T10:35:08.396Z,27.10
2019-01-15T10:37:48.839Z,27.70
2019-01-15T10:40:31.052Z,28.20
2019-01-15T10:43:11.707Z,28.20
2019-01-15T10:45:52.256Z,28.80
2019-01-15T10:48:32.693Z,28.00
2019-01-15T10:51:13.260Z,29.00
2019-01-15T10:53:54.089Z,29.00
2019-01-15T10:56:34.515Z,29.60
2019-01-15T10:59:15.325Z,30.00
2019-01-15T11:01:56.343Z,30.50
2019-01-15T11:04:37.123Z,30.80
2019-01-15T11:07:17.759Z,32.50
2019-01-15T11:09:58.588Z,32.90
2019-01-15T11:12:39.221Z,33.70
2019-01-15T11:15:20.036Z,33.80
2019-01-15T11:18:00.966Z,33.90
2019-01-15T11:20:41.697Z,33.80
2019-01-15T11:23:22.583Z,34.00
2019-01-15T11:26:03.703Z,35.70
2019-01-15T11:28:44.528Z,35.70
2019-01-15T11:31:25.541Z,35.80
2019-01-15T11:34:06.115Z,36.50
2019-01-15T11:36:46.851Z,36.50
2019-01-15T11:39:27.430Z,36.90
2019-01-15T11:42:08.307Z,37.50
2019-01-15T11:44:50.749Z,37.40
2019-01-15T11:47:31.846Z,37.50
2019-01-15T12:04:37.706Z,40.50
2019-01-15T12:17:04.322Z,39.70
2019-01-15T12:20:05.352Z,40.30
2019-01-15T12:23:06.681Z,41.00
2019-01-15T12:25:55.660Z,40.80
2019-01-15T12:28:58.697Z,40.70
2019-01-15T12:31:56.440Z,40.80
2019-01-15T12:34:56.041Z,41.80
2019-01-15T12:37:56.415Z,42.00
2019-01-15T12:40:49.887Z,41.80
2019-01-15T12:43:50.006Z,42.40
2019-01-15T12:46:43.708Z,41.80
2019-01-15T12:49:43.897Z,41.50
2019-01-15T12:52:44.007Z,43.30
2019-01-15T12:58:58.741Z,43.50
2019-01-15T13:01:56.481Z,45.00
2019-01-15T13:04:51.183Z,45.80
2019-01-15T13:07:48.839Z,46.20
2019-01-15T13:10:51.995Z,46.40
2019-01-15T13:13:53.559Z,46.50
2019-01-15T13:16:56.558Z,46.90
2019-01-15T13:19:56.498Z,47.00
2019-01-15T13:22:44.425Z,51.20
2019-01-15T13:25:44.181Z,50.60
2019-01-15T13:28:43.545Z,51.10
2019-01-15T13:31:49.204Z,52.20
2019-01-15T13:34:49.091Z,52.30
2019-01-15T13:37:42.888Z,52.70
2019-01-15T13:40:43.259Z,51.80
2019-01-15T13:43:42.763Z,53.30
2019-01-15T13:46:42.148Z,53.50
2019-01-15T13:49:42.284Z,54.00
2019-01-15T13:52:42.644Z,54.90
2019-01-15T13:55:42.879Z,54.10
2019-01-15T13:58:42.355Z,54.00
2019-01-15T14:01:42.861Z,54.20
2019-01-15T14:04:43.012Z,54.80
2019-01-15T14:07:43.161Z,55.40
2019-01-15T14:10:42.680Z,55.50
2019-01-15T14:13:42.140Z,55.90
2019-01-15T14:16:44.491Z,55.50
2019-01-15T14:19:44.331Z,55.70
2019-01-15T14:22:43.807Z,55.90
2019-01-15T14:25:34.940Z,56.40
2019-01-15T14:28:39.203Z,56.50
2019-01-15T14:31:46.298Z,57.00
2019-01-15T14:34:53.448Z,57.40
2019-01-15T14:38:00.588Z,56.90
2019-01-15T14:41:09.920Z,57.50
2019-01-15T14:44:17.076Z,57.40
2019-01-15T14:47:24.350Z,58.30
2019-01-15T14:50:31.527Z,58.70
2019-01-15T14:53:38.671Z,58.60
2019-01-15T14:56:45.756Z,58.50
2019-01-15T14:59:52.838Z,58.60
2019-01-15T15:02:52.804Z,59.80
2019-01-15T15:05:36.362Z,59.50
2019-01-15T15:14:11.235Z,59.30
2019-01-15T15:20:10.156Z,59.70
2019-01-15T15:29:01.485Z,60.50
2019-01-15T15:32:00.953Z,60.00
2019-01-15T15:38:12.169Z,61.00
2019-01-15T15:44:06.781Z,60.80
2019-01-15T15:47:07.125Z,62.50
2019-01-15T15:49:55.675Z,62.20
2019-01-15T15:53:01.621Z,61.20
2019-01-15T15:55:49.548Z,60.90
2019-01-15T15:58:56.688Z,60.90
2019-01-15T16:02:07.047Z,62.80
2019-01-15T16:05:02.133Z,62.20
2019-01-15T16:07:36.819Z,62.70
2019-01-15T16:10:43.938Z,62.20
2019-01-15T16:16:54.005Z,63.60
2019-01-15T16:20:01.529Z,62.20
2019-01-15T16:23:27.887Z,62.00
2019-01-15T16:26:35.017Z,62.30
2019-01-15T16:30:01.472Z,62.50
2019-01-15T16:33:08.885Z,62.50
2019-01-15T16:43:56.704Z,62.80
2019-01-15T16:47:03.875Z,62.70
2019-01-15T17:00:08.684Z,63.10
2019-01-15T17:06:32.232Z,63.60
2019-01-15T17:09:26.340Z,64.20
2019-01-15T17:23:58.553Z,64.20
2019-01-15T17:29:41.532Z,64.80
2019-01-15T17:41:24.520Z,64.70
2019-01-15T17:56:19.668Z,65.60
2019-01-15T17:59:12.527Z,65.10
2019-01-15T18:02:15.016Z,65.20
2019-01-15T18:05:14.417Z,66.30
2019-01-15T18:08:12.279Z,66.00
2019-01-15T18:11:12.259Z,65.60
2019-01-15T18:14:11.710Z,66.20
2019-01-15T18:17:11.282Z,65.70
2019-01-15T18:20:10.727Z,66.00
2019-01-15T18:26:10.237Z,65.70
2019-01-15T18:29:10.035Z,65.70
2019-01-15T18:32:09.733Z,66.20
2019-01-15T18:35:03.040Z,64.90
2019-01-15T18:38:02.760Z,65.00
2019-01-15T18:40:54.471Z,65.40
2019-01-15T18:43:55.764Z,64.80
2019-01-15T18:46:55.985Z,65.40
2019-01-15T18:49:54.134Z,65.50
2019-01-15T18:52:53.583Z,65.10
2019-01-15T18:55:49.877Z,66.70
2019-01-15T18:58:51.003Z,65.90
2019-01-15T19:01:50.476Z,65.40
2019-01-15T19:04:49.966Z,65.30
2019-01-15T19:07:46.762Z,66.40
2019-01-15T19:10:47.015Z,66.20
2019-01-15T19:13:41.779Z,66.50
2019-01-15T19:16:44.698Z,65.70
2019-01-15T19:19:47.675Z,66.00
2019-01-15T19:22:38.182Z,66.80
2019-01-15T19:25:31.739Z,66.10
2019-01-15T19:28:31.219Z,66.10
2019-01-15T19:31:31.592Z,66.00
2019-01-15T19:34:25.234Z,66.50
2019-01-15T19:37:25.176Z,66.50
2019-01-15T19:40:24.651Z,66.60
2019-01-15T19:43:14.752Z,66.50
2019-01-15T19:46:12.731Z,66.70
2019-01-15T19:49:15.775Z,67.00
2019-01-15T19:52:16.097Z,66.50
2019-01-15T19:55:15.471Z,66.30
2019-01-15T19:58:07.596Z,67.30
2019-01-15T20:01:07.460Z,67.10
2019-01-15T20:04:06.883Z,67.50
2019-01-15T20:07:12.358Z,67.50
2019-01-15T20:09:56.392Z,68.10
2019-01-15T20:13:03.484Z,68.20
2019-01-15T20:16:10.659Z,67.90
2019-01-15T20:19:10.488Z,68.80
2019-01-15T20:22:17.662Z,68.20
2019-01-15T20:25:24.803Z,68.20
2019-01-15T20:28:23.671Z,69.00
2019-01-15T20:31:30.761Z,69.10
2019-01-15T20:34:37.835Z,69.50
2019-01-15T20:37:43.817Z,68.50
2019-01-15T20:40:50.902Z,68.50
2019-01-15T20:43:50.904Z,68.50
2019-01-15T20:46:58.014Z,68.90
2019-01-15T20:50:05.072Z,69.30
2019-01-15T20:53:12.161Z,69.90
2019-01-15T20:56:19.240Z,70.40
2019-01-15T20:59:26.329Z,71.70
2019-01-15T21:02:21.062Z,71.40
2019-01-15T21:05:20.908Z,70.20
2019-01-15T21:08:23.249Z,71.50
2019-01-15T21:11:23.019Z,72.10
2019-01-15T21:14:13.642Z,71.00
2019-01-15T21:17:07.003Z,71.90
2019-01-15T21:20:07.283Z,70.70
2019-01-15T21:23:13.027Z,71.00
2019-01-15T21:29:23.629Z,71.40
2019-01-15T21:32:24.487Z,71.70
2019-01-15T21:35:29.948Z,70.90
2019-01-15T21:38:24.044Z,70.60
2019-01-15T21:41:23.505Z,71.10
2019-01-15T21:44:22.879Z,70.70
2019-01-15T21:47:23.052Z,71.40
2019-01-15T21:50:22.551Z,71.90
2019-01-15T21:53:23.448Z,72.30
2019-01-15T21:56:23.759Z,71.60
2019-01-15T21:59:23.196Z,71.30
2019-01-15T22:02:29.573Z,71.60
2019-01-15T22:05:29.884Z,71.50
2019-01-15T22:08:29.392Z,72.00
2019-01-15T22:11:28.974Z,72.00
2019-01-15T22:14:28.392Z,72.50
2019-01-15T22:17:19.275Z,72.30
2019-01-15T22:20:19.444Z,72.10
2019-01-15T22:23:10.711Z,72.10
2019-01-15T22:26:09.011Z,71.70
2019-01-15T22:29:09.158Z,72.10
2019-01-15T22:35:16.644Z,72.30
2019-01-15T22:38:23.726Z,72.90
2019-01-15T22:41:30.808Z,73.30
2019-01-15T22:44:37.905Z,72.10
2019-01-15T22:47:44.968Z,74.00
2019-01-15T22:50:52.058Z,73.70
2019-01-15T22:53:59.143Z,73.50
2019-01-15T22:57:06.223Z,72.40
2019-01-15T23:00:13.311Z,73.10
2019-01-15T23:02:59.743Z,73.70
2019-01-15T23:05:59.977Z,72.80
2019-01-15T23:08:58.038Z,73.60
2019-01-15T23:11:57.860Z,74.70
2019-01-15T23:15:00.243Z,74.80
2019-01-15T23:18:02.385Z,76.00
2019-01-15T23:21:01.355Z,74.40
2019-01-15T23:24:00.836Z,75.20
2019-01-15T23:27:03.307Z,76.60
2019-01-15T23:30:08.792Z,77.00
2019-01-15T23:33:08.151Z,76.50
2019-01-15T23:36:04.466Z,75.80
2019-01-15T23:38:57.098Z,75.10
2019-01-15T23:41:57.224Z,75.10
2019-01-15T23:44:56.796Z,75.10
2019-01-15T23:47:57.056Z,75.40
2019-01-15T23:50:56.956Z,75.10
2019-01-15T23:53:57.228Z,76.60
2019-01-15T23:56:46.901Z,76.40
2019-01-15T23:59:48.994Z,75.70
