createdAt,value
2018-07-17T00:00:20.590Z,12.47
2018-07-17T00:02:50.841Z,13.67
2018-07-17T00:05:20.922Z,12.73
2018-07-17T00:07:51.253Z,13.77
2018-07-17T00:10:21.511Z,13.87
2018-07-17T00:12:51.775Z,14.10
2018-07-17T00:15:21.802Z,14.00
2018-07-17T00:17:51.796Z,15.13
2018-07-17T00:20:22.960Z,14.07
2018-07-17T00:22:53.205Z,15.43
2018-07-17T00:25:23.516Z,16.40
2018-07-17T00:27:53.893Z,16.20
2018-07-17T00:30:24.185Z,16.60
2018-07-17T00:34:13.348Z,16.60
2018-07-17T00:36:44.149Z,15.93
2018-07-17T00:39:14.467Z,16.83
2018-07-17T00:41:44.564Z,16.57
2018-07-17T00:44:14.626Z,16.37
2018-07-17T00:46:44.746Z,17.83
2018-07-17T00:49:15.041Z,15.77
2018-07-17T00:51:45.134Z,16.73
2018-07-17T00:54:15.427Z,16.97
2018-07-17T00:56:45.599Z,16.13
2018-07-17T00:59:15.810Z,16.63
2018-07-17T01:01:51.001Z,16.20
2018-07-17T01:04:25.943Z,16.60
2018-07-17T01:07:00.955Z,15.97
2018-07-17T01:09:36.067Z,16.37
2018-07-17T01:12:11.185Z,15.73
2018-07-17T01:14:53.485Z,15.90
2018-07-17T01:17:24.357Z,15.43
2018-07-17T01:19:54.655Z,17.10
2018-07-17T01:22:24.822Z,16.37
2018-07-17T01:24:56.097Z,15.73
2018-07-17T01:27:26.271Z,17.33
2018-07-17T01:29:56.464Z,17.90
2018-07-17T01:32:26.711Z,15.90
2018-07-17T01:34:56.965Z,16.70
2018-07-17T01:37:27.099Z,17.80
2018-07-17T01:39:57.287Z,16.60
2018-07-17T01:42:27.529Z,17.17
2018-07-17T01:44:57.584Z,16.53
2018-07-17T01:47:27.700Z,17.17
2018-07-17T01:49:58.171Z,17.80
2018-07-17T01:52:28.446Z,18.00
2018-07-17T01:54:58.672Z,17.00
2018-07-17T01:57:28.872Z,17.90
2018-07-17T01:59:58.928Z,17.40
2018-07-17T02:02:28.983Z,17.53
2018-07-17T02:04:59.341Z,17.93
2018-07-17T02:07:29.476Z,18.20
2018-07-17T02:09:59.462Z,18.40
2018-07-17T02:12:29.706Z,18.97
2018-07-17T02:14:59.877Z,19.93
2018-07-17T02:17:30.097Z,21.00
2018-07-17T02:20:00.328Z,20.70
2018-07-17T02:22:30.540Z,20.80
2018-07-17T02:25:00.990Z,21.23
2018-07-17T02:27:31.197Z,20.67
2018-07-17T02:30:01.236Z,21.13
2018-07-17T02:32:31.611Z,21.33
2018-07-17T02:35:01.899Z,22.13
2018-07-17T02:37:32.244Z,23.10
2018-07-17T02:40:02.315Z,23.47
2018-07-17T02:42:32.632Z,22.30
2018-07-17T02:45:02.886Z,23.40
2018-07-17T02:47:32.910Z,23.23
2018-07-17T02:50:03.039Z,23.33
2018-07-17T02:52:33.221Z,23.77
2018-07-17T02:55:03.509Z,23.57
2018-07-17T02:57:33.727Z,23.33
2018-07-17T03:00:03.882Z,25.30
2018-07-17T03:02:34.206Z,24.43
2018-07-17T03:05:04.694Z,23.87
2018-07-17T03:07:35.804Z,23.70
2018-07-17T03:10:07.187Z,24.35
2018-07-17T03:12:37.308Z,23.97
2018-07-17T03:15:07.601Z,23.97
2018-07-17T03:17:37.807Z,24.77
2018-07-17T03:20:08.147Z,24.93
2018-07-17T03:22:39.215Z,25.37
2018-07-17T03:25:10.460Z,22.13
2018-07-17T03:27:40.862Z,23.57
2018-07-17T03:30:11.168Z,23.67
2018-07-17T03:32:41.336Z,24.17
2018-07-17T03:35:11.583Z,23.57
2018-07-17T03:37:41.719Z,24.10
2018-07-17T03:40:11.854Z,24.50
2018-07-17T03:42:42.218Z,24.47
2018-07-17T03:45:13.494Z,24.70
2018-07-17T03:47:43.710Z,24.43
2018-07-17T03:50:13.860Z,24.67
2018-07-17T03:52:44.090Z,23.87
2018-07-17T03:55:14.201Z,23.17
2018-07-17T03:57:44.183Z,23.13
2018-07-17T04:00:14.459Z,21.83
2018-07-17T04:02:44.826Z,22.83
2018-07-17T04:05:16.146Z,22.57
2018-07-17T04:07:47.043Z,20.60
2018-07-17T04:10:18.238Z,21.63
2018-07-17T04:12:48.588Z,21.27
2018-07-17T04:15:18.799Z,20.30
2018-07-17T04:17:49.057Z,20.60
2018-07-17T04:20:19.189Z,21.97
2018-07-17T04:22:49.600Z,20.77
2018-07-17T04:25:19.933Z,21.20
2018-07-17T04:27:49.973Z,22.90
2018-07-17T04:30:20.143Z,22.47
2018-07-17T04:32:50.363Z,22.90
2018-07-17T04:35:20.577Z,22.37
2018-07-17T04:37:50.923Z,24.60
2018-07-17T04:40:22.058Z,23.83
2018-07-17T04:42:52.129Z,24.50
2018-07-17T04:45:23.549Z,23.50
2018-07-17T04:47:53.851Z,23.83
2018-07-17T04:50:24.114Z,24.90
2018-07-17T04:52:54.433Z,27.20
2018-07-17T04:55:24.814Z,24.57
2018-07-17T04:57:54.855Z,26.00
2018-07-17T05:00:25.185Z,25.87
2018-07-17T05:02:55.378Z,24.40
2018-07-17T05:05:25.869Z,24.97
2018-07-17T05:07:56.347Z,26.00
2018-07-17T05:10:27.379Z,24.37
2018-07-17T05:12:57.748Z,25.87
2018-07-17T05:15:28.004Z,29.47
2018-07-17T05:17:58.321Z,26.57
2018-07-17T05:20:28.603Z,27.80
2018-07-17T05:22:59.003Z,27.27
2018-07-17T05:25:29.419Z,27.03
2018-07-17T05:27:59.812Z,25.57
2018-07-17T05:30:30.086Z,28.80
2018-07-17T05:33:00.316Z,27.97
2018-07-17T05:35:33.296Z,29.87
2018-07-17T05:38:03.538Z,28.73
2018-07-17T05:40:33.957Z,29.00
2018-07-17T05:43:04.326Z,31.70
2018-07-17T05:45:34.517Z,30.17
2018-07-17T05:48:04.922Z,29.77
2018-07-17T05:50:35.182Z,32.97
2018-07-17T05:53:05.475Z,33.77
2018-07-17T05:55:35.762Z,34.13
2018-07-17T05:58:06.080Z,33.20
2018-07-17T06:00:36.294Z,36.57
2018-07-17T06:03:06.538Z,34.30
2018-07-17T06:05:36.796Z,32.77
2018-07-17T06:08:07.115Z,34.73
2018-07-17T06:10:37.460Z,36.23
2018-07-17T06:13:08.840Z,33.90
2018-07-17T06:15:39.311Z,31.23
2018-07-17T06:18:09.674Z,30.47
2018-07-17T06:20:39.866Z,28.23
2018-07-17T06:23:10.203Z,28.70
2018-07-17T06:25:40.745Z,27.70
2018-07-17T06:28:11.022Z,28.83
2018-07-17T06:30:41.172Z,27.87
2018-07-17T06:33:11.728Z,27.47
2018-07-17T06:35:42.003Z,25.10
2018-07-17T06:38:13.301Z,24.60
2018-07-17T06:40:43.589Z,22.53
2018-07-17T06:43:13.820Z,21.77
2018-07-17T06:45:44.220Z,18.83
2018-07-17T06:48:14.933Z,15.27
2018-07-17T06:50:45.273Z,16.13
2018-07-17T06:53:15.593Z,13.87
2018-07-17T06:55:45.858Z,12.73
2018-07-17T06:58:16.012Z,12.83
2018-07-17T07:00:46.455Z,11.73
2018-07-17T07:03:17.045Z,11.30
2018-07-17T07:05:47.966Z,10.03
2018-07-17T07:08:19.637Z,9.17
2018-07-17T07:10:49.893Z,8.90
2018-07-17T07:13:20.069Z,9.60
2018-07-17T07:15:50.604Z,8.83
2018-07-17T07:18:20.962Z,9.27
2018-07-17T07:20:51.356Z,9.93
2018-07-17T07:23:21.632Z,9.60
2018-07-17T07:25:51.745Z,12.17
2018-07-17T07:28:22.285Z,10.73
2018-07-17T07:30:52.591Z,11.77
2018-07-17T07:33:23.021Z,11.63
2018-07-17T07:35:53.174Z,9.93
2018-07-17T07:38:23.542Z,10.10
2018-07-17T07:40:53.792Z,11.20
2018-07-17T07:43:24.963Z,7.23
2018-07-17T07:45:55.143Z,6.73
2018-07-17T07:48:25.337Z,6.70
2018-07-17T07:50:55.722Z,7.20
2018-07-17T07:53:26.214Z,6.40
2018-07-17T07:55:56.438Z,6.57
2018-07-17T07:58:26.756Z,6.47
2018-07-17T08:00:56.916Z,6.20
2018-07-17T08:03:28.166Z,6.57
2018-07-17T08:05:58.377Z,6.70
2018-07-17T08:08:28.732Z,6.90
2018-07-17T08:10:58.905Z,7.07
2018-07-17T08:13:29.023Z,7.83
2018-07-17T08:15:59.356Z,7.43
2018-07-17T08:18:30.003Z,7.30
2018-07-17T08:21:00.288Z,7.40
2018-07-17T08:23:30.634Z,6.90
2018-07-17T08:26:02.128Z,7.13
2018-07-17T08:28:32.417Z,7.10
2018-07-17T08:31:02.830Z,6.93
2018-07-17T08:33:33.171Z,7.87
2018-07-17T08:36:03.741Z,7.83
2018-07-17T08:38:34.202Z,8.67
2018-07-17T08:41:04.492Z,9.50
2018-07-17T08:43:34.578Z,8.83
2018-07-17T08:46:04.866Z,8.20
2018-07-17T08:48:35.197Z,7.50
2018-07-17T08:51:05.397Z,9.40
2018-07-17T08:53:35.729Z,8.17
2018-07-17T08:56:06.986Z,8.07
2018-07-17T08:58:37.459Z,8.33
2018-07-17T09:01:07.760Z,8.93
2018-07-17T09:03:37.998Z,7.90
2018-07-17T09:06:08.215Z,8.60
2018-07-17T09:08:38.521Z,10.10
2018-07-17T09:11:09.082Z,8.07
2018-07-17T09:13:39.393Z,9.03
2018-07-17T09:16:10.684Z,7.97
2018-07-17T09:18:40.956Z,8.70
2018-07-17T09:21:11.455Z,8.73
2018-07-17T09:23:41.603Z,7.90
2018-07-17T09:26:13.982Z,7.60
2018-07-17T09:28:44.954Z,9.13
2018-07-17T09:31:16.172Z,9.10
2018-07-17T09:33:46.552Z,8.83
2018-07-17T09:36:16.894Z,9.33
2018-07-17T09:38:48.106Z,9.57
2018-07-17T09:41:18.426Z,9.50
2018-07-17T09:43:48.595Z,10.30
2018-07-17T09:46:19.198Z,10.87
2018-07-17T09:48:49.689Z,10.90
2018-07-17T09:51:19.899Z,11.27
2018-07-17T09:53:50.146Z,12.20
2018-07-17T09:56:20.634Z,12.40
2018-07-17T09:58:51.027Z,13.67
2018-07-17T10:01:26.048Z,14.23
2018-07-17T10:03:56.141Z,14.13
2018-07-17T10:06:26.443Z,15.23
2018-07-17T10:08:57.022Z,16.23
2018-07-17T10:11:27.556Z,16.07
2018-07-17T10:13:57.978Z,16.57
2018-07-17T10:16:28.417Z,15.80
2018-07-17T10:18:58.586Z,15.60
2018-07-17T10:21:28.907Z,17.55
2018-07-17T10:23:59.178Z,17.70
2018-07-17T10:26:29.607Z,19.43
2018-07-17T10:28:59.801Z,19.60
2018-07-17T10:31:30.152Z,18.47
2018-07-17T10:34:00.533Z,18.70
2018-07-17T10:36:31.965Z,19.60
2018-07-17T10:39:02.977Z,20.17
2018-07-17T10:41:33.333Z,19.80
2018-07-17T10:44:03.556Z,20.70
2018-07-17T10:46:33.797Z,21.20
2018-07-17T10:49:05.000Z,20.97
2018-07-17T10:51:35.281Z,19.23
2018-07-17T10:54:05.812Z,18.30
2018-07-17T10:56:36.133Z,20.63
2018-07-17T10:59:06.664Z,19.43
2018-07-17T11:01:37.094Z,17.57
2018-07-17T11:04:08.505Z,19.33
2018-07-17T11:06:39.083Z,20.97
2018-07-17T11:09:09.257Z,21.07
2018-07-17T11:11:39.429Z,19.67
2018-07-17T11:14:09.792Z,19.87
2018-07-17T11:16:40.116Z,20.40
2018-07-17T11:19:11.282Z,17.77
2018-07-17T11:21:41.590Z,20.00
2018-07-17T11:24:11.651Z,18.67
2018-07-17T11:26:42.093Z,22.97
2018-07-17T11:29:12.645Z,21.47
2018-07-17T11:31:43.152Z,18.10
2018-07-17T11:34:13.444Z,23.03
2018-07-17T11:36:43.542Z,20.53
2018-07-17T11:39:13.827Z,21.17
2018-07-17T11:41:43.956Z,20.30
2018-07-17T11:44:14.116Z,21.93
2018-07-17T11:46:44.534Z,25.03
2018-07-17T11:49:14.719Z,26.67
2018-07-17T11:51:45.299Z,19.00
2018-07-17T11:54:15.431Z,25.00
2018-07-17T11:56:45.790Z,24.57
2018-07-17T11:59:16.028Z,22.60
2018-07-17T12:01:46.171Z,21.03
2018-07-17T12:04:16.655Z,22.10
2018-07-17T12:06:46.807Z,26.77
2018-07-17T12:09:17.183Z,22.50
2018-07-17T12:11:47.646Z,20.80
2018-07-17T12:14:17.939Z,27.63
2018-07-17T12:16:48.152Z,27.63
2018-07-17T12:19:18.335Z,18.53
2018-07-17T12:21:48.640Z,24.83
2018-07-17T12:24:18.871Z,20.97
2018-07-17T12:26:48.968Z,12.77
2018-07-17T12:29:19.098Z,23.83
2018-07-17T12:31:50.345Z,24.60
2018-07-17T12:34:20.629Z,23.00
2018-07-17T12:36:50.876Z,24.97
2018-07-17T12:39:21.613Z,21.90
2018-07-17T12:41:51.864Z,25.40
2018-07-17T12:44:22.339Z,28.40
2018-07-17T12:46:53.748Z,25.47
2018-07-17T12:49:24.180Z,26.67
2018-07-17T12:51:54.397Z,27.47
2018-07-17T12:54:24.831Z,24.90
2018-07-17T12:56:55.170Z,20.40
2018-07-17T12:59:25.372Z,24.63
2018-07-17T13:01:56.637Z,25.73
2018-07-17T13:04:27.966Z,26.53
2018-07-17T13:06:58.291Z,25.97
2018-07-17T13:09:28.650Z,23.10
2018-07-17T13:11:59.195Z,23.23
2018-07-17T13:14:29.595Z,24.87
2018-07-17T13:16:59.916Z,24.27
2018-07-17T13:19:30.270Z,22.57
2018-07-17T13:22:00.542Z,21.57
2018-07-17T13:24:30.898Z,18.93
2018-07-17T13:27:02.324Z,18.90
2018-07-17T13:29:32.930Z,20.23
2018-07-17T13:32:03.167Z,24.00
2018-07-17T13:34:33.543Z,14.53
2018-07-17T13:37:03.656Z,21.03
2018-07-17T13:39:33.959Z,17.50
2018-07-17T13:42:04.360Z,22.73
2018-07-17T13:44:34.657Z,20.87
2018-07-17T13:47:05.882Z,19.70
2018-07-17T13:49:36.472Z,20.80
2018-07-17T13:52:06.721Z,16.37
2018-07-17T13:54:37.109Z,14.67
2018-07-17T13:57:07.657Z,21.40
2018-07-17T13:59:37.991Z,21.00
2018-07-17T14:02:09.357Z,19.53
2018-07-17T14:04:40.025Z,19.17
2018-07-17T14:07:10.695Z,19.97
2018-07-17T14:09:41.838Z,18.80
2018-07-17T14:12:12.254Z,21.37
2018-07-17T14:14:42.512Z,21.87
2018-07-17T14:17:12.780Z,18.47
2018-07-17T14:19:42.883Z,22.53
2018-07-17T14:22:13.062Z,19.50
2018-07-17T14:24:43.322Z,8.70
2018-07-17T14:27:13.603Z,9.30
2018-07-17T14:29:43.921Z,5.63
2018-07-17T14:32:14.166Z,4.80
2018-07-17T14:34:44.541Z,3.50
2018-07-17T14:37:15.121Z,4.27
2018-07-17T14:39:45.970Z,4.00
2018-07-17T14:42:16.402Z,4.17
2018-07-17T14:44:46.751Z,4.47
2018-07-17T14:47:16.903Z,4.43
2018-07-17T14:49:47.366Z,5.07
2018-07-17T14:52:18.588Z,5.27
2018-07-17T14:54:48.715Z,6.17
2018-07-17T14:57:19.282Z,6.13
2018-07-17T14:59:49.878Z,6.47
2018-07-17T15:02:20.268Z,6.87
2018-07-17T15:04:50.740Z,6.70
2018-07-17T15:07:20.911Z,7.60
2018-07-17T15:09:51.636Z,8.37
2018-07-17T15:12:22.124Z,8.70
2018-07-17T15:14:52.679Z,8.50
2018-07-17T15:17:23.063Z,9.30
2018-07-17T15:19:53.293Z,9.63
2018-07-17T15:22:23.711Z,10.10
2018-07-17T15:24:53.978Z,10.17
2018-07-17T15:27:24.448Z,11.20
2018-07-17T15:29:54.728Z,10.10
2018-07-17T15:32:24.909Z,10.97
2018-07-17T15:34:55.197Z,10.63
2018-07-17T15:37:25.538Z,12.33
2018-07-17T15:39:56.686Z,11.57
2018-07-17T15:42:26.810Z,12.40
2018-07-17T15:44:57.115Z,13.50
2018-07-17T15:47:28.475Z,12.50
2018-07-17T15:49:58.976Z,12.00
2018-07-17T15:52:29.671Z,13.03
2018-07-17T15:54:59.957Z,13.07
2018-07-17T15:57:30.027Z,12.70
2018-07-17T16:00:00.665Z,13.37
2018-07-17T16:02:31.008Z,12.30
2018-07-17T16:05:01.352Z,12.23
2018-07-17T16:07:32.466Z,12.23
2018-07-17T16:10:02.907Z,12.13
2018-07-17T16:12:33.343Z,11.40
2018-07-17T16:15:03.665Z,11.57
2018-07-17T16:17:33.896Z,11.53
2018-07-17T16:20:04.192Z,10.57
2018-07-17T16:22:34.562Z,10.40
2018-07-17T16:25:04.767Z,10.53
2018-07-17T16:27:35.903Z,11.07
2018-07-17T16:30:08.129Z,11.50
2018-07-17T16:32:38.700Z,11.23
2018-07-17T16:35:09.118Z,11.63
2018-07-17T16:37:40.582Z,12.43
2018-07-17T16:40:10.921Z,12.53
2018-07-17T16:42:41.195Z,13.63
2018-07-17T16:45:11.653Z,14.83
2018-07-17T16:47:41.882Z,14.77
2018-07-17T16:50:12.331Z,13.90
2018-07-17T16:52:42.868Z,13.90
2018-07-17T16:55:13.157Z,13.80
2018-07-17T16:57:43.357Z,14.17
2018-07-17T17:00:13.476Z,12.97
2018-07-17T17:02:43.542Z,12.97
2018-07-17T17:05:13.788Z,13.80
2018-07-17T17:07:44.149Z,12.93
2018-07-17T17:10:14.511Z,12.73
2018-07-17T17:12:44.880Z,13.17
2018-07-17T17:15:16.297Z,12.87
2018-07-17T17:17:46.772Z,11.87
2018-07-17T17:20:17.196Z,12.47
2018-07-17T17:22:47.527Z,12.67
2018-07-17T17:25:17.936Z,12.30
2018-07-17T17:27:48.214Z,12.90
2018-07-17T17:30:18.515Z,13.40
2018-07-17T17:32:48.823Z,14.00
2018-07-17T17:35:19.149Z,16.00
2018-07-17T17:37:49.432Z,17.37
2018-07-17T17:40:19.755Z,15.23
2018-07-17T17:42:49.899Z,14.93
2018-07-17T17:45:20.252Z,15.23
2018-07-17T17:47:50.447Z,14.87
2018-07-17T17:50:20.785Z,14.85
2018-07-17T17:52:51.278Z,15.40
2018-07-17T17:55:21.328Z,15.27
2018-07-17T17:57:51.709Z,15.70
2018-07-17T18:00:22.217Z,14.20
2018-07-17T18:02:52.501Z,14.90
2018-07-17T18:05:22.850Z,14.87
2018-07-17T18:07:53.499Z,13.03
2018-07-17T18:10:23.832Z,15.50
2018-07-17T18:12:54.506Z,16.13
2018-07-17T18:15:24.982Z,15.93
2018-07-17T18:17:56.316Z,14.67
2018-07-17T18:20:26.526Z,15.35
2018-07-17T18:22:56.702Z,15.17
2018-07-17T18:25:26.860Z,14.13
2018-07-17T18:27:57.590Z,14.57
2018-07-17T18:30:28.057Z,15.00
2018-07-17T18:32:58.351Z,15.63
2018-07-17T18:35:28.598Z,14.97
2018-07-17T18:37:58.742Z,13.70
2018-07-17T18:40:29.050Z,15.67
2018-07-17T18:42:59.223Z,15.43
2018-07-17T18:45:29.613Z,17.07
2018-07-17T18:48:01.533Z,17.23
2018-07-17T18:50:31.700Z,17.53
2018-07-17T18:53:01.892Z,17.53
2018-07-17T18:55:32.129Z,18.33
2018-07-17T18:58:02.387Z,19.57
2018-07-17T19:00:32.791Z,20.03
2018-07-17T19:03:03.159Z,21.40
2018-07-17T19:05:33.413Z,20.27
2018-07-17T19:08:03.719Z,20.83
2018-07-17T19:10:33.951Z,19.37
2018-07-17T19:13:04.604Z,18.10
2018-07-17T19:15:34.996Z,21.67
2018-07-17T19:18:07.575Z,21.40
2018-07-17T19:20:37.844Z,20.53
2018-07-17T19:23:08.499Z,21.77
2018-07-17T19:25:38.919Z,20.87
2018-07-17T19:28:09.494Z,22.53
2018-07-17T19:30:39.831Z,21.07
2018-07-17T19:33:11.169Z,20.87
2018-07-17T19:35:41.501Z,22.27
2018-07-17T19:38:14.066Z,20.60
2018-07-17T19:40:45.351Z,20.83
2018-07-17T19:43:15.473Z,20.97
2018-07-17T19:45:45.734Z,20.53
2018-07-17T19:48:16.066Z,22.57
2018-07-17T19:50:46.411Z,21.57
2018-07-17T19:53:16.758Z,22.17
2018-07-17T19:55:47.202Z,22.00
2018-07-17T19:58:17.518Z,22.57
2018-07-17T20:00:47.775Z,20.30
2018-07-17T20:03:18.132Z,19.13
2018-07-17T20:05:48.438Z,21.80
2018-07-17T20:08:18.802Z,19.90
2018-07-17T20:10:49.284Z,17.70
2018-07-17T20:13:19.554Z,17.97
2018-07-17T20:15:50.081Z,16.77
2018-07-17T20:18:20.475Z,17.33
2018-07-17T20:20:51.859Z,17.10
2018-07-17T20:23:22.257Z,19.57
2018-07-17T20:25:52.586Z,16.97
2018-07-17T20:28:22.808Z,15.40
2018-07-17T20:30:53.196Z,11.43
2018-07-17T20:33:23.499Z,14.17
2018-07-17T20:35:53.639Z,17.00
2018-07-17T20:38:24.115Z,16.87
2018-07-17T20:40:54.620Z,19.10
2018-07-17T20:43:25.190Z,18.10
2018-07-17T20:45:55.608Z,17.00
2018-07-17T20:48:25.805Z,19.97
2018-07-17T20:50:56.068Z,18.50
2018-07-17T20:53:26.459Z,19.13
2018-07-17T20:55:57.671Z,17.27
2018-07-17T20:58:28.749Z,17.10
2018-07-17T21:00:59.043Z,17.90
2018-07-17T21:03:29.303Z,20.27
2018-07-17T21:06:01.666Z,20.20
2018-07-17T21:08:31.973Z,21.00
2018-07-17T21:11:02.485Z,21.20
2018-07-17T21:13:32.802Z,21.47
2018-07-17T21:16:03.099Z,22.13
2018-07-17T21:18:33.177Z,23.30
2018-07-17T21:21:03.274Z,23.10
2018-07-17T21:23:34.801Z,23.20
2018-07-17T21:26:05.516Z,22.80
2018-07-17T21:28:36.021Z,23.23
2018-07-17T21:31:07.241Z,25.07
2018-07-17T21:33:37.586Z,25.20
2018-07-17T21:36:08.137Z,26.33
2018-07-17T21:38:38.411Z,27.00
2018-07-17T21:41:08.833Z,24.27
2018-07-17T21:43:39.144Z,26.27
2018-07-17T21:46:09.466Z,27.40
2018-07-17T21:48:39.887Z,28.17
2018-07-17T21:51:10.019Z,25.57
2018-07-17T21:53:40.366Z,25.33
2018-07-17T21:56:10.703Z,27.07
2018-07-17T21:58:41.102Z,28.23
2018-07-17T22:01:11.286Z,28.60
2018-07-17T22:03:41.590Z,27.23
2018-07-17T22:06:11.793Z,26.30
2018-07-17T22:08:41.979Z,26.37
2018-07-17T22:11:12.222Z,27.67
2018-07-17T22:13:42.373Z,25.27
2018-07-17T22:16:12.590Z,24.30
2018-07-17T22:18:43.190Z,26.83
2018-07-17T22:21:16.484Z,26.83
2018-07-17T22:23:46.897Z,26.97
2018-07-17T22:26:17.271Z,29.07
2018-07-17T22:28:47.535Z,29.83
2018-07-17T22:31:17.771Z,26.83
2018-07-17T22:33:48.059Z,27.27
2018-07-17T22:36:18.358Z,30.33
2018-07-17T22:38:48.553Z,31.60
2018-07-17T22:41:18.784Z,29.87
2018-07-17T22:43:49.081Z,30.17
2018-07-17T22:46:19.280Z,25.10
2018-07-17T22:48:50.611Z,31.10
2018-07-17T22:51:20.696Z,29.00
2018-07-17T22:53:51.821Z,31.93
2018-07-17T22:56:22.122Z,32.17
2018-07-17T22:58:53.398Z,29.00
2018-07-17T23:01:23.646Z,29.83
2018-07-17T23:03:53.903Z,31.20
2018-07-17T23:06:25.393Z,30.00
2018-07-17T23:08:55.795Z,29.83
2018-07-17T23:11:26.124Z,28.90
2018-07-17T23:13:56.426Z,28.13
2018-07-17T23:16:26.826Z,28.97
2018-07-17T23:18:57.171Z,27.40
2018-07-17T23:21:27.502Z,25.13
2018-07-17T23:23:58.841Z,25.73
2018-07-17T23:26:29.004Z,25.90
2018-07-17T23:28:59.268Z,29.60
2018-07-17T23:31:29.360Z,25.83
2018-07-17T23:33:59.547Z,27.90
2018-07-17T23:36:29.800Z,26.93
2018-07-17T23:38:59.970Z,28.20
2018-07-17T23:41:30.186Z,31.33
2018-07-17T23:44:00.419Z,27.33
2018-07-17T23:46:30.824Z,28.20
2018-07-17T23:49:01.177Z,28.47
2018-07-17T23:51:31.407Z,28.73
2018-07-17T23:54:01.631Z,30.17
2018-07-17T23:56:31.851Z,28.77
2018-07-17T23:59:01.915Z,27.40
